Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15966][USDM 2016-2017 Fiesta ST][Reflash: TunePlus, 91, E30, REVO, vH.ptm]
10.134,2,0,28.52,12.54,-9.48,89.4,6.57,5224,0.00,0.00,0.00,0.00,10.42,-17.0,0.127,0.121,0.00,3,14.29,13.02,7374.1,6.00,1.84,0.00,0
10.197,2,0,30.43,12.54,-9.50,89.4,6.53,5147,0.00,0.00,0.00,0.00,9.76,-16.9,0.128,0.121,0.00,3,14.19,12.98,7374.1,6.00,1.73,0.00,0
10.284,2,0,31.02,12.54,-9.45,89.4,6.42,5051,0.00,0.00,0.00,0.00,9.34,-16.7,0.130,0.122,0.00,3,14.15,12.95,7374.1,6.00,1.68,0.00,0
10.351,2,0,34.25,12.54,-9.48,89.2,6.29,4983,0.00,0.00,0.00,0.00,9.04,-16.7,0.130,0.121,0.00,3,14.10,12.91,7374.1,6.00,1.59,0.00,0
10.440,2,0,35.43,12.54,-9.49,88.9,6.16,4886,0.00,0.00,0.00,0.00,8.89,-16.4,0.129,0.121,0.00,3,14.01,12.88,7374.1,6.00,1.54,0.00,0
10.501,2,0,36.46,12.54,-9.49,88.9,6.09,4805,0.00,0.00,0.00,0.00,8.67,-16.4,0.128,0.121,0.00,3,13.96,12.84,7374.1,6.00,1.46,0.00,0
10.581,2,0,36.90,12.54,-9.51,88.9,5.89,4722,0.00,0.00,0.00,0.00,8.46,-16.2,0.126,0.121,0.00,3,13.91,12.80,7374.1,6.00,1.42,0.00,0
10.656,2,0,37.34,12.54,-9.54,88.7,5.82,4639,0.00,0.00,0.00,0.00,8.27,-16.1,0.126,0.121,0.00,3,13.87,12.70,7374.1,6.00,1.36,0.00,0
10.738,2,0,37.49,12.54,-9.57,88.7,5.64,4554,0.00,0.00,0.00,0.00,8.08,-15.9,0.124,0.121,0.00,3,13.82,12.59,7374.1,6.00,1.32,0.00,0
10.814,2,0,37.78,12.54,-9.56,88.7,5.62,4484,0.00,0.00,0.00,0.00,7.88,-15.9,0.123,0.121,0.00,3,13.78,12.56,7374.0,6.00,1.27,0.00,0
10.877,2,0,37.93,12.54,-9.60,88.5,5.42,4398,0.00,0.00,0.00,0.00,7.97,-15.7,0.121,0.121,0.00,3,13.78,12.56,7374.0,6.00,1.24,0.00,0
10.948,2,0,38.07,12.54,-9.60,88.5,5.36,4327,0.00,0.00,0.00,0.00,7.89,-15.6,0.121,0.121,0.00,3,13.73,12.56,7374.0,6.00,1.20,0.00,0
