﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v3.7 stg2 91_95
162.980,11.81,0,55.4,14.44,8,3.6,-8.7,0,267.19,203,1396,4,82,32.58,142.34,70.5,17,98.6,70.39,230,2421.6,22.81,4336,0,0.01,28.1,29.5,-20.6,-20,-21.2,-20.6,-21.2,-21.2,-52,167,71.6,1,0,0,0,-3,-3,-3,-3,-3,-3,0,58.3,29.4,34.02,0,0,0.04,0,0,-13.06,0
163.070,11.81,0,55.4,14.54,6.5,2.5,-7,0,269.35,203,1396,4,82,44.27,203.41,52.5,16.9,73.2,70.02,230,2437.5,22.61,4346,0,0.01,26.8,27.1,-25.4,-26.6,-26,-26.6,-26,-26.6,-48,167,71.6,1,0,0,0,-3,-3,-3,-3,-3,-3,0,44.9,27.7,31.61,0,0,0.05,0,0,-12.89,0
163.160,11.81,0,55.4,14.5,5.4,2.2,-5.8,0,270.97,203,1400,4,82,51.5,226.36,38.2,16.4,53.2,66.66,230,2450,22.52,4283,0,0.01,23.5,24.8,-26,-26,-26.5,-26,-26.5,-26.5,-45,167,72.1,1,0,0,0,0,0,0,0,0,-3,0,32.8,25.5,30.08,0,0,0.08,0,0,-11.59,0
163.250,11.81,0,55.4,14.52,4.8,2,-5,0,272.05,203,1400,4,82,59.09,230.69,29.2,16,40.3,67.37,230,2463.6,22.23,4256,0,0.01,20,21.1,-23.5,-24,-24,-23.5,-23.5,-24,-44,167,72.4,1,0,0,0,0,0,0,0,0,0,0,26.1,24.1,29.02,0,0,0.12,0,0,-9.85,0
163.340,11.81,0,55.4,14.46,4.1,1.4,-4.3,0,272.95,203,1400,4,82,66.6,232.47,24.8,15.7,33.8,65.08,230,2474.3,21.99,4229,0,0.01,18.4,18.9,-22,-22,-22,-22,-22,-22,-46,167,72.7,1,0,0,0,0,0,0,0,0,0,0,24.8,23.4,28.22,0,0,0.13,0,0,-8.37,0
163.430,11.81,0,55.4,14.46,3.5,0.7,-3.7,0,273.49,203,1400,4,82,75.93,233.37,24,15.4,32.7,67.02,230,2484.8,21.9,4203,0,0.01,18.6,18.4,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-46,167,72.9,1,0,0,0,0,0,0,0,0,0,0,22.4,22.7,27.48,0,0,0.13,0,0,-7.04,0
163.520,11.81,0,55.4,14.4,3.2,0.6,-3.2,0,273.49,203,1398,4,82,82.93,234.28,15,15,20.6,67.73,230,2493.5,18.94,4164,0,0.01,13.9,15.8,-18.5,-17.5,-18,-18.5,-18,-17.5,-47,167,100,1,0,0,0,0,0,0,0,0,0,0,16.7,23.4,27.24,0,0,0.13,0,0,-6.29,0
163.610,11.81,0,55.4,14.46,2.9,0.2,-2.9,0.2,273.49,203,1398,4,82,95.88,135.3,16.5,16.3,22.4,64.37,230,2406.8,-0.21,4124,0,0.01,14.6,14.5,-3,-3,-3,-3,-3,-3,-46,167,100,1,0.2,0,0,0,0,0,0,0,0,0,16.2,22.2,27.67,0,0,0.14,0,0,-5.25,0
163.700,11.81,0,55.4,14.44,2.7,-0.1,-2.6,0.2,272.95,203,1398,4,82,91.79,63.18,15.8,15.5,20.9,62.41,230,2419.5,-0.09,4079,0,0.01,14.4,14.5,-3,-3,-3,-3,-3,-3,-46,167,100,1.01,0.2,0,0,0,0,0,0,0,0,0,15.4,21.2,26.75,0,0,0.14,0,0,-4.79,0
163.790,11.81,0,55.4,14.46,2.6,-0.2,-2.5,0.2,272.41,203,1395,4,82,78.09,86.51,15,14.9,19.7,63.29,230,2430.5,-0.21,4037,0,0.01,14.1,14.2,-3,-3,-3,-3,-3,-3,-46,167,100,1.02,0.2,0,0,0,0,0,0,0,0,0,14.9,20.5,25.7,0,0,0.16,0,0,-4.47,0
163.880,11.81,0,55.4,14.54,2.5,-0.2,-2.3,0.2,272.41,203,1395,4,82,73.61,112.75,14.2,14.6,19.1,61.89,230,2440.1,0.14,4024,0,0.01,14.2,14.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,167,100,1.02,0.2,0,0,0,0,0,0,0,0,0,14.5,19.8,24.93,0,0,0.15,0,0,-4.13,0
163.970,11.81,0,55.4,14.52,2.3,-0.2,-2.2,0.2,272.05,205,1391,4,82,75.26,139.7,14.2,14.1,18.4,62.6,230,2447.1,0.12,3988,0,0.01,14,14.1,-2.5,-3,-3,-2.5,-2.5,-3,-46,167,100,1.02,0.2,0,0,0,0,0,0,0,0,0,14,18.9,23.96,0,0,0.16,0,0,-3.8,0
164.060,11.81,0,55.4,14.52,2.2,-0.2,-2.1,0.2,271.51,205,1391,4,82,78.91,164.51,13.5,13.6,17.5,63.66,230,2456.7,0.12,3950,0,0.01,13.7,13.8,-2,-2,-2.5,-2,-2.5,-2,-46,167,100,1.02,0.2,0,0,0,0,0,0,0,0,0,13.2,17.7,22.75,0,0,0.18,0,0,-3.56,0
164.150,11.81,0,55.4,14.44,2.1,-0.2,-2,0.1,270.43,205,1389,4,82,84.56,184.69,12.8,12.6,16.2,63.83,230,2463.6,0.06,3890,0,0.01,13.2,13.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,167,100,1.02,0.1,0,0,0,0,0,0,0,0,0,12.7,16.8,21.38,0,0,0.18,0,0,-3.33,0
164.240,11.81,0,55.4,14.6,1.9,-0.3,-1.9,0.1,270.43,205,1389,4,82,89.33,200.7,12,12.5,15.7,62.24,230,2471.4,0.14,3863,0,0.01,13.3,13.1,-2,-2,-2,-2,-2,-2,-46,167,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,16.6,20.75,0,0,0.18,0,0,-3.08,0
164.330,11.81,0,55.4,14.5,1.9,-0.2,-1.8,0.1,269.35,205,1386,4,82,96.18,212.01,12,12.5,15.6,64.01,230,2479.3,0.14,3834,0,0.01,13.5,13.5,-2,-2,-2,-2,-2,-2,-45,167,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,16.5,20.42,0,0,0.18,0,0,-2.89,0
164.420,11.81,0,55.4,14.4,1.8,-0.2,-1.7,0.1,268.27,205,1386,4,82,101.54,219.75,12,12.5,15.5,66.14,230,2486,0.09,3799,0,0.01,13.6,13.7,-2,-1.5,-2,-1.5,-2,-2,-45,167,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,16.3,20.16,0,0,0.19,0,0,-2.68,0
164.510,11.81,0,55.4,14.44,1.7,-0.2,-1.6,0.1,267.19,205,1382,4,82,106.94,225.51,12,12.5,15.3,62.41,230,2492.3,0.18,3747,0,0.01,13.7,13.7,-2.5,-2,-3,-2.5,-3,-2,-44,167,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,16.2,19.93,0,0,0.19,0,0,-2.52,0
164.600,11.81,0,55.4,14.46,1.7,-0.2,-1.5,0.1,266.65,205,1382,4,82,111.91,228.94,12,12.5,15.1,60.29,230,2499,0.2,3745,0,0.01,13.8,13.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,167,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,16,19.75,0,0,0.19,0,0,-2.41,0
164.689,11.81,0,55.4,14.52,1.6,-0.1,-1.5,0.1,265.57,207,1382,4,84,116.91,230.69,12,12.5,14.9,59.93,230,2505.4,0.14,3676,0,0.01,13.9,14,-2.5,-2.5,-3,-2.5,-3,-3,-44,167,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,15.8,19.54,0,0,0.19,0,0,-2.28,0
164.779,11.81,0,55.4,14.44,1.6,-0.1,-1.4,0.1,265.57,207,1380,4,84,122.38,232.47,12,12.5,14.8,61,230,2511.8,0.18,3646,0,0.01,14,14,-3,-3,-3,-3,-3,-3,-44,167,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,15.7,19.3,0,0,0.2,0,0,-2.17,0
164.875,11.81,0,55.4,14.5,1.5,-0.2,-1.4,0.1,265.21,207,1380,4,84,126.49,233.37,12,12.5,14.5,61,230,2517.6,0.18,3616,0,0.01,14,14,-3,-3,-3,-3,-3,-3,-44,167,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,15.5,19.1,0,0,0.2,0,0,-2.06,0
164.970,11.81,0,55.4,14.54,1.4,-0.2,-1.3,0.1,264.13,207,1378,4,84,131.75,234.28,12,12.5,14.4,61,230,2524,0.2,3570,0,0.01,14.1,14,-3,-3,-3,-3.5,-3,-3,-43,167,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,15.3,18.86,0,0,0.2,0,0,-1.9,0
165.060,11.81,0,55.4,14.52,1.4,-0.2,-1.3,0.1,263.05,207,1378,4,84,136.22,234.28,12,12.5,14.4,60.47,230,2528,0.23,3539,0,0.01,14.1,14.1,-3,-3,-3,-3,-3,-3,-43,167,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,15.1,18.66,0,0,0.2,0,0,-1.84,0
165.150,11.81,0,55.4,14.54,1.3,-0.2,-1.2,0.1,261.97,207,1377,4,84,138.73,235.2,12,12.5,14.2,60.64,230,2533.8,0.23,3496,0,0.01,14.2,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,167,100,1.01,0,0,0,0,0,0,0,0,0,0,12.5,14.9,18.44,0,0,0.21,0,0,-1.75,0
165.240,11.81,0,55.4,14.54,1.2,-0.2,-1.2,0,260.89,207,1377,4,84,142.34,235.2,12,12.4,14,60.12,230,2538.5,0.23,3454,0,0.01,14.2,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,167,100,1.01,0,0,0,0,0,0,0,0,0,0,12.6,14.8,18.23,0,0,0.21,0,0,-1.68,0
165.329,11.81,0,55.4,14.6,1.2,-0.1,-1.2,0,259.81,207,1375,4,84,146.14,235.2,12,12.4,13.9,59.22,230,2544,0.26,3420,0,0.01,14.2,14.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,167,100,1.01,0,0,0,0,0,0,0,0,0,0,12.6,14.6,18.02,0,0,0.21,0,0,-1.62,0
165.420,11.81,0,55.4,14.54,1.2,-0.1,-1.1,0,259.27,208,1375,4,84,147.21,235.2,12,12.4,13.7,60.47,230,2549.5,0.06,3386,0,0.01,14.2,14.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,14.5,17.82,0,0,0.21,0,0,-1.56,0
165.510,11.81,0,55.4,14.54,1.2,-0.1,-1.1,0,258.37,208,1373,4,84,152.05,235.2,12,12.4,13.5,60.29,230,2554.4,0.2,3336,0,0.01,14.2,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,14.3,17.62,0,0,0.22,0,0,-1.51,0
165.599,11.81,0,55.4,14.52,1.1,-0.1,-1.1,0,257.29,208,1373,4,84,153.99,235.2,12,12.4,13.4,59.41,230,2558.8,0.2,3308,0,0.01,14.3,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,167,100,1,0,0,0,0,0,0,0,0,0,0,12.6,14.1,17.4,0,0,0.22,0,0,-1.42,0
