﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v3.7 stg2 91_95AT_ALP
688.605,11.79,100,41.9,14.52,19,18,-1.4,17.9,253.51,189,1449,5,66,13.33,13.07,177.8,177.5,296.8,84.02,198,3060.9,10.38,5164,0,1.68,74,71.5,4.3,4.8,4.5,7.2,4.8,4.5,460,124,87.7,2.73,17.9,37.5,42.5,-2.7,-2.7,-2.7,0,-2.7,-3,0,178.2,319.8,417.31,-0.1,0,0.75,0.01,-0.9,-5.02,0
688.696,11.79,100,41.9,14.46,19,18,-0.9,17.9,256.21,189,1449,5,66,13.24,13.07,177.8,177,298.1,80.66,198,3030.1,10.41,5182,0,1.96,84.9,81.1,4.8,4.8,4.8,4.5,4.8,4.5,460,124,87.9,2.74,17.9,39.3,42.4,-2.7,-2.7,-2.7,-3,-2.7,-3,0,178.6,320.8,416.1,-0.1,0,0.77,0.02,-1,-3.12,0
688.785,11.79,100,41.9,14.44,18.8,18,-0.6,17.9,258.37,189,1472,5,68,13.14,13.06,177.8,176.9,299,82.08,198,2968.6,10.41,5218,0,2.03,87.1,86.7,4.8,4.8,4.8,4.5,4.8,4.5,458,124,87.9,2.74,17.9,39.8,42.3,-2.7,-2.7,-2.7,-3,-2.7,-3,0,177.7,321.8,415.36,-0.1,0,0.78,0.01,-1.2,-2.46,0
688.875,11.79,100,41.9,14.52,18.2,18,-0.5,18,260.35,189,1472,5,68,13.11,13.05,177,176.6,299.6,81.19,198,2939.6,10.38,5238,0,2.11,89,88.4,4.8,4.8,4.8,4.5,4.8,4.5,454,124,87.8,2.74,17.9,40.1,42.2,-2.3,-2.3,-2.7,-3,-2.7,-3,0,177.3,323,415.07,-0.1,0,0.78,0,-1.3,-2.13,0
688.965,11.79,100,41.9,14.44,18.1,17.9,-0.4,17.9,261.97,189,1472,5,68,13.1,13.05,176.2,176.4,300,79.23,198,2915.3,10.5,5257,0,2.21,90.6,90.1,5.2,5.2,4.8,4.5,5.2,4.5,452,124,87.6,2.75,17.9,40.5,42.2,-2.3,-2.3,-2.7,-3,-2.3,-2.7,0,176.6,323.3,415.06,-0.1,0,0.78,0,-1.4,-1.78,0
689.055,11.79,100,41.9,14.44,18,17.8,-0.3,17.9,261.97,189,1494,5,68,13.09,13.05,176.2,176.3,299.8,74.81,198,2904.8,10.41,5274,0,2.27,91.9,91.3,5.2,5.2,5.2,4.5,5.2,4.8,448,124,87.6,2.75,17.9,40.9,42.3,-2.3,-2.3,-2.3,-2.7,-2.3,-2.7,0,176.1,324,415.23,-0.1,0,0.78,0,-1.4,-1.36,0
689.146,11.79,100,41.9,14.44,18.3,17.8,-0.2,17.9,263.59,189,1494,5,68,13.08,13.05,175.5,176.1,300.4,86.14,198,2895.5,10.41,5288,0,2.28,93.2,92.8,5.7,5.2,5.2,4.8,5.7,4.8,447,124,87.7,2.75,17.9,41.4,42.3,-2.3,-2.3,-2.3,-2.7,-2.3,-2.7,0,175.6,325,415.64,-0.1,0,0.79,0,-1.5,-0.93,0
689.235,11.79,100,41.9,14.44,18.3,17.7,-0.2,17.9,264.67,190,1513,5,68,13.07,13.05,174.8,175.9,300.6,78.18,196,2898.7,10.38,5323,0,2.33,94.1,93.7,5.7,5.7,5.7,5.3,5.7,5.3,447,124,87.7,2.75,17.9,42.1,42.4,-2.3,-2.3,-2.3,-2.7,-2.3,-2.7,0,175,326.3,416.31,-0.1,0,0.79,0,-1.5,-0.24,0
689.326,11.79,100,41.9,14.44,18.2,17.7,-0.1,17.9,266.11,190,1513,5,68,13.07,13.04,174.8,175.7,301.2,79.94,196,2897.9,10.44,5334,0,2.37,95,94.7,6.1,6.1,5.7,5.8,5.7,5.3,448,124,87.7,2.75,17.9,42.4,42.5,-1.9,-1.9,-2.3,-2.7,-1.9,-2.3,0,174.8,326.9,417.1,-0.2,0,0.79,0,-1.6,-0.12,0
689.415,11.79,100,41.9,14.44,18.2,17.6,0,17.9,266.65,190,1533,5,68,13.05,13.04,174,175.5,301.8,79.77,196,2898.4,10.41,5362,0,2.34,95.7,95.5,6.6,6.6,6.2,5.8,6.6,6.2,450,124,87.7,2.76,17.9,42.6,42.6,-1.9,-1.9,-1.9,-2.3,-1.9,-2.3,0,174.1,327.9,418.04,-0.2,0,0.79,0,-1.6,-0.01,0
689.506,11.79,100,41.9,14.5,18,17.5,0,17.9,268.27,190,1533,5,68,13.03,13.03,173.2,175.4,301.7,85.43,196,2907.7,10.5,5358,0,2.28,96.3,96,6.6,6.6,6.6,6.2,6.6,6.2,446,124,87.7,2.76,17.9,43,42.8,-1.9,-1.9,-1.9,-2.3,-1.9,-2.3,0,173.8,328.2,419.06,-0.2,0,0.8,0,-1.6,0.2,0
689.595,11.79,100,41.9,14.5,17.6,17.5,0.1,17.9,268.81,190,1549,5,68,13.03,13.04,173.2,175.1,301.4,79.06,196,2910.6,10.35,5383,0,2.22,96.8,96.6,6.6,6.6,6.6,6.2,6.6,6.2,444,124,87.7,2.76,17.9,43.3,43,-1.9,-1.9,-1.9,-2.3,-1.9,-2.3,0,173.3,328.9,420.04,-0.1,0,0.8,0,-1.5,0.37,0
689.685,11.79,100,41.9,14.46,17.6,17.5,0.2,18,269.35,190,1549,5,68,13.06,13.04,172.5,175,301.5,77.83,196,2897.9,10.38,5402,0,2.26,97.3,97.1,6.6,6.6,6.6,6.2,3.6,6.2,440,124,87.8,2.77,17.9,43.7,43.1,-1.5,-1.5,-1.9,-2.3,-4.9,-2.3,0,172.9,329.7,421.07,-0.1,0,0.8,0,-1.5,0.54,0
689.775,11.79,100,41.9,14.5,17.5,17.5,0.2,18,269.89,190,1549,5,68,13.06,13.03,172.5,174.9,302.1,81.37,196,2892.9,10.32,5426,0,2.29,97.7,97.7,7,7,6.6,6.2,3.6,6.2,438,124,87.9,2.77,18,43.9,43.3,-1.5,-1.5,-1.5,-2.3,-4.9,-1.9,0,172.3,330.7,422.14,-0.2,0,0.8,0,-1.4,0.66,0
689.865,11.79,100,41.9,14.5,17.8,17.4,0.3,18,270.97,190,1567,5,68,13.05,13.02,171.8,174.8,302.1,85.62,196,2884.8,10.32,5448,0,2.31,98,98,7,7,7,6.2,3.6,6.6,436,124,88.1,2.77,18,44.3,43.5,-1.5,-4.5,-1.5,-1.9,-4.9,-1.9,0,171.8,331.3,423.29,-0.2,0,0.8,0,-1.3,0.83,0
689.955,11.79,100,41.9,14.4,17.7,17.4,0.3,18,270.97,190,1567,5,68,13.04,13.02,171,174.5,302.1,79.23,196,2889.2,10.14,5456,0,2.34,98,98.1,7.5,4.5,7.5,7.1,4.1,7.1,434,124,88.4,2.78,18,44.7,43.7,-1.5,-4.5,-1.5,-1.9,-4.9,-1.9,0,171.5,331.7,424.4,-0.2,0,0.81,0,-1.3,1.04,0
690.045,11.79,100,41.9,14.38,17.3,17.4,0.4,18,271.51,192,1582,5,70,13.05,13.01,171,174.2,302.7,83.66,196,2900.2,10,5474,0,2.37,98,98.1,7.5,4.5,7.5,7.1,4.1,7.1,430,124,88.6,2.78,18,45,43.9,-1.5,-4.5,-1.5,-1.9,-4.5,-1.9,0,170.7,332.5,425.44,-0.2,0,0.81,0,-1.2,1.13,0
690.135,11.79,100,41.9,14.4,17.8,17.4,0.4,18,272.05,192,1582,5,70,13.02,13.01,170.2,174.1,303,82.08,196,2896.7,9.76,5509,0,2.35,98,98.1,7.8,5,7.5,7.6,5,7.6,430,124,88.7,2.78,18.1,45.1,44.1,-1.2,-4.5,-1.5,-1.9,-4.5,-1.5,0,170.5,333.8,426.48,-0.2,0,0.81,0,-1.1,1.06,0
690.225,11.79,100,41.9,14.4,17.7,17.4,0.4,17.9,272.41,192,1598,5,70,13.01,13,169.5,173.8,303.2,78.71,198,2890.3,9.59,5523,0,2.33,98,98.1,8.3,5,8.3,7.6,5,8,430,124,89.1,2.78,17.9,45.2,44.2,-1.2,-4.5,-1.2,-4.9,-4.5,-1.5,0,169.8,333,427.34,-0.2,0,0.81,0,-1,1.06,0
690.315,11.79,100,41.9,14.36,17.5,17.3,0.4,18,272.95,192,1598,5,70,12.99,12.98,169.5,172.8,303.6,80.29,198,2898.1,9.59,5526,0,2.32,98,98,8.3,5,8.3,4.6,5,8,426,124,89,2.78,17.9,45.4,44.3,-1.2,-4.2,-1.2,-4.9,-4.5,-1.5,0,169.8,333.6,428.14,-0.2,0,0.81,0,-0.9,1.05,0
690.405,11.79,100,41.9,14.4,17.8,17.3,0.4,17.9,272.95,192,1612,5,70,13.02,12.97,169.5,172.3,304.1,73.75,198,2887.1,9.5,5558,0,2.45,98,98,8.3,5.3,8.3,4.6,5,8,426,124,89.2,2.78,17.8,45.2,44.4,-1.2,-4.2,-1.2,-4.9,-4.5,-1.5,0,169.5,332.7,428.71,-0.2,0,0.81,0,-0.8,0.88,0
690.496,11.79,100,41.9,14.46,17.4,17.3,0.3,17.9,274.03,192,1612,5,70,12.98,12.96,168.8,171.5,304.2,78.71,198,2895,9.41,5575,0,2.46,98,98,8.3,5.3,8.3,4.6,5.3,8,426,124,89,2.78,17.8,45.2,44.4,-0.8,-4.2,-4.2,-4.9,-4.2,-1.5,0,169.2,333.6,429.2,-0.2,0,0.81,0,-0.7,0.82,0
690.586,11.79,100,41.9,14.46,17.7,17.3,0.3,17.8,274.57,192,1625,5,72,12.96,12.94,168,171.3,304.4,82.43,198,2901.3,9.32,5594,0,2.46,98,98,8.7,5.3,5.3,4.6,5.3,8.3,420,124,89.3,2.78,17.7,45.1,44.4,-0.8,-4.2,-4.2,-4.9,-4.2,-1.2,0,168.4,332.7,429.56,-0.2,0,0.81,0,-0.6,0.72,0
690.676,11.79,100,41.9,14.4,17.5,17.2,0.3,17.7,275.11,192,1625,5,72,12.96,12.92,167.2,170.3,304.5,84.19,198,2895.8,9.21,5635,0,2.53,98,98.1,8.7,5.8,5.3,5.5,5.3,8.3,416,124,89.3,2.77,17.7,44.9,44.4,-0.8,-3.8,-4.2,-4.5,-4.2,-1.2,0,168,332.7,429.78,-0.2,0,0.81,0,-0.5,0.59,0
690.765,11.79,100,41.9,14.38,17.5,17.2,0.2,17.7,275.65,194,1625,5,72,12.93,12.9,167.2,169.6,304.8,76.75,198,2900.8,9.35,5630,0,2.51,98,98,9.2,6.2,5.8,5.5,5.8,8.8,418,124,89.2,2.77,17.6,44.9,44.3,-0.8,-3.8,-4.2,-4.5,-4.2,-1.2,0,167.1,333,430.01,-0.2,0,0.81,0,-0.5,0.6,0
690.856,11.79,100,41.9,14.44,17.7,17.1,0.2,17.6,275.65,194,1639,5,72,12.94,12.89,166.5,169,304.7,85.79,198,2886,9.32,5664,0,2.65,98,98,6.2,6.2,5.8,5.5,6.2,8.8,410,124,89.2,2.76,17.5,44.9,44.3,-3.8,-3.8,-4.2,-4.5,-3.8,-1.2,0,166.7,332.6,430.2,-0.3,0,0.81,0,-0.4,0.59,0
690.946,11.79,100,41.9,14.44,17.5,17.1,0.2,17.5,276.19,194,1639,5,72,12.93,12.87,165.8,168.9,304.4,87.2,198,2880.7,9.18,5682,0,2.76,98,98,5.7,5.7,5.7,5,5.7,8.3,408,124,89.4,2.76,17.5,44.8,44.2,-3.8,-3.8,-3.8,-4.5,-3.8,-0.8,0,166,332.4,430.28,-0.3,0,0.81,0,-0.4,0.58,0
691.036,11.79,100,41.9,14.38,17.4,17.1,0.2,17.6,276.73,194,1652,5,72,12.92,12.86,165.8,168.3,304.8,81,198,2887.7,9.21,5700,0,2.86,98,98,5.7,5.7,5.7,5,5.7,8.7,403,124,89.2,2.75,17.4,44.6,44.2,-3.8,-3.8,-3.8,-4.2,-3.8,-0.8,0,165.7,332,430.36,-0.3,0,0.8,0,-0.3,0.46,0
691.125,11.79,100,41.9,14.36,17.2,17.1,0.1,17.4,277.27,194,1652,5,72,12.88,12.84,165,166.5,305.5,81.37,198,2895.5,9.18,5740,0,2.9,98,98.1,5.7,6.1,5.7,5.3,5.7,8.7,402,124,89,2.75,17.5,44.5,44.1,-3.8,-3.4,-3.8,-4.2,-3.8,-0.8,0,164.8,333.6,430.42,-0.3,0,0.8,0,-0.3,0.43,0
691.215,11.79,100,41.9,14.4,17,17,0.2,17.5,277.81,194,1665,5,72,12.83,12.81,164.2,166.9,305.1,84.54,198,2925.1,9.21,5740,0,2.89,98,98,5.7,6.1,5.7,5.3,5.7,8.7,400,124,89.2,2.74,17.3,44.6,44.1,-3.4,-3.4,-3.8,-4.2,-3.4,-0.8,0,164.6,332.5,430.53,-0.3,0,0.8,0,-0.2,0.55,0
691.309,11.79,100,41.9,14.44,17,17,0.2,17.4,278.35,194,1665,5,72,12.85,12.81,164.2,166.1,304.9,85.08,198,2927.2,9.21,5738,0,3.03,98,98,6.1,6.1,5.7,5.3,6.1,8.7,398,124,89.1,2.74,17.4,44.5,44,-3.4,-3.4,-3.4,-4.2,-3.4,-0.4,0,164.3,333.3,430.56,-0.3,0,0.8,0,-0.2,0.48,0
691.405,11.79,100,41.9,14.38,17.3,16.9,0.2,17.4,278.89,194,1675,5,72,12.83,12.78,163.5,165.9,305,80.83,198,2902.5,9.32,5786,0,3.06,98,98,6.6,6.6,6.6,5.8,6.6,9.6,396,124,89.1,2.74,17.4,44.7,44,-3.4,-3.4,-3.4,-3.8,-3.4,-0.4,0,163.5,334.9,430.88,-0.3,0,0.8,0,-0.1,0.69,0
691.495,11.79,100,41.9,14.4,17.2,16.8,0.3,17.4,279.25,194,1675,5,72,12.79,12.76,162.8,165.8,305,79.23,198,2897.9,9.27,5806,0,3.12,98,98,6.6,6.6,6.6,6.2,6.6,9.6,397,124,89.2,2.74,17.4,45.1,44.1,-3.4,-3,-3.4,-3.8,-3.4,-0.4,0,162.6,335.4,431.4,-0.3,0,0.8,0.01,0,1.05,0
691.595,11.79,100,41.9,14.38,16.9,16.8,0.4,17.4,279.79,194,1686,5,72,12.82,12.75,162.8,165.7,304.9,80.83,198,2888.6,9.21,5805,0,3.29,98,98,6.6,7,6.6,6.2,6.6,9.6,392,124,89.5,2.74,17.5,45.3,44.2,-3,-3,-3.4,-3.8,-3,-0.4,0,162.5,336.3,431.97,-0.4,0,0.8,0,0.1,1.17,0
691.685,11.79,100,41.9,14.38,16.9,16.8,0.4,17.5,280.33,194,1686,5,72,12.82,12.75,162,165.6,305.3,84.91,198,2894.4,9,5827,0,3.46,98,98,7,7,6.6,6.2,7,9.6,392,124,89.5,2.74,17.5,45.7,44.2,-3,-3,-3,-3.8,-3,-0.4,0,162.2,336.9,432.59,-0.4,0,0.81,0,0.2,1.42,0
691.775,11.79,100,41.9,14.44,16.8,16.8,0.5,17.5,281.41,194,1686,5,72,12.75,12.73,161.2,165.6,305.4,73.22,198,2902.2,8.88,5858,0,3.39,98,98,7,7,7,6.2,7,10,392,124,89.9,2.74,17.5,46,44.4,-3,-3,-3,-3.8,-3,0,0,161.8,337.9,433.29,-0.4,0,0.81,0,0.3,1.67,0
691.865,11.79,100,41.9,14.4,17,16.7,0.6,17.5,281.95,194,1697,5,72,12.75,12.73,161.2,165.6,305.6,83.48,198,2900.8,8.74,5866,0,3.48,98,98.1,7,7,7,6.6,7,10,389,124,90.2,2.74,17.5,46.4,44.5,-3,-2.7,-3,-3.4,-3,0,0,161.6,338.3,434.03,-0.4,4,0.81,0,0.5,1.86,0
691.955,11.79,100,41.9,14.38,17.1,16.7,0.6,17.5,281.95,194,1697,6,72,12.75,12.72,161.2,165.5,306.9,76.94,198,2905.7,8.59,5890,4,3.5,98,98,7,7.3,7,6.6,7,8.2,384,124,90.2,2.74,17.5,46.6,44.6,-3,-2.7,-3,-3.4,-3,0,0,161.4,339.2,434.86,-0.4,4,0.81,0,0.6,1.92,0
692.045,11.79,100,41.9,14.4,16.8,16.7,0.6,17.5,282.49,194,1708,6,73,12.72,12.7,161.2,165.5,305.1,84.02,198,2923.7,8.5,5814,4,3.48,98,98,-5,7.3,7,-5,-5,7.3,353,124,90.7,2.74,17.6,46.2,44.7,-2.7,-2.7,-3,-3.4,-2.7,0,0,164.3,331.5,435.2,-0.4,4,0.82,-0.04,0,1.53,0
692.145,11.79,100,41.9,14.44,17.5,17.2,1,18.4,283.03,194,1708,6,73,14.51,15.11,169.5,174.5,294.6,73.04,198,2441.3,7.62,5290,4,0.01,98,98,5.3,6.3,4.9,5.1,4.9,6.5,236,124,93,2.76,18.6,47,45.2,-2.7,-2.7,-3,-3.4,-2.7,0,0,175.5,313.6,433.51,-0.4,4,0.87,-0.22,0,2.04,0
692.235,11.79,100,41.9,14.4,19.4,18.7,0.3,18.6,283.57,194,1719,6,73,19.84,19.86,180.8,179,281.1,76.23,198,2171.5,6.33,4726,4,0.01,98,98.1,3.8,3.8,2.3,3.1,-1.2,2.2,418,124,94.2,2.76,18.6,38.8,44.8,-5.7,-2.7,-2.7,-3.4,-2.7,-3,0,188.9,291.7,424.16,-0.4,0,0.8,-0.27,0,-5.69,0
692.326,11.79,100,41.9,14.44,21.9,20,-2.3,18.5,284.11,194,1719,6,73,14.41,16.32,189,179,280.8,80.29,198,2438.4,9.18,4580,0,0.01,58.2,68.5,0.8,3.8,3.8,3.1,0.8,3.5,493,124,88.9,2.75,18.5,27.1,43.3,-5.7,-2.7,-2.7,-3.4,-5.7,-3,0,189.1,285.3,413.35,-0.4,0,0.63,-0.42,0,-15.79,0
692.415,11.79,100,41.9,14.52,23.5,19.8,-4.6,18.4,284.65,194,1728,6,73,13.58,14.02,187.5,179,277.6,80.66,198,2659.4,17.33,4573,0,0.01,46.1,49.7,0.8,3.8,3.8,3.1,0.8,3.5,488,124,73.6,2.75,18.4,19.3,41.8,-5.7,-2.3,-2.7,-3.4,-5.7,-3,0,183,286.2,403.95,-0.4,0,0.51,-0.45,-0.1,-22,0
692.515,11.79,100,42.8,14.4,20.6,17.8,-3.6,18.4,285.19,194,1728,6,73,13.78,13.56,174.8,179,258.1,81.54,198,2893.2,20.23,4574,0,0.01,53.4,47.6,0.8,4.2,3.8,3.5,0.8,3.5,466,124,87.8,2.74,18.4,34.9,40.4,-5.7,-2.3,-2.7,-3,-5.7,-3,0,170.9,283.8,395.54,-0.4,0,0.87,0.52,-0.3,-6.11,0
692.605,11.79,100,42.8,14.46,17.4,16.8,0.1,18.4,286.63,194,1735,6,73,13.61,13.49,168.8,179,249.8,78,198,3092.2,11.7,4584,0,0.01,88.3,82,1.3,4.7,4.3,4,1.3,4,443,124,98.8,2.74,18.4,43.2,39.5,-5.7,-2.3,-2.7,-3,-5.7,-3,0,171.1,283.7,389.17,-0.4,0,1,0.62,-0.2,3.13,0
692.695,11.79,100,42.8,14.4,18.2,17.7,0.8,18.5,286.63,194,1735,6,73,13.77,13.59,174.8,179,259.1,80.12,198,3016.2,5.71,4589,0,0.39,90.7,89.6,1.3,4.1,4.2,4,0.8,3.5,444,124,95.1,2.73,18.5,38.3,38.5,-5.3,-2.3,-2.3,-3,-5.3,-2.7,0,181.9,285.9,383.99,-0.5,0,0.83,-0.18,-0.1,0.05,0
692.785,11.79,100,42.8,14.52,20.3,19.6,-1.2,18.5,287.35,194,1744,6,73,13.7,13.6,186,179,276.9,78.52,198,2978.5,9.68,4610,0,0.66,72.8,86.9,1.2,4.2,4.2,3.5,1.2,3.8,474,124,88.8,2.73,18.5,28.4,37.6,-5.3,-2.3,-2.3,-3,-5.3,-2.7,0,185.8,287.9,379.89,-0.5,0,0.66,-0.23,-0.3,-9.03,0
692.875,11.79,100,42.8,14.54,21.6,19.5,-2.6,18.5,287.35,194,1744,6,73,13.5,13.47,184.5,179,276.5,78,198,3004.6,13.61,4641,0,0.51,56.9,60.4,1.2,4.4,4.2,3.5,1.2,3.8,482,124,82.2,2.73,18.5,24.5,37,-5.3,-1.9,-2.3,-2.7,-5.3,-2.7,0,182,289,376.87,-0.5,0,0.61,-0.16,-0.4,-12.32,0
692.965,11.79,100,42.8,14.5,20.7,18.7,-2.7,18.5,288.25,194,1744,6,73,13.7,13.41,180,179,269.7,79.06,198,2970.4,14.81,4626,0,1.37,57.7,57,1.2,4.6,4.2,3.8,1.2,3.8,472,124,83.6,2.73,18.5,27.7,36.5,-5.3,-1.9,-2.3,-2.7,-5.3,-2.7,0,178.1,288.9,374.49,-0.6,0,0.68,0.03,-0.6,-8.92,0
693.055,11.79,100,42.8,14.38,19.6,18.3,-1.5,18.5,288.25,194,1751,6,73,13.7,13.4,177.8,179,266.4,80.66,198,2958.2,11.43,4646,0,2.32,72.1,65.8,1.2,4.6,4.2,3.8,1.2,3.8,463,124,88.2,2.74,18.6,33,36.2,-4.9,-1.9,-1.9,-2.7,-5.3,-2.3,0,178.4,289.5,372.66,-0.6,0,0.76,0.09,-0.8,-3.27,0
693.145,11.79,100,42.8,14.4,19,18.6,-0.6,18.6,288.25,192,1751,6,73,13.53,13.42,179.2,179,269.8,78.89,198,2917,10.53,4657,0,2.28,87.8,85.8,1.6,4.6,4.6,3.8,1.6,4.2,468,124,88.6,2.74,18.6,33.6,35.9,-4.9,-4.9,-1.9,-2.7,-4.9,-2.3,0,180.8,290.7,371.32,-0.6,0,0.77,0,-0.9,-2.33,0
693.235,11.79,100,42.8,14.52,19.7,18.9,-0.7,18.6,287.35,192,1756,6,75,13.5,13.41,181.5,179,273.9,79.94,198,2895.5,10.29,4668,0,2.5,88.7,88.5,1.6,1.6,4.6,3.8,1.6,4.2,466,124,88,2.74,18.6,32,35.8,-4.9,-4.9,-1.9,-2.3,-4.9,-2.3,0,183,291.4,370.43,-0.6,0,0.73,-0.12,-1,-3.7,0
693.325,11.79,100,42.8,14.5,19.7,19.2,-1.1,18.6,288.25,192,1756,6,75,13.47,13.38,183,179,276.5,79.6,198,2870,10.38,4679,0,2.71,80.8,84,1.6,1.6,4.6,4.2,1.6,4.2,472,124,87.7,2.74,18.6,30.3,35.7,-4.9,-4.9,-1.9,-2.3,-4.9,-2.3,0,182.9,292.2,369.79,-0.6,0,0.69,-0.12,-1.2,-5.27,0
693.415,11.79,100,42.8,14.46,20.3,19.1,-1.4,18.6,287.35,192,1764,6,75,13.44,13.37,182.2,179,276.4,80.12,198,2893.5,11.08,4700,0,2.82,71.2,73.4,1.6,1.6,4.6,4.2,1.6,4.2,472,124,86.2,2.74,18.6,29,35.6,-4.5,-4.9,-1.5,-2.3,-4.9,-2.3,0,182.6,292.7,369.49,-0.6,0,0.68,-0.11,-1.4,-6.57,0
693.505,11.79,100,42.8,14.44,20.2,19,-1.7,18.7,287.35,192,1764,6,75,13.47,13.35,181.5,179,275.8,77.83,198,2881.3,12.46,4702,0,3.09,67.3,67.9,2,1.6,5,4.2,1.6,4.6,473,124,84.9,2.75,18.7,28.5,35.6,-4.5,-4.9,-1.5,-2.3,-4.5,-1.9,0,181.2,293.4,369.38,-0.7,0,0.67,0,-1.5,-7.14,0
693.595,11.79,100,42.8,14.5,20.2,18.9,-1.6,18.6,287.35,190,1769,6,75,13.48,13.35,180.8,179,274.9,78.89,198,2908.3,12.58,4718,0,3.4,69.1,67.6,2,1.6,5,4.2,2,4.6,469,124,85.3,2.75,18.6,30.2,35.7,-4.5,-4.5,-1.5,-2.3,-4.5,-1.9,0,180.1,294.3,369.48,-0.7,0,0.7,0,-1.7,-5.44,0
693.685,11.79,100,42.8,14.5,19.4,18.6,-1,18.7,287.35,190,1769,6,75,13.44,13.34,179.2,179,273.4,78,198,2894.7,11.82,4723,0,3.59,83.2,77,-1,2,5,4.6,2,4.6,468,124,87,2.75,18.7,33,35.7,-7.5,-4.5,-1.5,-1.9,-4.5,-1.9,0,180.2,294.7,369.77,-0.7,0,0.74,0.03,-1.9,-2.79,0
693.775,11.79,100,42.8,14.44,19,18.8,-0.6,18.7,286.63,190,1769,6,75,13.42,13.34,180,179,275.8,80.48,198,2892.6,11.55,4732,0,3.71,87.9,87.1,-1,2,5,4.6,2,4.6,462,124,86.9,2.75,18.7,33.4,35.8,-7.5,-4.5,-1.5,-1.9,-4.5,-1.9,0,180.7,295.7,370.18,-0.7,0,0.75,0,-2,-2.39,0
693.865,11.79,100,42.8,14.4,19.6,18.9,-0.6,18.7,286.63,189,1776,6,75,13.35,13.33,180.8,179,276.9,78,198,2904.5,11.52,4739,0,3.69,89,88.8,-1,2,5,4.6,2,4.6,464,124,86.7,2.76,18.7,33.3,35.9,-7.5,-4.5,-1.2,-1.9,-4.2,-1.5,0,181.1,296.3,370.67,-0.8,0,0.74,0,-2.1,-2.63,0
693.955,11.79,100,42.8,14.46,19.5,19,-0.7,18.7,286.63,189,1776,6,75,13.32,13.32,180.8,179,278,80.12,198,2881.9,11.46,4764,0,3.62,89.4,89.2,-1.5,1.5,4.8,4.1,1.8,4.5,462,124,86.6,2.76,18.7,33.4,36.1,-7.5,-4.5,-1.2,-1.9,-4.2,-1.5,0,181.2,296.6,371.21,-0.8,0,0.74,0,-2.3,-2.67,0
694.045,11.79,100,42.8,14.5,19.1,19,-0.7,18.7,286.63,189,1782,6,75,13.31,13.31,180.8,179,278.5,78,198,2888,11.52,4770,0,3.58,89.5,89.5,-1.5,1.8,4.8,4.1,1.8,4.5,462,124,86.5,2.76,18.7,33.4,36.2,-7.5,-4.2,-1.2,-1.5,-4.2,-1.5,0,181.4,297,371.76,-0.8,4,0.74,0,-2.4,-2.75,0
694.140,11.79,100,42.8,14.44,19.2,19,-0.7,18.7,286.63,189,1782,6,75,13.3,13.3,180.8,179,280.4,81.71,198,2895.2,11.49,4802,4,3.53,89.5,89.5,-1.2,1.8,3.7,3.4,1.8,3.7,458,124,86.2,2.76,18.7,33.7,36.3,-7.2,-4.2,-1.2,-1.5,-4.2,-1.5,0,181.1,299.7,372.62,-0.8,4,0.74,0,-2.5,-2.62,0
694.235,11.79,100,42.8,14.44,20,19.2,-0.8,18.6,285.91,189,1787,6,75,13.3,13.28,183,179,275.1,73.75,198,2922.8,11.32,4618,4,0.01,87,89.7,-5.6,-5.3,-5.5,-5.3,-5.5,-5.4,295,124,89.2,2.76,18.6,31.3,36.4,-7.2,-4.2,-1.2,-1.5,-4.2,-1.5,0,185.7,271.7,370.94,-0.6,4,0.77,-0.15,0,-4.96,0
694.326,11.79,100,42.8,14.46,21.5,19.9,-2.1,18.3,285.91,187,1787,6,75,16.25,15.65,189,179,245.7,70.21,198,2553.8,9.53,4010,0,0.01,55.5,65.7,-1.2,1.8,3.4,4.5,1.8,4.5,508,124,89.4,2.74,18.3,17.6,32.5,-7.2,-4.2,-1.2,-1.5,-4.2,-1.5,0,189.3,250.4,350.57,-0.1,0,0.5,-0.47,0,-14.45,0
