﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v3.7 stg2 91_95AT_ALP
633.729,11.74,77.5,40.1,14.4,16.1,15.7,0.9,16.9,247.93,183,1593,4,63,12.53,12.63,156.8,163.1,312.7,76.75,198,2892.9,7.77,6180,0,7.43,98,98.1,8.8,9.9,9.8,8.5,9.2,9.2,381,118,91.2,2.7,16.9,49,45.9,-2.3,0,0,-3,-2.3,-2.3,0,156.6,351.1,449.37,-0.1,0,0.81,0.01,1.7,3.13,0
633.818,11.74,77.5,40.1,14.38,16.2,15.7,0.9,16.8,249.55,183,1609,4,63,12.54,12.63,156,162.5,313.3,83.48,198,2911.2,7.56,6222,0,7.17,98,98,9.2,9.8,9.9,8.5,9.2,9.2,378,118,91.4,2.7,16.8,49,46,-2.3,0,0,-3,-2.3,-2.3,0,156.1,352.2,450.99,-0.1,0,0.81,0,1.9,2.99,0
633.908,11.74,77.5,40.1,14.4,16.2,15.6,1,16.8,251.35,183,1609,4,63,12.53,12.63,155.2,162.1,313.8,84.91,198,2917,7.36,6258,0,6.87,98,98.1,9.2,9.9,9.9,8.8,9.2,9.2,377,118,91.7,2.7,16.8,49.4,46.2,-2.3,0,0,-2.7,-2.3,-2.3,0,155.4,353.1,452.58,-0.1,0,0.81,0,2,3.12,0
633.998,11.74,78.1,40.1,14.4,16.1,15.6,1,16.8,252.97,185,1623,4,63,12.53,12.63,154.5,161.7,314.6,83.66,198,2921.4,7.21,6281,0,6.58,98,98,9.2,9.9,9.9,8.8,9.2,9.2,376,118,91.8,2.7,16.8,49.6,46.5,-2.3,0,0,-2.7,-2.3,-2.3,0,155,353.8,454.18,-0.1,0,0.81,0,2.2,3.15,0
634.088,11.74,78.1,40.1,14.4,15.7,15.6,1,16.9,255.13,185,1623,4,63,12.54,12.63,154.5,161.4,315.2,76.58,198,2926,7.07,6312,0,6.33,98,98,9.7,10.4,10.4,9.3,9.7,9.7,376,118,92,2.7,16.9,49.8,46.7,-2.3,0,0,-2.7,-1.9,-1.9,0,154.4,354.6,455.67,-0.1,0,0.81,0,2.4,3.18,0
634.178,11.74,78.1,40.1,14.44,15.8,15.7,1,16.9,256.75,185,1623,4,64,12.55,12.63,153.8,160.8,316.4,75.17,198,2917.3,6.83,6367,0,6.15,98,98,10.1,10.4,10.4,9.3,10.1,10.1,377,118,92,2.7,16.9,50.1,46.9,-1.9,0,0,-2.7,-1.9,-1.9,0,153.6,356.3,457.2,-0.1,0,0.81,0,2.6,3.23,0
634.268,11.74,78.1,40.1,14.4,16.1,15.6,1.1,16.9,258.73,185,1639,4,64,12.56,12.63,153,160.3,316.4,78.89,198,2891.5,6.6,6402,0,5.95,98,98,10.1,10.4,10.4,9.3,10.1,10.1,376,118,92.5,2.7,16.9,50.5,47.1,-1.9,0,0,-2.3,-1.9,-1.9,0,152.8,356.9,458.68,-0.1,0,0.81,0,2.8,3.36,0
634.358,11.74,78.5,40.1,14.32,15.6,15.6,1.2,17,258.73,185,1639,4,64,12.59,12.62,152.2,160,316.2,84.91,198,2892.3,6.57,6418,0,5.9,98,98,10.1,10.4,10.4,9.7,10.1,10.1,373,118,92.8,2.7,17,50.9,47.3,-1.9,0,0,-2.3,-1.9,-1.9,0,152,358.1,460.14,-0.1,0,0.82,0,3,3.61,0
634.448,11.74,79.6,40.1,14.36,16,15.5,1.2,17,260.35,185,1652,4,64,12.59,12.61,151.5,159.4,315.8,74.64,198,2898.1,6.27,6472,0,5.73,98,98,10.1,10.4,10.4,9.7,10.1,10.1,372,118,93,2.7,17.1,51.3,47.6,-1.9,0,0,-2.3,-1.9,-1.9,0,151.2,358.5,461.53,-0.1,0,0.82,0,3.2,3.71,0
634.542,11.74,80,40.1,14.4,15.6,15.5,1.3,17.1,262.51,185,1652,4,64,12.57,12.61,150.8,159.2,315.8,81.37,198,2913.2,6.07,6486,0,5.65,98,98,10.1,10.5,10.5,9.7,10.5,10.5,370,118,93.3,2.71,17.2,51.7,47.8,-1.5,0,0,-2.3,-1.5,-1.5,0,150.3,360.2,462.93,-0.1,0,0.82,0,3.4,3.84,0
634.638,11.74,80,40.1,14.26,16.1,15.5,1.3,17.2,264.13,185,1666,4,66,12.59,12.6,149.2,158.2,315.7,76.41,198,2929.5,5.92,6542,0,5.61,98,98,11,11,11,10.2,11,11,368,118,93.7,2.71,17.2,52,48.1,-1.5,0,0,-1.9,-1.5,-1.5,0,149.3,360,464.3,-0.1,0,0.82,0,3.6,3.88,0
634.728,11.74,80.6,40.1,14.32,15.8,15.6,1.4,17.2,266.11,185,1666,4,66,12.59,12.59,149.2,158.1,316,78.35,198,2925.7,5.57,6552,0,5.61,98,98.1,11,11,11,10.6,11,11,368,118,94.1,2.72,17.2,52.2,48.3,-1.5,0,0,-1.9,-1.5,-1.5,0,148.9,360.3,465.42,-0.1,0,0.82,0,3.8,3.86,0
634.818,11.74,80.6,40.1,14.36,15.8,15.6,1.4,17.3,267.73,187,1679,4,66,12.61,12.6,148.5,157.3,316.4,80.83,198,2917.3,5.42,6592,0,5.63,98,98,11,11,11.1,10.6,11,11,366,118,94.4,2.72,17.3,52.6,48.6,-1.5,0,0,-1.9,-1.5,-1.5,0,148,360.6,466.37,-0.1,0,0.83,0,4,4.04,0
634.908,11.74,80.6,40.1,14.4,15.6,15.6,1.4,17.3,269.35,187,1679,4,66,12.61,12.61,147,156.6,316,76.58,198,2923.4,5.13,6624,0,5.61,98,98.1,11,11,11.1,10.6,11,11,365,118,94.7,2.73,17.3,52.8,48.8,-1.2,0,0,-1.9,-1.2,-1.2,0,147.5,360.8,467.26,-0.1,0,0.83,0,4.2,4.01,0
634.998,11.74,80.6,40.1,14.38,15.6,15.7,1.4,17.4,271.51,187,1690,4,68,12.63,12.63,146.2,156,316,76.75,198,2936.7,4.89,6660,0,5.62,98,98,11.1,11,11.1,10.6,11.1,11,364,118,95,2.73,17.4,53,49,-1.2,0,0,-1.9,-1.2,-1.2,0,147,361.1,468.08,-0.1,0,0.83,0,4.4,4.03,0
635.088,11.74,80.6,40.1,14.36,15.7,15.7,1.5,17.4,272.95,187,1690,4,68,12.65,12.65,145.5,155.3,316.1,78,198,2931.5,4.57,6693,0,5.64,98,98,11,11,11.1,11,11.1,11,362,118,95.3,2.74,17.5,53.2,49.2,-1.2,0,0,-1.5,-1.2,-1.2,0,145.9,361.4,468.78,-0.1,0,0.83,0,4.6,4.09,0
635.178,11.74,80.3,40.1,14.36,15.9,15.8,1.5,17.5,274.57,187,1690,4,68,12.67,12.66,145.5,154.8,316,77.29,198,2912.9,4.37,6720,0,5.65,98,98,11.1,11.1,11.2,11,11.1,11.1,361,118,95.7,2.74,17.6,53.4,49.3,-1.2,0,0,-1.5,-1.2,-1.2,0,145.3,361.4,469.41,-0.1,0,0.83,0,4.8,4.09,0
635.268,11.74,80.6,40.1,14.38,16,15.8,1.5,17.6,276.73,187,1701,4,68,12.7,12.67,144.8,154.3,316.1,76.23,198,2882.8,3.96,6747,0,5.74,98,98,11.6,11.6,11.2,11.5,11.1,11.6,360,118,96.2,2.75,17.7,53.6,49.6,-1.2,0,0,-1.5,-0.8,-0.8,0,144.8,361.9,470.05,-0.1,0,0.83,0,5,4.07,0
635.368,11.74,80.6,40.1,14.3,15.9,16,1.4,17.7,278.35,189,1701,4,68,12.69,12.68,144,153.6,316.8,80.48,198,2855.5,3.98,6788,0,5.78,98,98,11.6,11.7,11.6,11.5,11.6,11.7,362,118,96.1,2.76,17.8,54.8,49.8,-0.8,0,0,-1.5,-0.8,-0.8,0,144.4,362.7,470.79,-0.1,4,0.85,0.15,5.2,4.8,0
635.458,11.74,80.3,40.1,14.36,16.7,16.2,1.4,17.8,278.35,189,1710,5,68,12.67,12.68,144.8,153,319.1,80.29,198,2857.2,3.69,6837,4,5.71,98,98,11.6,11.2,11.2,11,11.6,11.1,360,118,96.3,2.76,17.8,53.9,50,-0.8,0,0,-1.2,-0.8,-0.8,0,144.9,363.6,471.46,-0.1,4,0.83,0,5.5,3.85,0
635.552,11.74,80.3,40.1,14.4,16.8,16.2,1.3,17.9,279.79,189,1710,5,68,12.63,12.68,144.8,152.9,319.5,79.06,198,2857.2,3.46,6812,4,5.51,98,98,8.3,2.8,8.3,2.8,8.3,2.8,358,118,96.4,2.77,18.1,54.3,50.3,-0.8,0,0,-1.2,-0.8,-0.8,0,148,360.1,472.2,-0.1,4,0.85,0,0,3.97,0
635.648,11.74,82.1,40.1,14.4,16.2,16.4,1.3,17.7,281.95,189,1719,5,68,13.8,13.45,156,158.7,324.1,78.35,198,2479,7.86,6391,4,0.01,98,98,7,6.9,7,6.5,7,6.9,186,118,91.8,2.77,17.5,53.3,50.3,-0.8,0,0,-1.2,-0.8,-0.8,0,159.4,348.5,471.95,-0.1,4,0.86,-0.15,0,3.17,0
635.738,11.74,81.4,40.1,14.5,17,16.5,0.8,17.4,283.57,189,1719,5,68,19.5,19.1,162.8,165.8,304.8,75.87,198,2108.6,7.04,5592,4,0.01,98,98,5.2,5.8,4.2,5.8,5.2,5.9,206,118,93.6,2.77,18,52.4,49.6,-3.8,0,-3,-1.2,-0.8,-0.8,0,172.7,333,467.31,-0.1,0,0.89,0,0,2.74,0
635.828,11.74,78.8,40.1,14.44,18.4,18,0.4,17.9,285.19,189,1726,5,68,17.43,21.28,176.2,174.9,307.2,81.37,198,2271.3,6.42,5372,0,0.01,98,98,3.2,7,5.5,5.8,7.7,6.7,445,118,92.9,2.78,17.9,46.2,48.8,-3.8,0,-3,-1.2,-0.8,-0.8,0,179.9,326.7,460.94,-0.1,0,0.82,-0.18,0,-2.41,0
635.918,11.74,79.1,40.1,14.36,18.9,18.7,-1,17.8,288.25,189,1726,5,70,13.29,14.55,181.5,175.5,312.3,73.75,198,2799.5,7.86,5334,0,0.01,92.6,97.6,3.2,7,4,5.8,6.2,6.2,458,118,89.5,2.77,17.8,42.4,48,-3.8,-3,-3,-1.2,-0.8,-0.8,0,180.4,328.2,455,-0.1,0,0.79,-0.13,0,-5.42,0
636.008,11.74,79.5,40.1,14.4,19.1,18.3,-1.3,17.9,290.41,189,1733,5,70,13.13,13.3,178.5,175.1,310.1,83.85,198,3099.2,8.97,5364,0,0.01,78.5,80.3,3.2,4,4,5.8,6.2,3.2,453,118,88.9,2.78,17.9,41.6,47.3,-3.8,-3,-3,-1.2,-0.8,-3.8,0,177.5,329.8,450.64,-0.1,0,0.78,0,-0.2,-5.73,0
636.098,11.74,79.5,40.1,14.44,19,18.1,-1.2,17.9,292.75,190,1733,5,70,13.29,13.02,177,175.1,308.4,83.14,198,3147.6,9.41,5398,0,0.01,80.4,78.8,3.2,4,4,5.8,6.6,3.2,442,118,88.8,2.78,17.9,42.3,46.9,-3.8,-3,-3,-1.2,-0.4,-3.8,0,176.5,330.7,447.23,-0.1,0,0.8,0.01,-0.4,-4.61,0
636.188,11.74,79.5,40.1,14.5,19,18.1,-1,17.9,294.91,190,1738,5,70,13.53,12.97,176.2,174.8,309.2,76.75,198,3085,9.59,5427,0,1.42,84,82.8,3.2,4,4,5.6,5.6,3.2,437,118,88.9,2.78,17.9,42.9,46.5,-3.4,-3,-2.7,-0.8,-0.4,-3.8,0,176.2,331.5,444.54,-0.1,0,0.8,0,-0.6,-3.65,0
636.278,11.74,79.1,40.1,14.4,18.7,18,-0.7,17.9,296.35,190,1738,5,70,13.41,12.96,175.5,174.6,308.7,84.73,198,3053.9,9.62,5443,0,2.48,86.7,86.1,4.6,5,4.8,7.2,7.6,3.7,437,118,88.7,2.78,18,43.7,46.3,-3.4,-3,-2.7,-0.8,-0.4,-3.8,0,175.2,332,442.52,-0.1,0,0.8,0.01,-0.8,-2.62,0
636.370,11.74,79.1,40.1,14.44,18.2,17.9,-0.5,18,297.97,190,1738,5,70,13.29,12.95,174.8,174.4,308.3,75.7,198,3034.5,9.76,5460,0,3.15,88.5,87.5,4.6,5,5.8,6.5,6.6,4.2,438,118,88.5,2.79,18,44.1,46.1,-3.4,-2.7,-2.7,-0.8,-0.4,-3.4,0,174.4,332.8,441.05,-0.1,0,0.8,0,-0.9,-2.05,0
636.468,11.74,79.1,40.1,14.44,18.4,17.9,-0.4,18,299.41,190,1742,5,70,13.24,12.96,173.2,174.3,308,80.12,198,2981.4,9.88,5491,0,3.83,90.2,89.5,5.1,5.8,5.8,7.1,7.1,5.1,437,118,88.5,2.79,18,44.6,46,-3.4,-2.7,-2.7,-0.8,0,-3.4,0,172.9,333.4,439.93,-0.1,0,0.8,0.01,-1,-1.39,0
636.562,11.74,78.8,40.1,14.4,18.1,17.7,-0.2,18.1,299.41,190,1742,5,70,13.19,12.96,172.5,173.6,307.1,83.85,198,2947.8,9.97,5496,0,4.32,91.7,91.2,5.6,6.3,6.3,7.5,7.5,5.6,436,118,88.9,2.79,18.1,45.7,45.9,-3,-2.7,-2.3,-0.8,0,-3.4,0,172.1,334.9,439.25,-0.1,0,0.81,0.01,-1,-0.24,0
636.659,11.74,79.1,40.1,14.44,18.2,17.7,-0.1,17.9,300.13,192,1746,5,72,13.17,12.95,171.8,173,307.4,80.12,198,2904.5,9.68,5528,0,4.9,93,92.7,6,6.8,6.7,8,7.5,5.6,436,118,89.2,2.79,17.9,45.8,45.9,-3,-2.7,-2.3,-0.4,0,-3.4,0,171.3,333.6,438.57,-0.1,0,0.81,0,-1,-0.09,0
636.748,11.74,79.1,40.1,14.44,17.6,17.6,0,17.8,301.75,192,1746,5,72,13.11,12.95,171,172.6,306.8,82.96,198,2888.6,9.62,5570,0,5.24,94,93.6,6.5,6.8,7.2,8,8,6.1,436,118,89.2,2.79,17.9,45.7,45.7,-3,-2.3,-2.3,-0.4,-3,-3,0,170.5,334.7,437.99,-0.1,0,0.81,0,-1,-0.06,0
636.838,11.74,78.5,40.1,14.46,17.8,17.5,0,17.8,302.47,192,1747,5,72,13.06,12.93,169.5,171.5,306.5,86.14,198,2881,9.44,5572,0,5.49,94.8,94.6,6.5,7.2,7.2,8,6.5,6.5,430,118,89,2.79,17.7,45.6,45.6,-3,-2.3,-2.3,-0.4,-3,-3,0,169.8,332.6,437.5,-0.1,4,0.81,0,-1,0,0
636.928,11.74,78.1,40.1,14.44,17.9,17.4,0,17.7,303.19,192,1747,6,72,13.05,12.92,168.8,170.7,306.3,77.12,198,2872.6,9.59,5614,4,5.8,95.5,95.4,6.5,7.2,7.2,8,6.5,6.5,429,118,89.1,2.78,17.6,45.5,45.5,-2.7,-2.3,-2.3,-0.4,-3,-3,0,169,332.3,436.97,-0.1,4,0.81,0,-1,0.04,0
637.028,11.74,78.1,40.1,14.46,17.7,17.3,0,17.6,303.19,192,1749,6,72,13,12.9,168,170.2,306,88.08,198,2878.4,9.62,5644,4,6.04,96.2,96,5.1,0.1,0.1,0.1,5.1,0.1,423,118,89.1,2.78,18.2,46.5,45.5,-2.7,-2.3,-1.9,0,-3,-3,0,171.3,329.6,436.91,-0.1,4,0.84,0.08,-1,0.91,0
637.118,11.74,78.5,40.1,14.4,18.1,17.6,0.4,18.3,303.19,192,1749,6,72,13.71,12.89,173.2,176.1,295.2,79.41,198,2670.1,8.21,5214,4,0.01,97.2,96.8,5,5.2,4.5,5.2,4.9,5,252,118,92.8,2.79,18.5,46.6,45.7,-2.7,-2.3,-1.9,0,-3,-3,0,178.8,302.9,434.19,-0.1,4,0.9,-0.02,0,0.92,0
637.212,11.74,77.8,40.1,14.5,20.1,19.1,-0.4,18.4,303.19,194,1751,6,72,20.02,18.82,184.5,179,272.9,74.98,198,2367,5.69,4487,4,0.01,97.1,97.6,3.8,4.7,2.7,7,3.5,2.7,294,118,94.7,2.78,18.3,36.7,45,-2.7,-1.9,-4.9,-3,-3,-3,0,190.3,277.1,422.06,-0.1,131072,0.79,-0.3,0,-7.98,0
637.308,11.74,75.2,40.1,14.5,23.3,20.4,-3.6,18.3,303.91,194,1751,6,72,16.2,17.22,191.2,179,272.4,82.25,199,2695.1,9.44,4386,131072,-2.71,48.9,57.1,0.8,1.6,1.6,3.5,0.8,3.5,503,118,84.3,2.76,18.2,17.9,42.7,-5.7,-4.9,-4.9,-3,-5.7,-3,0,191.3,272.7,407.73,-0.1,131072,0.45,-1.02,0,-23.72,0
637.409,11.74,38.1,40.1,14.52,22.9,19,-5.9,18.2,303.19,194,1753,6,72,14.42,14.19,183,179,260.3,74.29,199,3007.2,31.46,4409,0,-1.76,43.1,43.6,0.8,1.6,1.6,3.5,0.8,3.8,488,118,60.8,2.74,18.1,22,40.6,-5.7,-4.9,-4.9,-3,-5.7,-2.7,0,173.5,272.5,395.86,-0.1,0,0.65,0.02,-0.2,-18.69,0
637.508,11.74,0,40.1,13.94,19.1,15.8,-6.1,8.3,303.19,194,1753,6,72,14.58,13.7,165,127.8,231.7,76.06,199,3033,22.96,4388,0,1.55,44.2,43.5,-1,2.1,-4.2,-1.4,-4.9,-4.2,442,118,71,2.36,0,0,16.6,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,0,153.7,74.8,259.31,-0.1,0,1.89,-3.25,0,-20.43,0
637.598,11.74,0,40.1,14.6,16.4,13.1,-18,0,303.19,194,1755,6,72,14.45,13.69,146.2,17.7,206.9,81,199,2848.8,23.05,4260,0,0.01,40.6,41.3,-7.2,-7.2,-7.2,-7.3,-7.2,-7.2,48,118,72.4,1.16,0,0,0.6,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,0,133.2,38.9,105.32,-0.1,0,0.15,0,0,-17.17,0
637.688,11.74,0,40.1,14.66,11.8,9.4,-13.8,0,303.19,194,1755,6,72,20.9,27.25,120.8,18.9,169.4,57.28,199,2633,22.9,4337,0,0.01,38.2,39.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-58,118,71.8,1,0,0,0.1,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,0,104.3,38.1,57.09,0,0,0.02,0,0,-14.8,0
637.778,11.74,0,40.1,14.44,8.9,4.9,-9.9,0,302.47,196,1755,6,72,25.81,82.25,84.8,19.1,118.9,72.69,199,2651.3,22.99,4304,0,0.01,30,32.4,-10,-9.5,-9.5,-10,-10,-9.5,-54,118,71.9,1,0,0,0,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,0,66.2,34,41.56,0,0,0.02,0,0,-13.69,0
637.869,11.74,0,40.1,14.58,7.3,2.7,-7.7,0.2,301.75,196,1755,6,72,34.46,162.29,58.5,19.3,81.9,68.25,199,2667,23.05,4322,0,0.01,27.3,28,-9,-9,-9,-9,-9,-9,-48,118,71.8,1,0.2,0,0,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,0,53.5,32,36.66,0,0,0.03,0,0,-13.34,0
637.958,11.74,0,40.1,14.52,6,1.7,-6.1,0.2,301.75,196,1755,6,72,41.81,212.76,48.8,18.9,67.4,69.68,199,2680.3,22.99,4306,0,0.01,25.7,26.5,-9,-9,-8.5,-9,-9,-8.5,-46,118,71.9,1.01,0.2,0,0,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,0,40.3,30.2,34.71,0,0,0.04,0,0,-12.58,0
638.048,11.74,0,40.1,14.6,5.2,1.6,-5.2,0.2,301.03,196,1753,6,72,50.55,228.07,33.8,18.8,47.8,71.1,199,2691.3,22.84,4296,0,0.01,22.5,23.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,118,72.1,1.02,0.2,0,0,0,0,0,0,0,0,0,29.1,29,33.92,0,0,0.08,0,0,-10.53,0
638.148,11.74,0,40.1,14.5,4.4,1.6,-4.4,0.2,300.13,196,1753,6,72,60.21,231.58,24.8,18.7,34.9,64.72,199,2703.5,22.87,4284,0,0.01,19.2,20.1,-3.5,-4,-3.5,-4,-3.5,-4,-47,118,72.2,1.02,0.2,0,0.1,0,0,0,0,0,0,0,24.3,28.1,33.42,0,0,0.11,0,0,-8.74,0
638.238,11.74,0,40.1,14.58,3.8,1,-3.8,0.2,298.69,196,1747,6,72,67.5,232.47,24,18.5,33.6,69.5,199,2713.4,22.87,4274,0,0.01,19,19,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,118,72.2,1.02,0.2,0,0.1,0,0,0,0,0,0,0,24.7,27.8,33.04,0,0,0.12,0,0,-7.33,0
638.328,11.74,0,40.1,14.52,3.3,0.3,-3.2,0.2,296.35,196,1747,6,72,75.55,233.37,23.2,18.4,32.8,68.08,199,2723.8,22.14,4266,0,0.01,18.3,19.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,118,100,1.02,0.2,0,0.1,0,0,0,0,0,0,0,18.2,26.9,32.66,0,0,0.13,0,0,-6.2,0
638.418,11.74,0,40.1,14.44,3.1,0.4,-2.9,0.2,294.91,196,1742,6,72,82.93,234.28,18.8,18.2,26.5,63.83,199,2730.8,2.34,4250,0,0.01,16.2,16.5,-3,-3,-3,-3,-3,-3,-48,118,100,1.02,0.2,0,0.1,0,0,0,0,0,0,0,18.9,26.5,32.21,0,0,0.14,0,0,-5.61,0
638.507,11.74,0,41,14.5,2.8,-0.1,-2.6,0.2,292.75,198,1742,6,72,85.77,234.28,18,18,25.4,71.45,199,2740.6,0.82,4240,0,0.01,16.4,16.3,-3,-3,-3,-3,-3,-3,-47,118,100,1.02,0.2,0,0.1,0,0,0,0,0,0,0,18.3,26.3,31.82,0,0,0.14,0,0,-5.15,0
638.598,11.74,0,41,14.5,2.8,-0.2,-2.5,0.2,291.13,198,1735,6,72,87.39,235.2,18,17.8,24.7,65.08,199,2749.1,0.88,4224,0,0.01,16.4,16.5,-3,-3,-3,-3,-3,-3,-47,118,100,1.02,0.2,0,0,0,0,0,0,0,0,0,17.9,26,31.39,0,0,0.14,0,0,-4.84,0
638.687,11.74,0,41,14.58,2.5,-0.2,-2.4,0.2,288.97,198,1735,6,72,89.6,235.2,17.2,17.7,24.4,67.2,199,2756,0.94,4221,0,0.01,16.6,16.6,-3,-3,-3,-3,-3,-3,-47,118,100,1.02,0.2,0,0,0,0,0,0,0,0,0,17.8,25.7,31.13,0,0,0.14,0,0,-4.51,0
638.777,11.74,0,41,14.52,2.5,-0.2,-2.3,0.2,287.35,198,1735,6,72,91.09,235.2,17.2,17.5,23.9,68.25,199,2763,0.91,4210,0,0.01,16.8,16.7,-3,-3,-3,-3,-3,-3,-47,118,100,1.02,0.2,0,0,0,0,0,0,0,0,0,17.5,25.3,30.75,0,0,0.15,0,0,-4.28,0
638.868,11.74,0,41,14.54,2.4,-0.2,-2.2,0.2,285.19,198,1728,6,72,93.35,235.2,17.2,17.4,23.8,66.31,199,2769.6,0.88,4206,0,0.01,16.9,16.8,-3,-3,-3,-3,-3,-3,-47,118,100,1.02,0.2,0,0,0,0,0,0,0,0,0,17.4,25.2,30.48,0,0,0.15,0,0,-3.99,0
638.958,11.74,0,41,14.54,2.3,-0.2,-2.1,0.2,285.19,198,1728,6,72,95.42,235.2,17.2,17.2,23.4,66.85,199,2776.6,0.91,4186,0,0.01,16.9,16.9,-3,-3,-3,-3,-3,-3,-47,118,100,1.02,0.2,0,0,0,0,0,0,0,0,0,17.2,24.7,30.06,0,0,0.15,0,0,-3.83,0
639.048,11.75,0,41,14.54,2.2,-0.2,-2,0.2,283.57,198,1722,6,72,97.9,235.2,16.5,16.9,23,63.29,199,2783.9,0.88,4172,0,0.01,16.8,16.9,-3,-3,-3,-3,-3,-3,-47,118,100,1.02,0.2,0,0,0,0,0,0,0,0,0,17,24.3,29.56,0,0,0.15,0,0,-3.62,0
639.138,11.75,0,41,14.46,2.1,-0.2,-1.9,0.2,282.49,198,1722,6,72,100.35,235.2,16.5,16.8,22.7,65.96,199,2789.7,0.88,4163,0,0.01,16.7,16.7,-3,-3,-3,-3,-3,-3,-47,118,100,1.02,0.2,0,0,0,0,0,0,0,0,0,16.8,24,29.1,0,0,0.15,0,0,-3.41,0
639.228,11.75,0,41,14.5,2,-0.2,-1.8,0.2,280.87,198,1717,6,72,104.35,235.2,16.5,16.5,22.3,66.49,199,2795.8,0.88,4157,0,0.01,16.8,16.8,-3,-3,-3,-3,-3,-3,-47,118,100,1.02,0.2,0,0,0,0,0,0,0,0,0,16.7,23.8,28.77,0,0,0.15,0,0,-3.24,0
639.318,11.75,0,41,14.52,1.9,-0.2,-1.8,0.2,279.25,198,1717,6,70,106.75,235.2,16.5,16.5,22.2,66.14,199,2802.1,0.94,4143,0,0.01,16.9,16.8,-3,-3,-3,-3,-3,-3,-46,118,100,1.02,0.2,0,0,0,0,0,0,0,0,0,16.6,23.4,28.46,0,0,0.15,0,0,-3.06,0
639.408,11.75,0,41,14.54,1.9,-0.2,-1.7,0.2,277.81,198,1711,6,70,110.07,235.2,15.8,16.3,21.9,66.49,199,2808.2,0.91,4134,0,0.01,17,16.9,-3,-3,-3,-3,-3,-3,-46,118,100,1.02,0.2,0,0,0,0,0,0,0,0,0,16.4,23.2,28.11,0,0,0.16,0,0,-2.88,0
639.500,11.75,0,41,14.5,1.9,-0.2,-1.7,0.2,276.73,198,1711,6,70,114.47,235.2,15.8,16.1,21.6,66.14,199,2813.2,0.96,4124,0,0.01,17,17,-3,-3,-3,-3,-3,-3,-46,118,100,1.02,0.2,0,0,0,0,0,0,0,0,0,16.2,22.7,27.7,0,0,0.16,0,0,-2.79,0
639.597,11.75,0,41,14.52,1.8,-0.2,-1.6,0.2,275.11,198,1706,6,70,118.99,235.2,15.8,15.8,21.2,65.6,199,2819,0.94,4104,0,0.01,17,16.9,-3,-3,-3,-3,-3,-3,-46,118,100,1.02,0.2,0,0,0,0,0,0,0,0,0,15.9,22.3,27.19,0,0,0.16,0,0,-2.68,0
639.687,11.75,0,41,14.54,1.7,-0.1,-1.5,0.2,273.49,198,1706,6,70,122.88,235.2,15.8,15.6,21,67.2,199,2824.8,0.96,4092,0,0.01,16.9,16.9,-3,-3,-3,-3,-3,-3,-46,118,100,1.02,0.2,0,0,0,0,0,0,0,0,0,15.7,22.1,26.82,0,0,0.15,0,0,-2.52,0
639.778,11.75,0,41,14.54,1.7,-0.2,-1.5,0.2,272.05,196,1706,6,70,126.49,235.2,15,15.6,20.7,65.25,199,2828.5,1,4089,0,0.01,16.9,16.9,-3,-3,-3,-3,-3,-3,-46,118,100,1.02,0.2,0,0,0,0,0,0,0,0,0,15.7,21.9,26.52,0,0,0.16,0,0,-2.42,0
