Time,RPM (RPM),MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Set Limit (PSI),WGDC After PID (%),WGDC Base Value (%),Timing Cyl. 6 (),Fuel Mode ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Lambda Req. (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Fuel HPFP (PSI),Fuel LPFP (PSI)
108.65,2255,10.88,0,3.98,11.51,11.47,0.03,-0.05,15.9,42.1,33.68,-2.62,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,960.23,63.98
108.73,2232,10.79,0,3.88,11.52,11.49,0.03,-0.05,15.9,42.08,33.67,-1.88,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,961.69,64.37
108.81,2215,10.69,0,3.88,11.52,11.52,0.03,-0.05,15.9,42.13,33.7,-2.62,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,960.61,64.52
108.89,2185,10.61,0,3.88,11.54,11.54,0.03,-0.05,15.9,42.17,33.74,-3,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,957.84,64.37
108.97,2097,10.36,0,3.78,11.57,11.64,0.03,-0.05,15.9,42.33,33.86,-3.38,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,956.3,64.52
109.05,1998,10,0,3.47,11.6,11.49,0.03,-0.05,15.9,42.51,34.01,-4.5,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,959,64.71
109.13,1907,9.6,0,3.37,11.71,11.57,0.03,-0.05,15.9,42.64,34.12,-4.88,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,954.69,64.87
109.21,1812,9.24,0,3.27,11.82,11.59,0.03,-0.05,15.9,42.78,34.22,-6,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,954.92,64.71
109.29,1724,8.87,0,3.06,11.92,11.6,0.03,-0.05,15.9,42.94,34.35,-2.25,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,948.3,64.87
109.39,1632,8.47,0,3.06,12.02,11.75,0.03,-0.05,15.9,43.09,34.48,-2.62,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,946.07,65.41
109.47,1535,8.1,0,2.96,12.11,11.95,0.03,-0.05,15.9,43.23,34.58,-4.12,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,944.84,65.25
109.55,1452,7.72,0,2.86,12.21,11.84,0.03,-0.05,15.9,43.37,34.69,-4.5,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,940.76,65.6
109.63,1454,7.45,0,2.76,12.22,11.82,0.03,-0.05,15.9,43.39,34.71,-5.25,2,235.2,235.2,14.7,8.59,7.81,0.22,0.22,938.99,65.6
109.71,1541,7.57,0,2.76,12.12,11.78,0.03,-0.05,15.9,44.04,35.23,-3.75,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,936.53,65.94
109.79,1643,7.91,0,2.86,12.01,11.75,0.03,-0.05,15.9,44.71,35.77,-2.62,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,937.3,65.94
109.87,1756,8.33,0,3.06,11.88,11.59,0.03,-0.05,15.9,44.81,35.85,-6,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,939.14,65.75
109.95,1892,8.81,0,3.27,11.73,11.57,0.03,-0.05,15.9,44.86,35.89,-4.88,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,940.61,65.94
110.03,2033,9.35,0,3.47,11.6,11.52,0.03,-0.05,15.9,44.98,35.99,-3.75,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,935.6,65.94
110.13,2189,10.01,0,3.68,11.53,11.42,0.03,-0.05,15.9,44.71,35.77,-3.38,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,933.14,66.14
110.21,2336,10.64,0,3.88,11.48,11.18,0.03,-0.05,15.9,45.09,36.08,-1.5,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,930.14,66.48
110.29,2501,11.32,0,4.08,11.42,10.99,0.03,-0.05,15.9,46.3,37.04,-0.75,2,235.2,235.2,14.7,7.81,7.81,0.22,0.22,922.6,66.83
110.37,2597,11.94,0,4.39,11.38,11.11,0.03,-0.05,15.9,46.25,37,-0.75,2,235.2,235.2,14.7,7.81,7.81,0.22,0.22,923.14,66.64
110.45,2519,12.04,0,4.39,11.41,11.21,0.03,-0.05,15.9,43.48,34.78,-1.12,2,235.2,235.2,14.7,7.81,7.81,0.22,0.22,919.29,66.29
110.53,2527,11.99,0,4.39,11.41,11.22,0.03,-0.05,15.9,43.52,34.82,-0.75,2,235.2,235.2,14.7,7.81,7.81,0.22,0.22,914.91,67.02
110.61,2494,11.95,0,4.49,11.42,11.31,0.03,-0.05,15.9,43.37,34.69,-1.12,2,235.2,235.2,14.7,7.81,7.81,0.22,0.22,917.68,66.48
110.69,2471,11.85,0,4.39,11.43,11.3,0.03,-0.05,15.9,43.23,34.58,-1.12,2,235.2,235.2,14.7,7.81,7.81,0.22,0.22,915.98,67.02
110.77,2453,11.77,0,4.29,11.44,11.39,0.03,-0.05,15.9,43.16,34.53,-1.12,2,235.2,235.2,14.7,7.81,7.81,0.22,0.22,912.75,67.37
110.85,2422,11.66,0,4.29,11.45,11.36,0.03,-0.05,15.9,42.98,34.39,-1.5,2,235.2,235.2,14.7,7.81,7.81,0.22,0.22,917.68,67.52
110.93,2403,11.54,0,4.29,11.45,11.45,0.03,-0.05,15.9,42.87,34.3,-1.5,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,913.83,67.52
111.01,2383,11.46,0,4.29,11.46,11.43,0.03,-0.05,15.9,42.78,34.22,-1.5,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,910.06,67.37
111.09,2362,11.37,0,4.29,11.47,11.52,0.03,-0.05,15.9,42.67,34.13,-1.88,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,909.9,67.71
111.17,2345,11.28,0,4.19,11.47,11.49,0.03,-0.05,15.9,42.58,34.06,-1.88,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,907.98,68.06
111.25,2309,11.18,0,4.19,11.49,11.57,0.03,-0.05,15.89,42.4,33.92,-1.88,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,908.98,67.91
111.35,2275,11.01,0,4.08,11.5,11.52,0.03,-0.05,15.89,42.21,33.77,-2.25,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,908.44,67.52
111.43,2230,10.85,0,4.08,11.52,11.6,0.03,-0.05,15.89,42.08,33.67,-1.88,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,909.9,68.25
111.51,2205,10.7,0,3.98,11.53,11.68,0.03,-0.05,15.89,42.13,33.7,-2.25,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,911.75,68.25
111.59,2151,10.53,0,3.88,11.55,11.61,0.03,-0.05,15.89,42.24,33.79,-2.62,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,911.13,68.6
111.67,2110,10.31,0,3.78,11.56,11.67,0.03,-0.05,15.89,42.31,33.85,-3.38,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,912.75,68.41
111.75,2066,10.14,0,3.78,11.58,11.75,0.03,-0.05,15.89,42.37,33.9,-3.38,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,911.13,68.6
111.83,2029,9.95,0,3.57,11.59,11.58,0.03,-0.05,15.89,42.44,33.95,-4.12,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,909.9,68.6
111.91,1985,9.77,0,3.47,11.62,11.55,0.03,-0.05,15.89,42.51,34.01,-4.5,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,908.13,68.41
111.99,1946,9.6,0,3.47,11.67,11.59,0.03,-0.05,15.89,42.58,34.06,-4.88,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,905.52,68.94
112.09,1872,9.38,0,3.27,11.75,11.4,0.03,-0.05,15.89,42.69,34.15,-5.25,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,905.36,68.75
112.17,1785,9.07,0,3.27,11.85,11.57,0.03,-0.05,15.89,42.85,34.28,-5.62,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,903.52,68.94
112.25,1694,8.73,0,3.17,11.95,11.71,0.03,-0.05,15.89,42.98,34.39,-2.25,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,904.75,68.94
112.33,1600,8.35,0,3.06,12.05,11.78,0.03,-0.05,15.89,43.14,34.51,-3,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,901.05,69.14
112.41,1515,7.99,0,2.86,12.15,11.75,0.03,-0.05,15.89,43.3,34.64,-4.12,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,900.44,69.29
112.49,1422,7.61,0,2.86,12.26,11.92,0.03,-0.05,15.89,43.46,34.77,-5.25,2,235.2,235.2,14.7,8.59,7.81,0.22,0.22,896.44,69.14
112.57,1339,7.21,0,2.66,12.35,12.03,0.03,-0.05,15.89,43.59,34.87,-6.75,2,235.2,235.2,14.7,8.59,7.81,0.22,0.22,893.98,68.94
112.65,1251,6.81,0,2.45,12.45,12.13,0.03,-0.05,15.89,43.75,35,-7.88,2,235.2,235.2,14.7,8.59,7.81,0.22,0.22,892.05,69.14
112.73,1155,6.4,0,2.35,12.62,12.49,0.03,-0.05,15.89,43.91,35.13,-4.12,2,235.2,235.2,14.7,8.59,7.81,0.22,0.22,887.9,69.14
112.81,1076,6.67,0,2.96,15.61,13.3,0.03,-0.05,15.89,43.54,34.84,3.75,2,235.2,235.2,14.7,8.59,7.81,0.22,0.22,889.05,68.6
112.89,1004,6.88,0,2.96,16.54,15.17,0.03,-0.05,15.89,43.59,34.87,2.62,2,235.2,235.2,14.55,8.59,7.81,0.22,0.22,873.05,67.91
112.97,976,6.75,0,2.55,16.44,15.82,0.03,-0.05,15.89,43.68,34.94,0.75,2,235.2,235.2,14.55,8.59,7.81,0.22,0.22,871.97,66.83
113.05,1067,6.76,0,2.55,15.22,15.76,0.03,-0.05,15.89,44.07,35.26,0,2,235.2,235.2,14.55,8.59,7.81,0.22,0.22,874.82,66.29
113.13,1207,6.61,0,1.84,12.98,15.11,0.03,-0.05,15.89,45.78,36.63,-1.5,2,235.2,232.41,14.55,8.59,7.81,0.22,0.22,866.89,65.6
113.21,1311,6.72,0,2.25,12.78,13.72,0.02,-0.05,15.89,45.74,36.59,-0.38,2,67.77,56.3,14.55,8.59,7.81,0.22,0.22,859.12,65.25
113.29,1419,7.05,0,2.45,12.39,13.12,0.02,-0.05,15.89,45.35,36.28,0,2,31.75,32.78,14.55,8.59,7.81,0.22,0.22,845.04,65.06
113.37,1563,7.5,0,2.86,12.26,12.73,0.02,-0.05,15.89,45.26,36.21,0.38,2,25.58,25.43,14.55,8.59,8.59,0.22,0.22,833.03,65.06
113.45,1690,8.09,0,2.96,12.12,12.46,0.02,-0.05,15.89,45.3,36.24,-1.12,2,24.11,22.93,14.55,8.59,8.59,0.22,0.22,819.41,64.87
113.55,1826,8.6,0,3.27,11.8,11.94,0.02,-0.05,15.89,44.95,35.96,-5.62,2,20.73,20.29,14.7,8.59,8.59,0.22,0.22,822.03,64.71
113.63,1930,9.04,0,3.27,11.68,11.67,0.02,-0.05,15.89,44.52,35.62,-4.88,2,21.32,21.76,14.7,8.59,8.59,0.22,0.22,835.5,64.52
113.71,1955,9.36,0,3.37,11.66,11.54,0.02,-0.05,15.89,43.78,35.03,-4.88,2,25.58,24.11,14.7,8.59,8.59,0.22,0.22,844.65,63.98
113.79,1883,9.32,0,3.37,11.74,11.66,0.02,-0.05,15.89,42.69,34.15,-5.62,2,39.1,33.52,14.7,8.59,8.59,0.22,0.22,860.43,63.64
113.87,1879,9.23,0,3.37,11.74,11.73,0.02,-0.05,15.89,42.69,34.15,-5.62,2,55.12,45.57,14.7,8.59,8.59,0.22,0.22,867.89,63.1
113.95,1894,9.24,0,3.27,11.72,11.62,0.02,-0.05,15.89,42.67,34.13,-5.25,2,94.52,58.51,14.7,8.59,8.59,0.22,0.22,876.97,62.4
114.03,1850,9.18,0,3.27,11.77,11.52,0.02,-0.05,15.89,42.73,34.19,-5.62,2,170.96,110.84,14.7,8.59,8.59,0.22,0.22,885.67,62.94
114.11,1825,9.06,0,3.27,11.8,11.61,0.02,-0.05,15.89,42.78,34.22,-5.62,2,235.2,208.45,14.7,8.59,8.59,0.22,0.22,892.74,62.94
114.19,1828,9.04,6.79,3.27,11.98,11.99,0.02,-0.05,15.89,42.71,34.17,12.75,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,881.82,62.94
114.29,1833,10.27,7.98,4.08,14.15,13.46,0.02,-0.05,15.89,42.1,33.68,16.12,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,852.5,62.4
114.37,1847,10.53,7.45,3.78,13.51,14.02,0.02,-0.05,15.89,42.21,33.77,9.75,2,235.2,235.2,14.55,8.59,8.59,0.22,0.22,865.97,62.6
114.45,1825,10.67,11.74,3.98,14.54,13.86,0.02,-0.05,15.89,42.4,33.92,11.25,2,212.12,113.63,14.55,8.59,8.59,0.22,0.22,848.81,63.83
114.55,1797,11.03,14.79,3.98,14.78,14.23,0.02,-0.05,15.89,42.42,33.94,13.88,2,70.27,61.01,14.55,8.59,8.59,0.22,0.22,825.72,64.37
114.63,1756,10.99,17.75,3.98,15.03,14.39,0.02,-0.05,15.89,42.33,33.86,14.62,2,31.75,32.49,14.55,8.59,8.59,0.22,0.22,806.49,64.71
114.71,1742,11.07,18.46,4.08,15.32,14.48,0.02,-0.05,15.89,42.49,33.99,18,2,23.37,24.4,14.55,8.59,8.59,0.22,0.22,791.94,64.17
114.79,1736,11.31,23.71,4.29,16.1,14.66,0.02,-0.05,15.89,43.09,34.48,18.38,2,21.61,20.87,14.55,8.59,8.59,0.22,0.22,778.48,65.25
114.87,1730,11.9,20.75,4.8,17.18,15.91,0.02,-0.05,15.89,43.97,35.18,21.38,2,19.11,19.7,14.41,8.59,8.59,0.22,0.22,758.24,64.52
114.97,1723,13.54,23.49,6.84,21.76,18.02,0.02,-0.09,15.88,46.89,37.52,20.25,2,18.96,18.96,14.41,8.59,8.59,0.22,0.22,745.54,63.98
115.05,1736,16.9,23.29,7.35,27.67,23.41,0.02,-0.09,15.88,49.43,39.54,28.88,2,17.93,18.67,14.41,8.59,7.81,0.22,0.22,718.61,63.29
115.13,1763,20.91,23.8,8.99,32.94,29.1,0.02,-0.13,15.88,42.66,34.13,29.25,2,17.79,18.38,14.26,7.03,6.25,0.22,0.22,689.91,63.98
115.21,1761,24.24,23.24,9.7,36.36,33.97,0.02,-0.13,15.88,40.03,32.03,23.25,2,17.64,18.23,14.26,5.47,5.47,2.48,5.49,660.13,64.71
115.29,1764,27.49,24.71,12.46,40.75,37.58,0.02,-0.21,15.88,39.4,31.52,27.38,2,17.49,17.93,14.11,6.25,6.25,6.21,11.26,615.19,65.41
115.37,1769,30.11,20.92,14.4,43.04,41.74,0.02,-0.29,15.88,38.7,30.96,16.88,2,17.35,17.64,13.82,6.25,7.03,7.62,16.61,574.57,65.06
115.47,1791,31.86,22.02,15.32,44.12,42.96,0.02,-0.33,15.88,37.91,30.33,16.88,2,17.49,17.49,13.52,6.25,7.03,11.21,20.74,548.79,66.14
115.55,1780,33.11,22.22,15.73,45.53,44.63,0.02,-0.29,15.87,37.11,29.69,16.12,2,18.52,17.93,13.52,7.03,7.03,18.47,29.94,519.86,65.94
115.63,1819,34.58,23.51,17.36,47.44,46.31,0.02,-0.33,15.85,36.26,29.01,16.5,2,19.4,18.23,13.52,7.81,7.81,23.6,34.22,518.78,65.6
115.71,1859,36.47,23.17,18.79,49,47.96,0.02,-0.33,15.84,35.42,28.34,20.25,2,19.4,18.38,13.52,7.81,8.59,28.08,34.22,472.46,65.94
115.81,1885,38.14,22.44,22.16,49.97,49.04,0.02,-0.41,15.82,34.57,27.66,19.88,2,18.96,17.79,13.52,8.59,8.59,31.31,34.22,505.62,64.52
115.89,1897,38.97,21.68,25.22,49.63,49.3,0.02,-0.45,15.82,33.64,26.91,19.12,2,17.64,17.05,13.52,8.59,9.38,33.08,34.22,500.24,65.41
115.97,1912,39.19,21.56,26.75,48.95,49.99,0.02,-0.41,15.83,32.86,26.29,19.12,2,16.9,17.2,13.52,8.59,9.38,33.69,34.22,568.87,65.75
116.05,1960,39.47,21.63,25.94,48.36,47.96,0.02,-0.41,15.82,32.13,25.71,20.62,2,17.35,17.93,13.52,10.16,10.16,34.22,34.22,561.49,65.06
116.13,1976,39.53,21.51,25.33,47.78,47.29,0.02,-0.37,15.83,31.48,25.18,20.62,2,17.35,18.38,13.52,10.16,10.94,34.22,34.22,572.1,66.14
116.21,1999,39.67,21.56,27.37,47.73,47.39,0.02,-0.37,15.82,30.83,24.67,20.62,2,17.64,18.23,13.52,10.94,10.94,34.22,34.22,574.64,65.75
116.29,2045,40.75,22.92,27.27,51,45.97,0.02,-0.33,15.81,30.19,24.15,21.38,2,17.64,18.96,13.52,11.72,11.72,34.22,34.22,572.49,65.75
116.37,2072,42.5,21.73,33.19,47.73,50.72,0.02,-0.33,15.79,29.49,23.59,19.5,2,17.93,18.38,13.52,11.72,12.5,34.22,34.22,569.41,64.87
116.45,2098,41.14,20.97,26.75,45.34,47.35,0.02,-0.29,15.82,28.97,23.18,21,2,17.05,17.93,13.52,13.28,13.28,34.22,34.22,590.57,64.71
116.55,2100,40,21.26,27.27,45.53,44.75,0.02,-0.25,15.82,28.49,22.8,23.62,2,17.35,18.08,13.52,13.28,13.28,34.22,34.22,615.96,65.6
116.63,2160,41.64,22.02,29.72,48.36,46.44,0.02,-0.21,15.79,27.97,22.38,22.5,2,18.08,18.52,13.52,14.84,15.62,34.22,34.22,530.24,65.94
116.71,2186,43.22,21.9,30.64,48.32,47.01,0.02,-0.17,15.79,27.56,22.05,22.12,2,16.76,17.64,13.52,15.62,16.41,34.22,34.22,614.73,64.71
116.79,2205,42.17,21.19,24.61,44.26,46.24,0.02,-0.01,15.81,27.19,21.76,21.38,2,16.02,16.61,13.52,15.62,16.41,34.22,34.22,628.58,65.41
116.87,2222,41.86,21.46,22.77,45.19,44.63,0.02,0.1,15.81,26.82,21.45,23.25,2,15.88,17.2,13.52,16.41,17.19,34.22,34.22,643.43,66.14
116.95,2245,42.42,21.75,23.18,46.07,45.18,0.02,0.18,15.8,26.46,21.17,22.5,2,15.88,16.76,13.52,17.19,17.97,34.22,34.22,643.9,67.02
117.03,2274,43.69,22.02,23.49,46.95,47.17,0.02,0.26,15.79,26.1,20.88,21,2,15.73,16.9,13.67,17.19,17.97,34.22,34.22,646.13,65.41
117.11,2318,44.67,22.31,22.26,46.8,46.99,0.02,0.34,15.79,25.76,20.61,21.38,2,15.29,15.88,13.67,17.97,18.75,34.04,33.78,653.75,66.48
117.19,2330,45.78,22.36,22.57,47.68,47.91,0.02,0.42,15.78,25.39,20.31,21.38,2,14.85,16.02,13.67,17.97,19.53,34.22,34.22,665.67,65.06
117.27,2355,46.47,22.44,20.73,47.68,47.86,0.02,0.58,15.77,25.01,20.01,21.38,2,14.41,15.43,13.82,18.75,19.53,33.11,34.22,667.06,65.6
117.35,2373,46.94,22.71,19.4,47.29,48.2,0.02,0.69,15.78,24.58,19.66,20.62,2,14.11,14.99,14.7,19.53,20.31,32.87,33.77,684.99,65.94
117.45,2410,47.22,22.78,17.87,47.29,46.86,0.02,0.85,15.77,24.24,19.39,21.38,2,14.26,14.55,14.7,19.53,21.09,32.46,34.22,683.14,66.29
117.53,2469,49.19,23.56,20.12,49.97,48.57,0.04,0.81,15.74,23.87,19.1,21.38,2,13.96,14.55,14.99,20.31,21.88,29.1,34.22,696.61,66.14
117.61,2489,50.11,23.46,18.18,48.02,48.54,0.02,0.97,15.75,23.53,18.83,20.25,2,14.26,13.67,14.99,21.09,21.88,27.28,32.15,704.92,65.75
117.69,2498,49.19,22.88,16.65,45.68,47.27,0.02,1.12,15.77,23.17,18.53,21.38,2,14.26,14.26,14.85,21.09,21.88,24.39,33.55,721.31,66.48
117.79,2529,48.33,22.95,16.34,45.53,45.48,0.02,1.2,15.77,22.84,18.28,22.5,2,14.41,14.55,14.41,21.88,22.66,23.11,34.22,721.31,67.18
117.87,2559,48.08,22.85,15.93,44.85,45.09,0.02,1.24,15.78,22.57,18.06,22.88,2,14.26,14.55,14.41,21.88,23.44,22.41,32.36,721.23,65.75
117.95,2582,47.42,22.58,15.32,43.53,44.28,0.02,1.32,15.78,22.37,17.9,23.62,2,13.96,14.7,14.41,22.66,23.44,20.29,31.43,723.38,66.48
118.03,2606,47.31,22.68,15.11,43.39,44.06,0.02,1.36,15.78,22.16,17.72,24,2,13.82,14.41,14.41,22.66,24.22,19.21,28.18,721.61,65.94
118.13,2631,47.39,22.73,15.01,43.09,43.79,0.02,1.36,15.78,21.95,17.56,24.75,2,13.96,14.41,14.41,22.66,24.22,18.69,27.45,726.69,66.48
118.21,2656,48,23.8,15.11,45.14,43.39,0.02,1.4,15.77,21.74,17.39,25.12,2,14.11,14.41,14.85,23.44,24.22,17.81,26.97,721.77,66.29
118.29,2693,50.67,24.51,16.75,46.17,46.73,0.02,1.32,15.75,21.45,17.16,22.12,2,14.26,14.55,14.99,23.44,25,15.57,26.55,716.3,65.25
118.37,2706,51.5,24.58,16.54,45.78,46.26,0.02,1.4,15.75,21.2,16.96,22.12,2,14.55,14.55,14.99,23.44,25,14.8,27.29,735.93,65.25
118.45,2719,51.86,24.98,16.34,45.73,46.37,0.02,1.44,15.75,20.94,16.75,22.12,2,14.55,14.41,14.99,23.44,25,13.27,26.85,739.7,67.18
118.53,2768,52.53,26.27,16.13,45.87,46.69,0.02,1.52,15.74,20.69,16.55,22.12,2,14.7,14.41,14.85,24.22,25,13.59,26.2,733.16,67.02
118.61,2794,53.58,26.29,16.24,46.56,46.86,0.02,1.52,15.73,20.44,16.35,22.12,2,14.7,14.41,14.55,24.22,25,13.94,25.29,742.7,66.83
118.69,2809,54.72,26.42,16.24,47.34,47.74,0.02,1.6,15.72,20.15,16.12,21.75,2,14.41,14.26,14.41,24.22,25.78,12.91,23.47,754.32,67.02
118.77,2832,55.92,27.54,16.54,48.07,47.7,0.02,1.64,15.71,19.85,15.88,22.5,2,14.11,14.41,14.41,24.22,25.78,11.33,21.95,758.16,67.02
118.87,2867,57.58,27.59,16.75,49.05,48.82,0.02,1.64,15.7,19.5,15.6,21.38,2,14.11,14.55,14.41,24.22,25.78,10.16,21.76,769.4,66.14
118.95,2893,59.19,27.66,16.95,49.63,49.39,0.02,1.67,15.69,19.13,15.3,20.25,2,14.26,14.55,14.55,25,25.78,9.95,19.85,754.39,65.75
119.05,2917,60.5,28.42,16.85,50.32,49.7,0.02,1.71,15.68,18.75,15,20.25,2,14.11,14.55,14.99,25,25.78,7.76,18.64,762.7,67.18
119.13,2952,62,29.27,17.16,51.29,50.47,0.02,1.75,15.67,18.36,14.69,19.88,2,14.11,14.26,14.99,25,26.56,5.8,18.51,770.17,67.18
119.21,2977,64.08,29.35,17.77,52.51,51.47,0.02,1.75,15.65,17.87,14.3,19.5,2,14.55,14.41,14.99,25,26.56,5.19,18.98,760.93,66.29
119.29,3010,65.94,29.44,18.07,53.39,53.2,0.02,1.79,15.64,17.4,13.92,19.5,2,14.99,14.41,14.99,25,26.56,6.22,18.02,781.32,67.52
119.37,3038,67.39,29.52,18.07,53.64,53.24,0.02,1.91,15.63,16.94,13.55,19.5,2,14.7,14.55,14.7,25,26.56,6.78,17.64,790.56,66.83
119.45,3065,68.89,29.61,18.28,54.51,54.32,0.02,1.91,15.62,16.49,13.2,18.75,2,14.26,14.7,14.41,25,26.56,7.27,17.27,802.02,66.48
119.53,3098,70.31,29.44,18.38,54.9,54.85,0.02,1.99,15.61,16.06,12.85,18.75,2,13.67,14.7,14.41,25,26.56,4.32,15.72,815.03,68.41
119.61,3129,68.22,27.03,15.93,49.14,52.98,0.02,2.15,15.66,15.77,12.62,18.75,2,13.96,14.7,14.41,25.78,26.56,2.7,14.48,827.34,67.91
119.69,3131,60.31,19.07,13.07,39.77,45.04,0.02,2.34,15.74,15.5,12.4,23.25,2,14.41,14.41,14.7,25.78,26.56,2.81,11.98,839.19,68.6
119.77,3141,46.78,8.47,8.78,11.38,38.88,0.02,1.99,15.82,46.92,37.54,29.25,2,14.41,14.11,14.99,25,26.56,2.17,8.86,804.18,68.94
119.87,3058,23.86,0,2.55,11.41,20.24,0.02,1.99,15.88,46.47,37.18,-4.5,2,14.11,13.52,14.99,8.59,8.59,-2.78,-0.78,788.25,69.14
119.95,2993,17.07,0,4.49,11.43,11.6,0.02,1.56,15.88,46.22,36.98,0.38,2,13.67,12.64,14.99,6.25,7.03,-9.91,-8.21,791.25,67.71
120.05,2885,14.78,0,4.7,11.27,11.31,0.02,1.24,15.88,45.32,36.26,0.38,2,13.82,13.23,14.7,7.03,7.03,0.22,0.22,789.4,66.29
120.13,2783,13.72,0,4.7,11.31,11.25,0.02,1.01,15.88,44.81,35.85,-0.38,2,15.58,16.61,14.7,7.03,7.03,0.22,0.22,828.42,65.6
120.21,2688,13.14,0,4.49,11.35,11.09,0.02,0.89,15.88,44.33,35.47,0,2,23.52,29.99,14.7,7.81,7.81,0.22,0.22,831.65,65.25
120.29,2589,12.73,4.13,4.49,11.58,11.15,0.02,0.73,15.88,44.11,35.29,3.38,2,32.78,39.54,14.7,7.81,7.81,0.22,0.22,844.19,65.25
120.37,2502,12.39,9.4,4.39,11.62,11.5,0.02,0.65,15.88,43.66,34.93,7.88,2,38.07,103.19,14.7,7.81,7.81,0.22,0.22,843.11,63.48
120.45,2458,17.19,15.16,9.5,20.3,18.26,0.02,0.26,15.87,53.03,42.43,16.88,2,50.42,72.18,14.7,7.81,7.81,0.22,0.22,863.2,62.6
120.55,2301,21.58,16.75,7.97,26.06,22.14,0.02,0.34,15.87,42.96,34.37,33,2,41.01,45.57,14.7,8.59,8.59,0.22,0.22,857.66,62.75
120.63,1950,24.75,17.65,8.37,31.28,29.4,0.02,0.26,15.87,40.73,32.59,31.5,2,32.63,23.96,14.7,8.59,8.59,0.22,0.22,858.5,62.75
120.71,2067,35.42,24.24,17.77,56.71,40.84,0.02,-0.17,15.77,30.93,24.75,30.75,2,25.58,18.82,13.52,9.38,10.16,0.22,0.22,840.65,63.83
120.79,2130,48.64,25.49,30.94,62.71,60.55,0.02,-0.05,15.68,29.7,23.76,11.62,20,19.84,16.76,14.7,14.06,14.84,0.22,0.22,764.24,62.75
120.87,2060,52.64,25.46,37.99,63.25,62.91,0.1,0.07,15.7,28.46,22.77,11.62,20,18.67,16.17,14.7,10.16,10.16,0.22,5.89,742.54,62.6
120.95,2110,54.42,25.51,39.01,63.01,60.91,0.42,0.1,15.69,27.35,21.88,11.62,20,15.58,14.85,14.7,11.72,12.5,3.3,2.28,744.01,62.94
121.03,2085,55.08,25.78,39.32,63.25,59.36,0.55,0.22,15.7,26.3,21.04,11.62,20,15.14,15.29,14.7,11.72,12.5,2.48,8.2,883.36,65.41
121.11,2127,58.67,27.29,40.34,69.01,58.94,1.11,0.34,15.65,41.06,20.22,11.62,20,16.76,17.49,14.7,12.5,13.28,10.54,21.26,862.04,65.75
121.19,2127,62,28.34,41.26,72.82,61.6,1.36,0.42,15.63,35.9,19.08,12,20,17.05,17.2,14.7,12.5,13.28,16.17,25.34,819.03,65.25
121.27,2160,64.81,28.37,42.07,73.45,63.53,1.44,0.5,15.62,20.21,9.7,13.12,20,16.32,16.02,14.7,12.5,12.5,18.4,26.87,804.02,66.64
