Time,RPM (RPM),Charge Air Temp ( F),MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC After PID (%),WGDC Base Value (%),Timing Cyl. 2 (),Timing Cyl. 4 (),Timing Cyl. 6 (),Torque Limit Active ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Lambda Req. (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%)
41.28,751,79.25,4.84,0,1.74,16,15.63,0.01,0.04,44.33,35.46,0.75,0.75,0.75,0,13.38,13.52,13.96,3.91,1.56,1.71,1.21
41.38,746,79.25,4.83,0,1.74,16,15.66,0.01,0.04,44.35,35.48,0.38,0.38,0.38,0,13.38,13.52,13.96,3.91,1.56,1.65,1.3
41.46,741,79.25,4.79,0,1.63,16,15.59,0.01,0.04,44.35,35.48,1.12,1.12,1.12,0,13.38,13.52,13.96,4.69,1.56,1.75,1.08
41.56,741,79.25,4.81,0,1.74,16.1,15.66,0.01,0.04,44.35,35.48,0.75,0.75,0.75,0,13.38,13.52,13.96,4.69,1.56,1.53,0.96
41.64,736,79.25,4.81,0,1.74,16.2,15.65,0.01,0.04,44.35,35.48,0.38,0.38,0.38,0,13.38,13.38,13.96,4.69,1.56,1.45,0.85
41.74,730,79.25,4.75,0,1.63,15.91,15.71,0.01,0.04,44.4,35.52,-0.38,-0.38,-0.38,0,13.38,13.38,13.96,4.69,1.56,1.36,0.73
41.82,724,79.25,4.69,0,1.63,15.91,15.65,0.01,0.04,44.42,35.54,-0.75,-0.75,-0.75,0,13.38,13.38,13.96,4.69,1.56,1.36,0.61
41.9,720,79.25,4.64,0,1.63,15.91,15.63,0.01,0.04,44.42,35.54,-0.75,-0.75,-0.75,0,13.38,13.38,13.96,4.69,1.56,1.08,0.48
42,714,79.25,4.59,0,1.63,15.81,15.68,0.01,0.04,44.44,35.55,-0.75,-0.75,-0.75,0,13.38,13.38,13.96,4.69,1.56,1.09,0.45
42.08,710,79.25,4.53,0,1.53,15.61,15.7,0.01,0.04,44.49,35.59,-1.88,-1.88,-1.88,0,13.38,13.38,13.96,4.69,1.56,0.93,0.28
42.16,701,79.25,4.48,0,1.53,15.71,15.59,0.01,0.04,44.49,35.59,-1.12,-1.12,-1.12,0,13.38,13.38,13.96,4.69,1.56,0.83,0.27
42.26,693,79.25,4.47,0,1.53,16,15.58,0.01,0.04,44.49,35.59,-1.5,-1.5,-1.5,0,13.38,13.38,13.96,4.69,1.56,0.69,0.23
42.34,686,79.25,4.44,0,1.53,16,15.66,0.01,0.04,44.51,35.61,-1.5,-1.5,-1.5,0,13.38,13.38,13.96,4.69,1.56,0.52,0.1
42.44,683,79.25,4.47,0,1.53,16.54,15.58,0.01,0.04,44.44,35.55,-1.5,-1.5,-1.5,0,13.38,13.38,13.96,4.69,1.56,0.4,-0.01
42.52,684,79.25,4.68,0,1.84,17.57,15.59,0.01,0.04,44.33,35.46,-2.25,-2.25,-2.25,0,13.38,13.38,13.96,4.69,1.56,0.38,-0.21
42.6,681,79.25,4.89,0,2.25,18.4,16.56,0.01,0.04,44.24,35.39,-5.25,-5.25,-5.25,0,13.38,13.38,13.96,4.69,1.56,0.23,-0.53
42.68,668,79.25,4.97,0,1.84,18.4,17.33,0.01,0.04,44.28,35.43,-6.75,-6.75,-6.75,0,13.38,13.23,13.96,4.69,1.56,-0.06,-0.93
42.76,659,79.25,4.97,0,1.74,18.59,17.61,0.01,0.04,44.28,35.43,-6,-6,-6,0,13.38,13.23,13.96,4.69,1.56,-0.19,-0.9
42.84,652,79.25,4.96,0,1.84,18.88,17.68,0.01,0.04,44.28,35.43,-4.5,-4.5,-4.5,0,13.38,13.23,13.96,4.69,1.56,-0.31,-0.95
42.94,655,79.25,4.96,0,1.74,18.83,18.05,0.01,0.04,44.28,35.43,-6,-6,-6,0,13.38,13.23,13.96,4.69,1.56,-0.42,-1.02
43.02,655,79.25,5.09,1.66,1.84,21.08,18.25,0.01,0.04,44.04,35.23,-0.75,-0.75,-0.75,0,13.38,13.38,13.96,4.69,1.56,-0.56,-1.09
43.12,678,79.25,6.12,3.44,4.08,25.62,22.07,0.01,0.01,43.45,34.76,-0.38,-0.38,-0.38,0,13.38,13.38,13.96,4.69,1.56,-0.73,-1.51
43.2,706,79.25,7.07,4.52,3.27,27.13,24.93,0.01,0.01,43.59,34.87,-4.12,-4.12,-4.12,0,13.38,13.38,13.96,4.69,0.78,-1.6,-1.87
43.28,753,79.25,7.96,5.62,3.68,28.79,26.29,0.01,0.04,43.37,34.7,-3.38,-3.38,-3.38,0,13.38,13.38,13.96,3.91,0.78,-2.12,-2.44
43.36,799,79.25,9.01,6.01,3.88,30.06,28.07,0.01,0.01,43.15,34.52,-4.5,-4.5,-4.5,0,13.52,13.52,13.96,3.91,0,-2.27,-2.75
43.46,851,79.25,9.56,5.96,3.68,28.6,29.13,0.01,0.01,43.11,34.49,-7.88,-7.88,-7.88,0,13.52,13.52,13.96,3.12,0,-2.44,-2.71
43.54,842,79.25,9.71,6.15,3.68,28.5,28.96,0.01,0.04,42.36,33.89,-7.88,-7.88,-7.88,0,13.52,13.67,13.96,3.12,0,-1.85,-2.04
43.62,813,79.25,9.71,6.23,3.68,29.23,29.15,0.01,0.04,42.39,33.91,-7.5,-7.5,-7.5,0,13.67,13.82,13.96,3.12,0,-1.87,-1.57
43.72,745,79.25,9.42,6.32,3.68,30.35,28.95,0.01,0.04,42.59,34.07,-7.5,-7.5,-7.5,0,13.52,13.82,13.96,3.12,0,-2.31,-1.51
43.8,696,79.25,9.13,6.45,3.57,31.04,29.65,0.01,0.04,42.68,34.14,-7.12,-7.12,-7.12,0,13.52,13.67,13.96,3.12,0,-2.47,-2.09
43.88,661,79.25,9.41,7.91,6.23,37.24,33.4,0.01,0.01,42.25,33.8,9.75,9.75,9.75,0,13.38,13.52,13.96,3.12,0,-2.76,-2.44
43.98,651,79.25,9.51,8.47,3.68,36.85,37.03,0.01,0.04,42.36,33.89,-5.25,-5.25,-5.25,0,13.38,13.52,13.96,3.91,1.56,-2.42,-3.38
44.06,652,79.25,9.66,8.89,3.98,37.38,36.68,0.01,0.04,42.29,33.84,-4.5,-4.5,-4.5,0,13.52,13.52,13.96,3.12,1.56,-2.31,-3.03
44.16,652,79.25,9.79,9.06,3.98,37.58,36.85,0.01,0.01,42.27,33.82,-4.88,-4.88,-4.88,0,13.67,13.82,13.96,3.12,1.56,-1.95,-1.69
44.24,658,79.25,9.85,9.23,4.08,37.53,36.37,0.01,0.04,42.25,33.8,-3.75,-3.75,-3.75,0,13.82,13.96,13.96,3.12,0.78,-1.54,-0.47
44.32,676,79.25,10.02,9.23,4.19,36.99,36.29,0.01,0.01,42.18,33.75,-3.38,-3.38,-3.38,0,13.82,14.11,13.96,3.12,0.78,-1.48,0.19
44.42,685,79.25,10.11,9.57,4.19,36.99,36.33,0.01,0.04,42.14,33.71,-3,-3,-3,0,13.96,14.11,13.96,3.12,1.56,-1.51,-0.62
44.5,691,79.25,10.2,9.57,4.19,36.75,36.15,0.01,0.04,42.11,33.69,-2.62,-2.62,-2.62,0,13.96,13.96,13.96,3.12,0.78,-1.54,-1.11
44.58,695,79.25,10.18,9.55,4.19,36.16,36.15,0.01,0.04,42.16,33.73,-3.38,-3.38,-3.38,0,13.82,13.96,13.96,3.12,0.78,-1.69,-1.25
44.66,672,79.25,10.03,9.57,4.08,35.97,36.37,0.01,0.04,42.32,33.85,-3.38,-3.38,-3.38,0,13.82,13.96,13.96,3.12,0.78,-1.67,-1.17
44.76,651,79.25,9.91,9.79,4.19,38.11,36.54,0.01,0.04,42.23,33.78,3.75,3.75,3.75,0,13.96,13.96,13.96,3.12,1.56,-1.66,-0.92
44.84,650,79.25,10.11,9.96,4.29,38.65,37.52,0.01,0.04,42.16,33.73,4.12,4.12,4.12,0,14.11,14.11,13.96,3.91,2.34,-1.1,-0.23
44.94,654,79.25,10.16,9.94,4.19,38.46,37.55,0.01,0.04,42.16,33.73,1.88,1.88,1.88,0,14.11,14.11,13.96,3.91,3.12,-1.12,0.12
45.02,654,79.25,10.16,9.94,4.19,38.31,37.76,0.01,0.04,42.18,33.75,0.38,0.38,0.38,0,14.26,14.26,13.96,5.47,4.69,-0.36,1.14
45.1,635,79.25,10,10.03,4.19,38.85,38.08,0.01,0.04,42.25,33.8,1.12,1.12,1.12,0,14.26,14.41,13.96,5.47,4.69,-0.41,1.17
45.18,668,79.25,10.91,11.23,5.11,45.04,40.34,0.01,0.04,44.13,35.3,10.88,10.88,10.88,0,14.41,14.41,13.96,5.47,5.47,-0.05,1.63
45.28,709,79.25,12.15,11.38,5.51,44.7,43.5,0.01,0.04,45.54,36.43,8.62,8.62,8.62,0,14.41,14.41,13.96,5.47,6.25,-0.05,2.29
45.36,755,79.25,12.86,11.23,5.51,43.73,43.97,0.01,0.04,46.39,37.11,1.12,1.12,1.12,0,14.55,14.41,13.96,5.47,7.03,0.57,2.83
45.44,769,79.25,13.17,11.23,5.51,42.95,43.23,0.01,0.04,46.01,36.81,0.38,0.38,0.38,0,14.41,14.41,13.96,5.47,7.03,0.24,2.19
45.52,809,79.25,13.67,11.5,5.62,44.26,42.13,0.01,0.04,47.39,37.91,9,9,9,0,14.26,14.11,13.96,5.47,6.25,-0.1,-1.12
45.6,885,79.25,14.81,11.72,6.23,44.31,43.18,0.01,0.04,49.71,39.77,8.25,8.25,8.25,0,13.67,13.52,13.96,5.47,7.03,-1.94,-3.83
45.68,928,79.25,15.69,11.62,6.33,43.53,43.53,0.01,0.04,50.14,40.12,3,3,3,0,13.52,13.23,13.96,6.25,7.03,-2.97,-6.22
45.76,961,79.25,16.59,11.94,6.84,44.07,43.87,0.02,0.04,50.78,40.63,4.5,4.5,4.5,0,13.08,13.08,13.96,6.25,7.81,-4.46,-8.63
45.86,1020,79.25,17.35,11.91,6.54,43.29,44.45,0.02,0.08,51.54,41.24,2.62,2.62,2.62,0,13.23,13.08,13.96,6.25,7.81,-4.98,-8.81
45.96,1089,79.25,18.43,12.21,6.94,43.82,43.67,0.02,0.08,52.29,41.83,4.5,4.5,4.5,0,13.23,13.23,13.96,6.25,7.81,-4.87,-8.07
46.04,1133,79.25,19.24,12.23,7.35,43.24,43.16,0.02,0.08,52.42,41.93,4.88,4.88,4.88,0,13.38,13.52,13.96,6.25,7.81,-4.87,-5.94
46.14,1182,79.25,20.01,12.26,7.35,42.8,42.83,0.02,0.12,52.73,42.18,4.88,4.88,4.88,0,13.23,13.67,13.96,6.25,7.81,-5.52,-4.81
46.22,1235,79.25,20.64,12.28,7.45,42.36,42.13,0.02,0.12,53.04,42.43,6,6,6,0,13.67,13.67,13.96,6.25,7.81,-3.94,-4.81
46.32,1302,79.25,21.36,12.21,7.56,41.43,41.72,0.02,0.12,51.49,41.19,5.62,5.62,5.62,0,13.82,13.67,13.96,6.25,7.81,-3.65,-5.29
46.4,1334,79.25,21.74,12.16,7.76,40.6,41.02,0.02,0.08,50.77,40.62,6,6,6,0,13.82,13.67,13.96,5.47,7.03,-3.96,-5.42
46.48,1379,79.25,21.93,12.13,7.76,39.58,40.46,0.02,0.12,49.57,39.65,6.38,6.38,6.38,0,13.82,13.67,13.96,5.47,7.03,-4.01,-6.1
46.56,1441,79.25,22.11,12.04,7.66,38.36,39.6,0.02,0.08,48.76,39.01,6.75,6.75,6.75,0,13.82,13.67,13.96,5.47,7.03,-4.17,-6.02
46.64,1492,79.25,22.23,11.96,7.45,36.85,38.65,0.02,0.08,48.08,38.47,7.12,7.12,7.12,0,13.82,13.67,13.96,5.47,7.03,-4.1,-5.6
46.72,1528,79.25,22.22,11.91,7.45,35.87,37.18,0.02,0.08,47.34,37.87,9,9,9,0,13.96,13.96,13.96,4.69,6.25,-3.76,-3.77
46.8,1569,79.25,22.18,11.87,7.35,34.84,36.55,0.02,0.08,46.7,37.36,9.38,9.38,9.38,0,14.11,14.11,13.96,4.69,6.25,-2.68,-3.3
46.88,1617,79.25,22.16,11.82,7.15,33.92,35.75,0.02,0.12,46.3,37.04,9.75,9.75,9.75,0,14.11,13.96,13.96,4.69,5.47,-2.52,-3.68
46.96,1658,79.25,22.3,12.01,7.05,34.75,34.17,0.02,0.08,46.28,37.03,14.25,14.25,14.25,0,14.26,13.82,13.96,4.69,5.47,-2,-4.42
47.07,1706,79.25,23.06,11.99,7.45,33.87,33.88,0.02,0.08,45.94,36.75,14.25,14.25,14.25,0,13.96,13.82,13.96,3.91,5.47,-3.74,-5.53
47.15,1742,79.25,23.32,11.96,7.45,33.33,33.66,0.02,0.12,45.64,36.51,13.88,13.88,13.88,0,13.82,13.82,13.96,3.91,4.69,-4.74,-5.06
47.23,1787,79.25,24.43,12.23,7.97,36.06,33.5,0.02,0.08,45.07,36.05,30,30,30,0,13.82,13.82,13.96,3.91,4.69,-4.1,-4.49
47.33,1840,79.25,27.07,12.87,9.5,40.21,37.09,0.02,0.04,43.89,35.11,28.88,28.88,28.88,0,13.96,14.11,13.96,3.12,4.69,-3.75,-3.41
47.41,1904,79.25,29.61,12.87,9.6,40.41,39.71,0.02,0.04,42.52,34.02,19.88,19.88,19.88,0,13.96,14.11,13.96,3.12,4.69,-3.76,-3.4
47.49,1957,79.25,31.08,12.87,9.8,40.55,39.79,0.02,0.04,41.31,33.04,21.75,21.75,21.75,0,13.96,13.82,13.96,2.34,3.91,-3.62,-5.25
47.57,1994,79.25,32.08,12.89,10.01,40.65,40.23,0.02,0.04,40.06,32.05,27.75,27.75,27.75,0,13.82,13.67,13.96,2.34,3.91,-4.14,-6.49
47.65,2044,79.25,33.06,12.96,10.21,41.14,40.5,0.02,0.04,38.75,31,27.75,27.75,27.75,0,13.67,13.67,13.96,2.34,3.91,-5.3,-6.69
47.73,2112,79.25,34.5,13.04,11.23,41.97,40,0.02,0.04,37.43,29.95,28.5,28.5,28.5,0,13.67,13.82,13.96,2.34,3.91,-5.14,-6.23
47.81,2180,79.25,36.33,13.11,11.95,42.99,41.88,0.02,0.04,36.12,28.9,27.38,27.38,27.38,0,13.82,13.96,13.96,1.56,3.12,-4.73,-5.55
47.89,2242,79.25,38.22,13.18,12.56,43.78,42.81,0.02,0.08,34.88,27.91,25.88,25.88,25.88,0,14.11,14.11,13.96,1.56,3.12,-3.6,-4.25
47.99,2302,79.25,37.86,12.35,11.44,38.36,42.25,0.02,0.16,33.63,26.9,26.25,26.25,26.25,0,14.26,14.41,13.96,1.56,3.12,-2.69,-2.74
48.07,2355,79.25,36.83,12.13,11.03,38.7,39.37,0.02,0.12,32.7,26.16,29.25,29.25,29.25,0,14.55,14.41,13.96,1.56,3.12,-0.9,-1.94
48.15,2412,79.25,37.31,11.99,11.44,38.85,38.77,0.02,0.12,31.69,25.35,30,30,30,0,14.11,14.11,13.96,1.56,3.12,-2.96,-3.67
48.23,2479,79.25,38.06,11.62,11.64,37.77,39.22,0.02,0.12,30.84,24.67,29.25,29.25,29.25,0,13.96,13.82,13.96,1.56,3.12,-3.31,-5.03
48.33,2550,79.25,38.39,11.43,11.44,37.19,38.22,0.02,0.12,30.04,24.03,30.38,30.38,30.38,0,14.11,14.11,13.96,1.56,3.12,-2.23,-3.82
48.41,2595,79.25,37.64,10.6,10.72,34.65,36.96,0.02,0.16,29.51,23.61,30.75,30.75,30.75,0,14.41,14.26,13.96,1.56,3.12,-1.4,-2.41
48.49,2651,79.25,35.83,10.01,10.01,31.87,34.3,0.02,0.2,30.17,24.14,33.38,33.38,33.38,0,14.11,14.26,13.96,1.56,3.12,-1.57,-2.24
48.59,2697,79.25,33.75,9.47,9.6,29.57,31.41,0.02,0.2,32.42,25.93,34.5,34.5,34.5,0,14.11,13.96,13.96,2.34,3.91,-2.39,-2.94
48.67,2730,79.25,32,8.86,8.99,27.72,29.44,0.02,0.2,34.03,27.22,34.5,34.5,34.5,0,13.96,13.96,13.96,2.34,3.91,-2.49,-3.58
48.75,2766,79.25,30.39,8.4,8.68,26.11,27.5,0.02,0.24,35.77,28.62,34.88,34.88,34.88,0,13.96,13.96,13.96,2.34,4.69,-2.19,-3.52
48.83,2791,79.25,28.69,7.42,7.97,24.06,25.76,0.02,0.24,40.24,32.19,34.5,34.5,34.5,0,14.11,14.11,13.96,3.12,5.47,-1.39,-3
48.91,2806,79.25,26.54,6.23,7.35,21.71,23.48,0.02,0.24,47.55,38.04,34.5,34.5,34.5,0,13.96,14.11,13.96,3.91,5.47,-2.39,-2.28
48.99,2831,79.25,23.74,4.74,6.13,18.88,20.45,0.02,0.28,54.84,43.87,23.62,23.62,23.62,0,13.82,14.11,13.96,4.69,6.25,-3.33,-2.97
49.07,2848,79.25,21.34,3.52,6.13,16.64,18.22,0.02,0.24,52.9,42.32,21,21,21,0,13.82,13.82,13.96,4.69,7.03,-4.6,-5.3
49.17,2854,79.25,18.88,2.39,5.62,14.83,16.36,0.02,0.24,50.14,40.11,19.88,19.88,19.88,0,13.67,13.52,13.96,4.69,7.03,-6.2,-6.92
49.25,2853,79.25,16.66,0,4.9,12.88,14.61,0.02,0.24,47.4,37.92,18,18,18,0,13.67,13.67,13.96,4.69,7.03,-5.85,-5.74
49.33,2829,79.25,14.82,0,4.7,11.81,12.6,0.02,0.2,45.76,36.6,15.75,15.75,15.75,0,13.67,13.82,14.11,4.69,7.03,-5.66,-5.71
49.43,2772,79.25,13.78,0,4.7,11.83,11.86,0.02,0.2,45.5,36.4,9,9,9,0,13.82,13.82,13.96,4.69,7.03,-5.17,-5.53
49.51,2778,79.25,13.39,0,4.7,11.83,11.81,0.02,0.2,45.46,36.37,2.62,2.62,2.62,0,13.82,14.11,13.96,4.69,6.25,-4.06,-4.26
49.59,2809,79.25,13.37,0,4.7,11.82,11.79,0.02,0.2,45.68,36.55,0,0,0,0,14.41,14.55,13.96,4.69,7.03,1.74,1.36
49.67,2802,79.25,13.41,0,4.8,11.82,11.61,0.02,0.16,45.64,36.51,0,0,0,0,15.73,15.88,13.96,4.69,7.03,15.59,12.27
49.75,2749,79.25,13.19,0,4.8,11.68,11.61,0.02,0.16,45.19,36.15,0.38,0.38,0.38,0,15.73,15.29,13.96,4.69,6.25,0.22,0.22
49.85,2700,79.25,12.94,0,4.7,11.7,11.48,0.02,0.16,44.87,35.9,0,0,0,0,16.32,16.9,14.11,3.91,6.25,0.22,0.22
49.93,2690,79.25,12.8,0,4.6,11.71,11.46,0.02,0.16,44.83,35.86,0,0,0,0,25.28,25.73,13.96,3.91,6.25,0.22,0.22
50.01,2677,79.25,12.73,0,4.6,11.71,11.47,0.02,0.16,44.76,35.81,0,0,0,0,37.49,38.22,13.96,3.91,6.25,0.22,0.22
50.11,2647,79.25,12.63,0,4.49,11.72,11.49,0.02,0.16,44.6,35.68,0,0,0,0,84.23,105.55,13.96,3.91,6.25,0.22,0.22
50.19,2613,79.25,12.49,0,4.39,11.73,11.4,0.02,0.16,44.42,35.54,-0.38,-0.38,-0.38,0,139.21,235.2,13.96,3.91,6.25,0.22,0.22
50.27,2573,79.25,12.35,0,4.39,11.75,11.53,0.02,0.16,44.19,35.36,-0.38,-0.38,-0.38,0,235.2,235.2,14.11,3.91,6.25,0.22,0.22
50.37,2526,79.25,12.15,0,4.29,11.76,11.53,0.02,0.16,43.95,35.16,-0.38,-0.38,-0.38,0,235.2,235.2,14.11,3.91,5.47,0.22,0.22
50.45,2482,79.25,11.96,0,4.19,11.78,11.69,0.02,0.16,43.72,34.98,-0.75,-0.75,-0.75,0,235.2,235.2,13.96,3.91,5.47,0.22,0.22
50.53,2442,79.25,11.78,0,4.19,11.79,11.7,0.02,0.16,43.49,34.8,-0.75,-0.75,-0.75,0,235.2,235.2,13.96,3.91,5.47,0.22,0.22
50.61,2402,79.25,11.61,0,4.08,11.8,11.68,0.02,0.16,43.29,34.63,-1.12,-1.12,-1.12,0,235.2,235.2,13.96,3.91,5.47,0.22,0.22
50.69,2351,79.25,11.4,0,4.08,11.82,11.72,0.02,0.16,43.02,34.42,-1.5,-1.5,-1.5,0,235.2,235.2,13.96,3.91,5.47,0.22,0.22
50.77,2293,79.25,11.18,0,3.98,11.84,11.94,0.02,0.16,42.7,34.16,-1.5,-1.5,-1.5,0,235.2,235.2,14.11,3.12,5.47,0.22,0.22
50.85,2225,79.25,10.92,0,3.88,11.86,11.93,0.02,0.16,42.32,33.85,-2.62,-2.62,-2.62,0,235.2,235.2,13.96,3.12,5.47,0.22,0.22
50.95,2153,79.25,10.6,0,3.88,11.88,11.95,0.02,0.16,42.09,33.67,-2.25,-2.25,-2.25,0,235.2,235.2,13.96,3.12,4.69,0.22,0.22
51.03,2080,79.25,10.26,0,3.68,11.91,12.15,0.02,0.16,42.23,33.78,-3.38,-3.38,-3.38,0,235.2,235.2,13.96,3.12,4.69,0.22,0.22
51.11,2003,79.25,9.94,0,3.57,11.93,12.04,0.02,0.12,42.39,33.91,-3.75,-3.75,-3.75,0,235.2,235.2,14.11,3.12,4.69,0.22,0.22
51.19,1920,79.25,9.61,0,3.37,12.04,11.72,0.02,0.12,42.5,34,-4.5,-4.5,-4.5,0,235.2,235.2,13.96,3.12,4.69,0.22,0.22
51.27,1849,79.25,9.31,0,3.27,12.14,12.13,0.02,0.12,42.61,34.09,-4.88,-4.88,-4.88,0,235.2,235.2,14.11,3.12,4.69,0.22,0.22
51.35,1764,79.25,9.01,0,3.27,12.25,12.1,0.02,0.12,42.75,34.2,-5.62,-5.62,-5.62,0,235.2,235.2,13.96,3.12,4.69,0.22,0.22
51.45,1667,79.25,8.63,0,3.06,12.38,12.15,0.02,0.12,42.91,34.33,-1.5,-1.5,-1.5,0,235.2,235.2,13.96,3.91,4.69,0.22,0.22
51.53,1565,79.25,8.26,0,2.86,12.52,12.4,0.02,0.12,43.08,34.47,-2.62,-2.62,-2.62,0,235.2,235.2,13.96,3.91,3.91,0.22,0.22
51.61,1471,79.25,7.86,0,2.76,12.65,12.56,0.02,0.12,43.24,34.6,-4.5,-4.5,-4.5,0,235.2,235.2,13.96,3.91,3.91,0.22,0.22
51.69,1372,79.25,7.42,0,2.66,12.78,12.55,0.02,0.12,43.43,34.74,-5.62,-5.62,-5.62,0,235.2,235.2,14.11,3.91,3.91,0.22,0.22
51.77,1282,79.25,7.01,0,2.45,12.93,12.72,0.02,0.12,43.58,34.87,-7.5,-7.5,-7.5,0,235.2,235.2,13.96,4.69,3.91,0.22,0.22
51.85,1186,79.25,6.61,0,2.14,13.13,12.93,0.02,0.12,43.74,34.99,-7.5,-7.5,-7.5,0,235.2,235.2,13.96,4.69,3.12,0.22,0.22
51.93,1086,79.25,6.17,0,2.04,13.14,13.08,0.02,0.12,43.97,35.17,0.75,0.75,0.75,0,235.2,235.2,13.96,4.69,3.12,0.22,0.22
52.03,1065,79.25,5.84,0,1.84,13.15,12.96,0.02,0.12,44.01,35.21,0.75,0.75,0.75,0,235.2,235.2,13.96,4.69,3.12,0.22,0.22
52.11,1009,79.25,5.63,0,1.94,13.42,12.91,0.02,0.08,44.06,35.25,0.75,0.75,0.75,0,235.2,235.2,13.96,4.69,3.12,0.22,0.22
52.19,974,79.25,5.63,0,2.04,14.44,13.15,0.02,0.08,43.99,35.19,2.62,2.62,2.62,0,235.2,235.2,14.11,4.69,3.12,0.22,0.22
52.27,951,79.25,5.66,0,2.04,14.64,13.67,0.02,0.08,44.01,35.21,2.62,2.62,2.62,0,235.2,83.2,13.96,4.69,3.12,0.22,0.22
52.35,921,79.25,5.69,0,2.14,15.47,14.03,0.02,0.08,43.97,35.17,3.38,3.38,3.38,0,179.78,44.69,13.96,5.47,3.12,0.22,0.22
52.45,903,79.25,5.75,0,2.14,15.81,14.87,0.02,0.08,43.97,35.17,3.75,3.75,3.75,0,79.53,31.9,13.96,4.69,2.34,0.22,0.22
52.53,895,79.25,5.81,0,2.14,16.1,15.12,0.02,0.04,43.95,35.16,4.12,4.12,4.12,0,52.77,23.96,13.96,5.47,2.34,0.22,0.22
52.63,893,79.25,5.79,0,2.14,16.05,15.37,0.02,0.04,43.95,35.16,3.75,3.75,3.75,0,39.98,20.43,13.96,4.69,2.34,0.22,0.22
52.71,893,79.25,5.8,0,2.14,16,15.52,0.02,0.04,43.97,35.17,3,3,3,0,30.13,19.11,13.96,4.69,2.34,0.22,0.22
52.79,890,79.25,5.76,0,2.14,15.96,15.6,0.02,0.04,43.97,35.17,2.62,2.62,2.62,0,26.61,16.9,13.96,5.47,2.34,0.22,0.22
52.87,880,79.25,5.72,0,2.04,15.86,15.69,0.02,0.04,44.01,35.21,1.88,1.88,1.88,0,23.52,16.02,13.96,4.69,2.34,0.22,0.22
52.95,882,79.25,5.67,0,2.14,15.81,15.74,0.02,0.04,44.01,35.21,1.88,1.88,1.88,0,22.05,15.58,13.96,4.69,2.34,0.22,0.22
53.03,873,79.25,5.67,0,2.04,16.2,15.6,0.02,0.04,43.97,35.17,3.38,3.38,3.38,0,20.73,14.99,13.96,4.69,2.34,0.22,0.22
53.11,876,79.25,5.69,0,2.04,16.15,15.58,0.02,0.04,43.97,35.17,3.38,3.38,3.38,0,18.96,14.7,13.96,4.69,2.34,0.22,0.22
53.19,873,79.25,5.68,0,2.14,15.96,15.75,0.02,0.04,44.01,35.21,2.25,2.25,2.25,0,18.08,14.41,13.96,4.69,2.34,0.22,0.22
53.27,872,79.25,5.66,0,2.14,16.05,15.86,0.02,0.04,44.01,35.21,1.5,1.5,1.5,0,17.2,14.26,13.96,4.69,2.34,0.22,0.22
53.35,869,79.25,5.67,0,2.04,16.3,15.98,0.02,0.04,43.97,35.17,1.88,1.88,1.88,0,16.76,14.26,13.96,4.69,2.34,0.22,0.22
53.43,857,79.25,5.7,0,2.04,16.44,15.92,0.02,0.04,43.99,35.19,1.88,1.88,1.88,0,16.46,14.26,13.82,4.69,2.34,0.22,0.22
53.51,870,79.25,5.74,0,2.14,16.3,16.08,0.02,0.04,43.97,35.17,1.12,1.12,1.12,0,16.17,14.11,13.67,4.69,2.34,0.22,0.22
53.59,856,79.25,5.65,0,2.04,16.05,16.07,0.02,0.04,44.06,35.25,0,0,0,0,15.73,14.11,13.52,4.69,2.34,0.22,0.22
53.67,851,79.25,5.56,0,2.04,16.05,16,0.02,0.04,44.06,35.25,0,0,0,0,15.58,14.11,13.52,4.69,2.34,0.22,0.22
53.77,849,79.25,5.51,0,2.04,16,16.04,0.01,0.04,44.08,35.27,-0.38,-0.38,-0.38,0,15.29,14.11,13.52,4.69,2.34,0.22,0.22
53.85,846,79.25,5.48,0,1.94,15.86,16,0.01,0.04,44.1,35.28,-0.38,-0.38,-0.38,0,15.14,14.11,13.52,4.69,2.34,0.22,0.22
53.93,848,79.25,5.44,0,1.94,15.66,15.9,0.01,0.04,44.13,35.3,0,0,0,0,14.99,13.96,13.52,4.69,2.34,0.22,0.22
54.01,848,79.25,5.21,0,1.84,14.83,15.71,0.01,0.04,44.24,35.39,0,0,0,0,14.85,13.96,13.52,4.69,2.34,0.22,0.22
54.09,845,79.25,5.14,0,1.84,15.13,15.45,0.01,0.04,44.19,35.36,1.12,1.12,1.12,0,14.7,13.96,13.52,4.69,2.34,0.22,0.22
54.17,833,79.25,5.13,0,1.84,15.27,15.29,0.01,0.04,44.22,35.37,1.12,1.12,1.12,0,14.55,13.82,13.52,4.69,2.34,0.22,0.22
54.25,830,79.25,5.12,0,1.74,15.27,15.27,0.01,0.04,44.22,35.37,0.75,0.75,0.75,0,14.41,13.82,13.52,4.69,2.34,0.22,0.22
54.33,829,79.25,5.13,0,1.84,15.37,15.36,0.01,0.04,44.22,35.37,0.38,0.38,0.38,0,14.26,13.67,13.52,4.69,2.34,0.22,-3.53
