Time,RPM (RPM),MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Set Limit (PSI),WGDC After PID (%),WGDC Base Value (%),Timing Cyl. 6 (),Fuel Mode ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Lambda Req. (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Fuel HPFP (PSI),Fuel LPFP (PSI)
91.53,769,8.63,6.1,3.88,30.89,27.6,-0.01,-0.08,15.9,42.83,34.27,3,2,14.26,14.7,14.85,-11.72,-17.19,1.58,2.48,730.46,64.52
91.61,792,9.6,6.98,3.88,32.26,30.87,-0.01,-0.08,15.9,42.52,34.02,-3,2,14.26,14.7,14.85,-11.72,-17.97,1.5,2.58,734.16,64.87
91.69,811,10.46,8.15,4.49,33.97,31.68,-0.01,-0.08,15.9,43.12,34.5,-0.75,2,14.41,14.7,14.85,-11.72,-17.97,1.7,3.31,712.84,65.06
91.77,827,11.09,8.69,4.29,34.8,33.2,-0.01,-0.08,15.9,43.73,34.99,-1.12,2,14.55,14.55,14.85,-11.72,-17.97,1.41,3.43,717.69,64.87
91.85,838,11.68,9.38,4.49,35.97,34.24,-0.01,-0.08,15.9,44.15,35.32,-0.38,2,14.55,14.55,14.85,-12.5,-18.75,1.7,4.65,703.92,65.06
91.93,842,12,9.55,4.6,36.02,34.89,-0.01,-0.08,15.9,44.24,35.4,-1.12,2,14.7,14.41,14.7,-12.5,-18.75,1.66,5.19,713.3,65.25
92.01,829,12.1,9.72,4.6,36.16,35.51,-0.01,-0.08,15.9,44.06,35.25,-1.88,2,14.7,14.26,14.55,-12.5,-18.75,1.25,5.21,701.45,65.06
92.09,810,11.99,9.74,4.49,36.31,35.68,-0.01,-0.08,15.9,43.79,35.04,-3,2,14.85,14.26,14.41,-12.5,-19.53,1.34,6.1,698.3,64.87
92.17,769,11.75,10.13,4.29,37.53,35.85,-0.01,-0.04,15.9,43.52,34.82,-1.5,2,14.85,14.26,14.41,-12.5,-19.53,1.22,6.72,695.07,64.17
92.25,753,11.72,10.67,4.49,39.68,36.39,-0.01,-0.04,15.9,44.02,35.22,4.88,2,14.85,14.26,14.41,-12.5,-19.53,1.77,6.2,674.75,63.48
92.33,747,12.08,11.21,5.11,41.77,38.96,-0.01,-0.08,15.9,44.65,35.72,3,2,14.99,14.26,14.41,-12.5,-19.53,1.58,5.8,687.06,63.83
92.41,752,12.41,11.55,5.11,42.07,40.73,-0.01,-0.08,15.9,44.87,35.9,0,2,14.99,14.41,14.41,-12.5,-19.53,1.59,5,673.91,64.37
92.49,737,12.49,11.57,5.21,41.97,41.35,-0.01,-0.08,15.9,44.53,35.63,-1.12,2,14.99,14.7,14.41,-12.5,-18.75,1.93,5.64,662.29,65.75
92.57,732,12.54,11.84,5.21,42.65,41.65,-0.01,-0.08,15.9,44.67,35.74,0.38,2,15.29,15.14,14.41,-12.5,-18.75,3.12,8.18,680.83,66.14
92.65,714,12.44,11.89,5.11,42.9,42.05,-0.01,-0.08,15.9,44.4,35.52,1.88,2,15.29,15.58,14.55,-12.5,-18.75,3.97,9.72,663.59,66.29
92.73,722,12.42,11.89,5.21,42.99,42.3,-0.01,-0.08,15.9,44.58,35.67,1.5,2,15.29,15.88,14.7,-12.5,-18.75,4.78,10.81,662.36,65.75
92.81,716,12.46,12.16,5.21,43.73,42.11,-0.01,-0.08,15.9,44.72,35.77,9.38,2,14.99,16.02,14.85,-12.5,-18.75,5.21,10.83,663.98,65.6
92.89,723,12.59,12.18,5.31,43.24,42.09,-0.01,-0.08,15.9,44.69,35.76,6.38,2,14.99,16.02,14.85,-12.5,-18.75,5.99,10.89,671.21,65.06
92.97,741,12.8,12.33,5.41,43.29,42.27,-0.01,-0.08,15.89,45.1,36.08,13.5,2,14.85,16.02,14.85,-11.72,-18.75,6.22,11.61,654.82,65.41
93.05,761,13.14,12.65,5.62,43.87,42.26,-0.01,-0.04,15.89,45.99,36.79,13.88,2,14.7,15.88,14.85,-11.72,-17.97,6.2,12.36,654.21,65.75
93.13,787,13.75,13.31,5.92,45.24,43.24,-0.01,-0.04,15.89,47.09,37.67,13.88,2,14.55,15.43,14.85,-10.94,-17.19,5.99,11.24,642.13,65.25
93.21,814,14.35,13.26,6.13,45.24,44.13,-0.01,-0.04,15.9,47.86,38.29,14.25,2,14.55,14.85,14.85,-9.38,-14.84,6.27,10.17,639.05,65.06
93.29,849,14.82,13.26,6.33,44.8,44.11,-0.01,-0.04,15.9,48.18,38.54,14.25,2,14.55,14.55,14.85,-8.59,-14.06,5.96,10.09,626.81,65.06
93.37,882,15.49,14.01,6.54,45.97,43.46,-0.01,-0.04,15.9,49.87,39.9,15,2,14.55,14.41,14.85,-8.59,-13.28,6.81,9.79,622.35,65.25
93.45,922,16.49,13.94,7.25,46.31,46.12,-0.01,-0.04,15.9,50.9,40.72,15,2,14.41,14.11,14.85,-7.81,-11.72,6.52,9.44,609.35,65.25
93.55,967,17.33,13.99,7.35,46.07,46.67,-0.01,-0.04,15.9,52.01,41.61,15.38,2,14.41,13.96,14.85,-6.25,-9.38,5.01,9.35,599.11,65.41
93.63,1013,17.9,13.96,7.35,45.19,45.97,-0.01,-0.04,15.9,52.31,41.85,15.75,2,14.55,13.82,14.55,-5.47,-9.38,4.5,8.15,606.96,64.87
93.71,1078,18.71,13.99,7.35,44.61,46.04,-0.01,0,15.9,52.21,41.77,15.75,2,14.55,13.82,14.41,-4.69,-7.03,3.67,5.68,597.5,64.71
93.81,1123,19.36,14.04,7.25,43.82,44.38,-0.01,0,15.9,52.16,41.73,16.5,2,14.55,13.96,14.41,-4.69,-7.03,3.3,4.03,611.5,64.87
93.89,1164,19.91,14.06,7.35,43.34,43.9,-0.01,-0.04,15.9,52.45,41.96,16.5,2,14.55,14.11,14.41,-3.91,-6.25,3.19,4.15,621.12,65.06
93.97,1221,20.61,14.4,7.35,43.82,43.3,-0.01,-0.04,15.9,51.74,41.39,16.5,2,14.41,14.26,14.41,-3.12,-4.69,2.92,3.22,628.97,65.06
94.05,1294,21.71,14.33,7.76,42.95,43.51,-0.01,-0.04,15.89,49.83,39.86,17.25,2,14.41,14.26,14.41,-0.78,-1.56,2.89,3.13,618.2,64.37
94.15,1349,22.34,14.23,7.56,41.68,42.81,-0.01,-0.04,15.89,48.86,39.09,18.38,2,14.26,14.41,14.41,0,-0.78,2.28,2.8,629.81,65.06
94.23,1395,22.56,14.18,7.56,40.12,41.05,-0.01,-0.04,15.89,48.71,38.97,19.5,2,14.11,14.41,14.41,0,-0.78,2.04,2.11,633.89,65.6
94.33,1437,22.59,14.4,7.56,39.43,39.74,-0.01,-0.04,15.89,47.7,38.16,19.88,2,14.11,14.11,14.7,0,-0.78,1.26,-0.29,646.28,66.14
94.41,1470,22.76,14.38,7.56,38.55,39.21,-0.01,-0.04,15.89,46.93,37.55,21.38,2,14.11,14.11,14.85,0,-0.78,1.12,-0.79,655.28,65.41
94.49,1520,23.66,16.04,8.58,40.46,38.49,-0.01,-0.04,15.89,46.04,36.83,22.5,2,13.96,14.11,14.99,0,-0.78,0.41,-1.29,664.98,65.75
94.57,1577,24.77,15.89,8.58,40.26,39.58,-0.01,-0.04,15.89,45.59,36.47,16.12,2,13.96,13.96,14.99,0,-0.78,-0.28,-1.93,672.98,64.71
94.65,1613,25.58,15.89,8.78,40.16,39.45,-0.01,-0.04,15.89,44.91,35.93,15.38,2,13.96,13.82,14.99,0,0,-1.1,-2.3,697.99,65.25
94.75,1637,26.06,15.89,8.88,39.97,39.74,-0.01,-0.04,15.89,44.12,35.29,17.62,2,13.96,13.82,14.99,0,0,-2.05,-2.33,705.15,63.83
94.83,1675,26.54,15.99,9.19,40.07,39.73,-0.01,-0.04,15.89,43.32,34.66,22.88,2,14.11,13.82,14.99,0,0,-1.99,-3.23,713.92,63.64
94.91,1718,27.21,16.14,9.29,40.21,40.11,-0.01,-0.04,15.89,42.51,34.01,15,2,14.26,13.82,14.99,0,0,-2.28,-3.25,718,64.17
94.99,1756,27.92,16.58,9.39,40.26,40.23,-0.01,0,15.89,41.71,33.37,16.12,2,14.26,13.82,14.7,0,0,-2.23,-3.35,732.46,64.37
95.07,1796,28.69,16.6,9.8,40.6,39.63,-0.01,0,15.89,40.9,32.72,24.38,2,14.41,13.96,14.41,0.78,0,-2,-3.69,758.78,64.17
95.15,1820,29.39,16.65,9.91,40.85,39.96,-0.01,0.03,15.89,40.08,32.07,24.38,2,14.26,14.11,14.41,0.78,0,-2.82,-4.2,753.47,65.06
95.23,1854,30.06,16.87,10.21,41.04,40.72,-0.01,0.03,15.89,39.28,31.42,18.75,2,14.11,14.26,14.41,0.78,0,-2.95,-5.01,762.93,64.37
95.31,1901,30.83,17.21,10.42,41.14,40.13,-0.01,0.03,15.89,38.48,30.78,24.75,2,14.11,14.26,14.26,0.78,0,-2.75,-5.55,756.16,63.48
95.39,1938,31.64,17.26,10.82,41.53,40.95,-0.01,0.03,15.89,37.66,30.13,24.38,2,13.96,14.41,14.41,0.78,0.78,-3.04,-5.56,777.17,64.37
95.47,1975,32.58,17.48,11.44,41.77,41.44,-0.01,0.03,15.89,36.69,29.35,19.88,2,14.11,14.55,14.41,0.78,0.78,-2.78,-5.92,776.09,64.37
95.55,2015,33.39,17.53,11.85,41.92,40.89,-0.01,0.07,15.89,35.75,28.6,25.5,2,14.11,14.85,14.41,0.78,0.78,-2.85,-4.97,779.32,64.17
95.63,2056,34.14,17.6,12.36,42.17,41.25,-0.01,0.07,15.89,34.81,27.85,24.75,2,14.41,15.14,14.7,0.78,0.78,-1.79,-3.1,789.87,64.17
95.71,2100,35.19,17.65,12.97,42.65,42.59,-0.01,0.07,15.88,33.87,27.1,17.25,2,14.41,15.29,14.99,0.78,0.78,-1.9,-2.18,789.87,64.71
95.81,2151,36.39,17.14,13.38,42.95,43.03,-0.01,0.11,15.87,32.83,26.26,19.88,2,14.7,14.99,14.99,0.78,0.78,-1.36,-1.36,771.55,64.17
95.89,2201,34.17,14.75,8.88,34.65,40.14,-0.01,0.35,15.89,33,26.4,18.38,2,15.14,14.7,14.99,0.78,0.78,-0.64,-0.89,750.85,65.25
95.99,2200,29.61,11.84,7.45,29.77,33.34,-0.01,0.27,15.9,38.29,30.63,19.88,2,15.29,14.26,14.99,0,0,-0.44,-1.26,745.16,64.71
96.07,2177,24.19,10.38,3.68,21.81,29.7,-0.01,0.35,15.9,49.58,39.66,1.5,2,14.85,13.52,14.99,0,0,-1.63,-4.52,725.23,66.14
96.15,2171,18.34,5.3,2.45,14.05,19.79,-0.01,0.31,15.9,44.31,35.45,4.5,2,14.26,13.08,14.85,-4.69,-5.47,-4.17,-12.64,738.23,66.48
96.23,2100,12.89,0,3.37,12.53,13.11,-0.01,0.27,15.9,42.26,33.81,2.25,2,13.38,12.49,14.41,-4.69,-5.47,-11.37,-20.53,752.24,66.64
96.33,2016,11.08,0,3.57,12.55,13.09,-0.01,0.19,15.9,42.13,33.7,-0.75,2,13.08,12.64,14.55,-4.69,-5.47,-13.98,-20.67,747.85,65.6
96.41,1892,10.19,0,3.57,12.71,13.41,-0.01,0.11,15.9,42.33,33.86,-4.88,2,13.23,12.94,14.55,-4.69,-6.25,-14.62,-18.13,764.17,64.37
96.51,1777,9.58,0.98,3.47,12.82,13.03,-0.01,0.11,15.9,42.53,34.03,-0.75,2,13.67,17.2,14.7,-4.69,-6.25,0.22,0.22,800.56,63.64
96.59,1670,9.13,4.32,3.27,13.04,13.93,-0.01,0.11,15.9,42.71,34.17,1.88,2,14.99,18.96,14.7,-4.69,-6.25,0.22,0.22,832.88,63.29
96.67,1620,9.04,7.35,2.96,15.13,13.94,-0.01,0.11,15.9,42.26,33.81,13.88,2,16.61,19.26,14.7,-4.69,-6.25,0.22,0.22,824.72,62.06
96.75,1599,13.38,12.26,7.35,27.33,21.21,-0.01,0.03,15.9,49.31,39.45,19.88,2,17.64,20.87,14.7,-5.47,-6.25,0.22,0.22,845.96,62.94
96.85,1650,20.19,15.75,9.39,38.85,31.71,-0.01,-0.04,15.9,38.38,30.7,20.62,2,17.79,19.84,14.7,-3.91,-4.69,0.22,0.22,834.65,63.1
96.93,1652,24.96,17.07,8.99,42.36,40.33,-0.01,0,15.9,37.55,30.04,22.5,2,16.9,17.2,14.7,0,0,0.22,0.22,830.8,63.64
97.01,1614,28.83,17.58,10.42,46.8,45.74,-0.01,0,15.89,37.07,29.66,19.5,2,15.58,15.14,14.7,0,0,0.22,0.22,821.65,63.29
97.09,1548,29.53,17.58,10.72,47.14,45.95,-0.01,-0.04,15.9,36.72,29.38,18.75,2,14.11,13.96,14.7,0,0,0.22,0.22,831.19,63.98
97.17,1460,29.03,17.6,10.93,47.58,46.41,-0.01,-0.04,15.89,36.49,29.19,18,2,13.82,13.52,14.7,0,0,-2.94,-9.2,818.87,65.6
97.27,1308,27.25,17.24,11.13,47.83,47.79,-0.01,0,15.89,42.73,34.18,16.5,2,13.67,13.38,14.7,0,-0.78,-4.12,-11.55,782.48,65.41
97.35,1270,26.81,18.65,13.07,55.69,51.83,-0.01,0,15.89,35.62,28.49,15,2,13.82,13.82,14.99,0,-0.78,-3.78,-9.4,749.24,65.6
97.43,1383,29.47,18.97,15.22,57.39,57.26,-0.01,-0.08,15.89,35.13,28.1,15.38,2,14.26,14.41,14.99,0,-0.78,-2.59,-5.72,705.76,65.25
97.51,1388,32.36,19.53,16.95,59.35,58.69,-0.01,-0.12,15.89,34.62,27.7,15,2,14.85,15.58,14.99,0,-0.78,-1.76,2.07,696.91,64.37
97.59,1370,32.47,19.58,17.05,59.35,58.78,-0.01,-0.04,15.89,34.25,27.4,14.25,2,16.61,16.9,14.99,0,-0.78,4.66,12.1,687.76,65.06
97.67,1475,33.78,19.85,17.97,59.2,57.84,-0.01,-0.08,15.89,33.67,26.94,15.75,2,18.08,17.2,14.7,0,0,8.91,20.77,727.31,64.17
97.75,1474,35.33,20.21,19.2,61.44,59.4,-0.01,-0.04,15.88,32.95,26.36,15.38,2,17.93,16.32,14.41,0,0,11.9,22.51,789.25,63.83
97.83,1483,35.78,19.78,20.02,58.86,60.62,-0.01,-0.04,15.88,32.24,25.79,15,2,16.17,14.85,14.41,0,0,9.87,18.68,775.09,63.98
97.91,1514,35.92,20.17,18.59,60.61,59.82,-0.01,0.03,15.88,31.56,25.25,15.75,2,15.58,14.55,14.41,0,0,10.25,17.78,771.94,64.37
97.99,1561,38.39,21.29,23.18,65.11,61.11,-0.01,-0.04,15.85,30.81,24.65,15.38,20,15.88,15.29,14.7,0,0,13.58,21.7,769.17,64.71
98.07,1604,40.58,21.39,27.98,64.81,63.96,-0.01,0,15.83,30.09,24.08,15.38,20,15.58,15.58,14.7,0,0,15.3,24.55,738.23,64.37
98.15,1633,41.83,21.48,28.59,64.76,64.41,-0.01,0.03,15.83,29.4,23.52,15.75,20,14.99,15.14,14.7,0,0,14.99,26.31,799.79,63.29
98.23,1671,42.81,21.56,28.7,64.81,64.47,-0.01,0.07,15.83,28.71,22.97,15.75,20,14.99,14.41,14.7,0,0,15.97,23.85,835.19,62.75
98.31,1716,43.92,21.66,28.8,64.81,64.47,-0.01,0.15,15.82,28.03,22.43,15.75,20,14.55,14.41,14.7,0,0,15.2,25.08,875.35,63.1
98.39,1745,45.28,21.95,29.41,65.79,65.48,0.01,0.19,15.81,27.35,21.88,15.75,20,14.7,14.11,14.7,0,0,15.73,22.91,912.9,63.83
98.47,1790,46,22.05,28.59,64.81,64.75,0.01,0.23,15.8,26.7,21.36,16.5,20,14.55,14.26,14.7,0,0,15.9,22.22,927.45,64.71
98.55,1827,47.17,22.14,28.9,65.2,64.77,0.06,0.31,15.79,26.05,20.84,16.5,20,14.41,14.7,14.7,0,0,16.55,23.76,906.67,64.87
98.63,1869,48.47,22.27,28.8,65.69,65.84,0.05,0.35,15.78,25.41,20.33,16.88,20,14.55,14.55,14.7,0,0,16.13,21.94,892.36,64.17
98.73,1910,49.92,22.39,29.1,66.23,65.71,0.13,0.43,15.77,24.69,19.76,16.88,20,14.55,14.55,14.7,0,0,14.56,22.14,920.14,64.71
98.81,1948,51.31,22.49,29.21,66.57,66.13,0.18,0.47,15.76,24.02,19.22,16.88,20,14.7,14.41,14.7,0,0,14.94,20.45,958.3,64.37
98.89,1990,52.72,22.58,29.31,67.06,67,0.19,0.54,15.76,23.32,18.66,16.88,20,14.7,14.26,14.7,0,0,14.69,18.81,949.22,65.41
98.97,2033,54.17,22.71,29.41,67.35,67.42,0.23,0.58,15.74,22.6,18.08,17.25,20,14.41,14.41,14.7,0.78,0,13.57,19.32,988.16,64.52
99.05,2072,55.58,22.83,29,67.64,67.89,0.26,0.66,15.74,21.92,17.54,17.25,20,14.41,14.41,14.7,0.78,0,13.15,17.87,1001.78,64.17
99.13,2107,56.86,22.95,28.39,68.03,67.56,0.31,0.78,15.73,21.26,17.01,17.25,20,14.26,14.26,14.7,0.78,0,11.68,16.84,1039.64,64.87
99.21,2150,58.25,23.07,28.49,68.38,68.61,0.34,0.82,15.72,20.62,16.5,17.25,20,14.41,14.41,14.7,0.78,0,11.66,16.44,1097.66,62.75
99.29,2196,59.75,22.97,27.98,68.67,69.05,0.34,0.9,15.71,20.01,16.01,17.25,20,14.55,14.26,14.7,0.78,0.78,11.17,14.84,1148.44,64.37
99.37,2231,60.58,23.12,26.55,68.23,68.04,0.36,1.02,15.71,19.46,15.57,17.25,20,14.41,14.26,14.7,0.78,0.78,10.25,14.19,1155.44,64.37
99.45,2272,61.81,23.24,25.94,68.57,68.31,0.35,1.09,15.7,18.91,15.13,16.88,20,14.41,14.26,14.7,0.78,0.78,9.84,13.23,1167.52,64.71
99.53,2311,63.19,23.36,24.92,68.91,68.68,0.36,1.17,15.69,18.4,14.72,16.88,20,14.41,14.55,14.7,0.78,0.78,8.7,13.83,1171.22,64.71
99.61,2352,64.25,23.32,23.79,68.18,68.21,0.31,1.29,15.69,17.87,14.3,16.88,2,14.11,14.26,14.7,0.78,0.78,7.51,11.3,1183.68,65.94
99.69,2389,65.06,23.44,22.47,68.03,68.4,0.24,1.41,15.69,17.44,13.96,16.88,2,14.41,14.41,14.7,0.78,0.78,6.6,11.36,1171.91,65.25
99.77,2431,66.14,23.54,20.93,68.33,68.44,0.25,1.49,15.68,17.05,13.64,16.88,2,14.11,14.11,14.7,0.78,0.78,4.22,8.38,1187.61,64.52
99.87,2470,67.53,23.68,21.14,68.72,68.94,0.25,1.57,15.67,16.62,13.3,16.88,2,13.96,13.96,14.7,0.78,0.78,1.66,5.92,1190.38,65.6
99.95,2511,68.92,23.78,20.53,69.01,69.11,0.25,1.64,15.66,16.25,13,16.5,2,14.11,14.11,14.7,0.78,0.78,0.09,4.1,1208.84,65.94
100.03,2538,70.11,23.9,20.42,69.11,68.8,0.25,1.72,15.65,15.89,12.71,16.5,2,14.26,14.41,14.7,0.78,0.78,-0.94,5.11,1216.54,65.94
100.11,2584,71.33,24.02,19.71,69.06,69.08,0.22,1.76,15.64,15.52,12.41,16.5,2,14.41,14.41,14.7,0.78,0.78,-1.88,3.4,1226.7,65.94
100.19,2618,72.28,24.12,19.81,68.91,69.02,0.21,1.76,15.64,15.21,12.17,16.5,2,14.41,14.26,14.7,0.78,0.78,-2.09,1.14,1244.24,65.75
100.29,2654,73.25,24.24,19.81,68.81,68.79,0.19,1.76,15.63,14.9,11.92,16.5,2,14.41,14.41,14.7,0.78,0.78,-3.35,1.35,1245.16,65.94
100.37,2691,74.11,24.37,19.61,68.62,68.76,0.14,1.76,15.63,14.61,11.69,16.5,2,14.55,14.41,14.7,0.78,0.78,-3.11,-0.08,1238.16,65.75
100.47,2727,74.39,24.29,18.79,67.59,67.93,0.06,1.76,15.63,14.39,11.51,16.5,2,14.55,14.41,14.7,0.78,0.78,-3.38,-0.75,1231.01,67.18
100.55,2754,74.78,24.37,18.79,67.45,67.43,0.02,1.76,15.62,14.22,11.38,16.88,2,14.55,14.26,14.7,0.78,0.78,-3.52,-1.68,1208.84,66.48
100.63,2793,75.39,24.46,18.79,67.11,67.01,0.01,1.72,15.62,14.08,11.27,17.25,2,14.55,14.26,14.7,0.78,0.78,-4.11,-2.86,1180.76,68.41
100.71,2818,75.97,24.54,18.79,66.96,66.97,-0.01,1.68,15.61,13.96,11.17,17.25,2,14.55,14.41,14.7,0.78,0.78,-4.99,-2.78,1161.29,67.37
100.77,2844,76.61,24.63,19.3,66.86,66.64,-0.01,1.6,15.6,13.82,11.06,17.25,2,14.55,14.41,14.7,0.78,0.78,-5.67,-4.07,1137.75,67.91
100.87,2884,77.25,24.73,19.61,66.57,66.76,-0.01,1.57,15.6,13.68,10.95,18,2,14.7,14.41,14.7,0.78,0.78,-6.15,-4.53,1131.51,66.64
100.95,2917,77.92,24.83,19.61,66.33,66.38,-0.01,1.53,15.59,13.58,10.87,18,2,14.55,14.7,14.7,0.78,0.78,-6.2,-4.22,1096.73,66.64
101.03,2950,78.17,24.71,19.2,65.25,66.27,-0.01,1.49,15.59,13.52,10.81,18,2,14.85,14.7,14.7,0.78,0.78,-5.3,-4.7,1118.43,67.52
101.11,2974,76.86,24.02,18.59,61.79,64,-0.01,1.53,15.61,13.49,10.8,18.38,2,14.7,14.7,14.7,0.78,0.78,-4.8,-4.8,1105.43,64.87
101.21,3000,72.06,18.92,16.54,54.9,58.11,-0.01,1.6,15.66,13.93,11.15,19.5,2,14.99,14.7,14.7,0.78,0.78,-1.22,-4.12,1071.8,68.41
101.29,3007,55.61,12.23,9.6,26.25,50.44,-0.01,1.8,15.89,32.73,26.19,-5.62,2,14.55,14.7,14.7,0.78,0.78,-1.38,-3.92,943.07,69.14
101.37,2880,29.92,3,2.66,12.3,26.88,-0.01,1.68,15.9,46.74,37.4,-0.75,2,14.11,14.26,14.7,0,0,-4.51,-6.78,865.27,71.06
101.45,2847,18.67,0,1.63,12.31,12.94,-0.01,1.45,15.9,46.54,37.23,5.25,2,12.94,12.94,14.7,-3.91,-3.91,-20.04,-19.65,792.48,71.06
101.53,2759,15.43,0,4.29,12.33,11.88,-0.01,1.05,15.9,46.04,36.84,5.62,2,12.64,12.49,14.7,-3.91,-4.69,-27.68,-26.17,765.78,69.64
101.63,2639,13.96,0,4.39,12.37,11.67,-0.01,0.86,15.9,45.37,36.3,0,2,12.94,13.08,14.7,-3.91,-4.69,-22.72,-26.82,790.33,67.52
101.71,2514,13.06,0,4.29,12.33,12.23,-0.01,0.7,15.9,44.56,35.65,0,2,13.96,15.58,14.7,-4.69,-5.47,0.22,0.22,838.8,66.29
101.79,2397,12.42,0,4.29,12.37,12.19,-0.01,0.58,15.9,43.88,35.11,-0.75,2,16.9,21.76,14.7,-4.69,-5.47,0.22,0.22,847.42,66.29
101.89,2275,11.95,6.18,4.08,13.08,13.02,-0.01,0.51,15.9,44.06,35.25,14.62,2,23.81,32.63,14.7,-4.69,-5.47,0.22,0.22,828.72,65.6
101.97,2256,16.94,11.91,8.07,24.84,19.33,-0.01,0.27,15.9,45.87,36.69,28.5,2,28.96,47.04,14.7,-4.69,-5.47,0.22,0.22,848.5,64.52
102.05,2268,23.56,14.62,9.39,32.01,27.9,-0.01,0.15,15.9,33.99,27.2,30.75,2,28.08,31.16,14.7,-2.34,-3.12,0.22,0.22,841.19,64.17
102.13,2222,30.97,17.33,13.07,41.24,36.59,-0.01,0,15.88,29.47,23.57,29.25,2,18.23,19.4,14.7,0,0,0.22,0.22,838.8,63.29
102.23,2097,35.36,17.26,11.85,42.85,42.34,-0.01,0.07,15.87,28.83,23.07,24.38,2,15.58,15.29,14.7,0.78,0.78,0.22,0.22,829.03,64.71
102.31,2005,37.58,18.8,14.91,49.34,45.21,-0.01,0.03,15.85,28.38,22.71,22.88,2,14.7,13.96,14.7,0.78,0.78,0.14,-4.22,811.03,65.6
102.39,1939,39.58,19.68,15.11,53.1,49.06,-0.01,0.11,15.84,27.95,22.36,21,2,14.11,13.67,14.7,0.78,0.78,-2.78,-7.14,761.16,66.14
102.47,1979,44.39,21.39,22.77,61.59,55.38,-0.01,0.03,15.79,27.19,21.76,18.75,2,13.96,13.96,14.85,0.78,0.78,-3.64,-6.26,709.22,66.29
102.55,1982,48.14,21.63,29.31,62.62,61.4,-0.01,0,15.77,26.35,21.08,16.5,2,14.55,14.7,14.99,0.78,0,-2.86,-3.45,684.83,65.75
102.63,1994,49.72,21.66,29.82,62.81,62.28,-0.01,0.07,15.77,25.54,20.43,16.88,20,15.58,16.46,14.7,0.78,0,0.02,5.08,766.47,64.17
102.71,2008,50.64,21.9,29.51,63.49,62.53,-0.01,0.19,15.77,24.69,19.75,17.25,2,16.46,15.88,14.7,0.78,0,4.28,7.28,814.49,62.94
102.79,2022,51.83,22.05,29.82,64.57,63.44,0,0.27,15.76,23.93,19.15,17.25,20,15.29,14.7,14.7,0.78,0,4.35,5.42,845.04,64.17
102.89,2040,52.97,22.44,29.82,65.11,65.36,0.07,0.35,15.75,23.2,18.56,17.25,20,14.99,14.85,14.7,0.78,0,6.23,8.65,836.34,64.37
102.97,2064,55.14,23.14,31.66,69.3,67.15,0.29,0.39,15.73,22.49,18,17.25,20,14.55,14.99,14.7,0.78,0,6.6,10.61,860.66,64.71
103.05,2079,58.11,23.66,36.15,71.35,69.71,0.5,0.47,15.71,21.68,17.34,17.25,20,14.55,14.55,14.7,0.78,0,7.41,10.07,920.45,64.71
103.15,2100,59.86,23.73,36.56,71.69,72.44,0.5,0.62,15.7,20.74,16.6,17.25,20,14.41,14.26,14.7,0,0,5.94,8.97,1000.93,63.83
103.23,2112,60.69,23.78,32.68,71.79,72.2,0.5,0.7,15.7,19.97,15.97,17.25,20,14.55,14.26,14.7,0,0,5.06,7.95,1102.96,64.17
103.31,2136,61.56,23.85,32.07,71.99,71.91,0.55,0.82,15.7,19.17,15.34,17.25,20,14.55,14.55,14.7,0.78,0,4.93,7.39,1131.59,65.94
103.41,2155,63.08,24.41,32.47,73.89,73.07,0.68,0.9,15.68,18.46,14.77,17.25,20,14.85,14.85,14.7,0.78,0,5.47,8.5,1136.21,65.06
103.49,2177,65.89,24.93,37.78,77.01,75.76,0.91,0.94,15.66,17.91,14.33,16.88,20,14.85,14.55,14.7,0.78,0,5.77,7.22,1177.99,66.29
103.57,2203,67.86,25.27,37.38,77.36,77.65,0.94,1.05,15.65,17.08,13.67,16.88,20,14.55,14.41,14.7,0,0,5.96,6.64,1226.23,64.37
103.67,2223,71.11,25.81,40.44,81.46,79.5,1.32,1.13,15.62,20.36,13.15,16.5,20,13.82,14.41,14.7,0,0,3.77,5.16,1343.27,63.1
103.75,2243,73.19,25.88,41.46,81.9,80.68,1.39,1.21,15.61,17.39,12.54,16.5,20,14.11,14.26,14.7,0,0,2.79,3.54,1387.29,64.52
103.83,2266,74.5,25.95,41.66,82.24,82.27,1.38,1.33,15.6,11.21,8.38,15.75,20,14.26,14.41,14.7,0,0,1.75,2.68,1416.76,65.75
103.91,2287,76.33,26.27,41.15,83.9,82.54,1.5,1.37,15.58,13.01,8.94,15.75,20,14.41,14.26,14.7,0,0,1.64,1.1,1465.39,65.41
103.99,2299,77.72,26.37,41.66,84.19,82.66,1.51,1.33,15.57,12.63,8.53,15.75,20,14.7,14.7,14.7,0,0,2.03,3.6,1474.39,66.48
104.09,2333,79.14,26.44,42.38,84.73,82.3,1.52,1.25,15.55,13.56,8.6,15.75,20,14.7,14.55,14.7,0,0,2.33,1.63,1512.48,65.94
104.17,2351,80.14,26.54,42.99,85.12,82.05,1.52,1.25,15.54,13.89,8.64,15.75,20,14.41,14.26,14.55,0.78,0,2.33,-0.27,1531.02,66.29
