Time,RPM (RPM),Charge Air Temp ( F),MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC After PID (%),WGDC Base Value (%),Timing Cyl. 2 (),Timing Cyl. 4 (),Timing Cyl. 6 (),Torque Limit Active ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Lambda Req. (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%)
67.2,2795,86,65.08,15.36,18.79,57.39,57.41,0.04,1.2,19.17,15.34,21,21,21,0,13.96,14.11,13.96,2.34,4.69,3.82,3.3
67.28,2795,86,65.81,15.41,18.28,57.69,57.63,0.04,1.32,18.7,14.96,21,21,21,0,13.96,13.96,13.96,2.34,4.69,4.02,2.65
67.36,2808,86,66.25,14.97,17.87,57.59,58.15,0.04,1.44,18.27,14.61,20.25,20.25,20.25,0,13.96,13.82,13.96,2.34,4.69,3.5,1.86
67.46,2808,86,66.67,14.89,17.56,57.78,58.24,0.04,1.56,17.83,14.26,21,21,21,0,13.82,13.82,13.96,2.34,4.69,2.59,1.5
67.54,2820,86,65.5,13.92,16.75,55.05,57.18,0.04,1.67,17.54,14.03,21,21,21,0,13.96,13.96,13.96,2.34,4.69,2.37,1.3
67.62,2835,86,63,12.52,15.22,51.05,53.95,0.04,1.75,17.36,13.89,21.38,21.38,21.38,0,13.82,13.82,13.96,2.34,4.69,1.89,0.39
67.7,2827,86,58.47,12.16,13.48,47.49,49.26,0.04,1.79,17.38,13.91,22.88,22.88,22.88,0,13.82,13.82,13.96,2.34,4.69,1.29,0.13
67.8,2836,86,54.75,12.16,12.97,45.04,46.31,0.04,1.52,17.15,13.73,24,24,24,0,13.67,13.52,13.96,2.34,4.69,-1.06,-2.45
67.88,2839,86,52.39,12.38,12.76,43.39,44.86,0.04,1.28,17.04,13.64,24.38,24.38,24.38,0,13.67,13.52,13.96,2.34,4.69,-1.68,-4.3
67.96,2846,86,50.86,12.35,12.87,42.75,43.46,0.04,1.05,16.88,13.5,25.88,25.88,25.88,0,13.82,13.67,13.96,2.34,4.69,-0.79,-4.31
68.06,2850,86,49.83,12.35,12.87,42.02,42.41,0.04,0.93,16.76,13.41,27,27,27,0,14.11,13.96,13.96,2.34,4.69,-0.07,-3.42
68.14,2855,86,49.17,12.35,12.87,41.53,42.15,0.04,0.85,16.64,13.31,27,27,27,0,14.11,14.11,13.96,2.34,4.69,0.64,-2.35
68.22,2858,86,48.61,12.35,12.87,41.14,41.51,0.04,0.77,16.55,13.24,27.38,27.38,27.38,0,14.11,14.26,13.96,2.34,4.69,1.4,-1.5
68.32,2862,86,48.17,12.35,12.76,40.8,41.09,0.04,0.69,16.45,13.16,27.75,27.75,27.75,0,14.11,14.11,13.96,2.34,4.69,0.91,-2.07
68.4,2865,86,47.97,12.38,12.76,40.65,40.49,0.04,0.61,16.31,13.04,28.5,28.5,28.5,0,14.11,14.11,13.96,2.34,4.69,1.29,-1.66
68.48,2868,86,47.81,12.16,12.76,40.51,40.28,0.04,0.57,16.3,13.04,28.88,28.88,28.88,0,14.11,14.11,13.96,2.34,4.69,1.42,-1.06
68.56,2875,86,47.39,12.21,12.76,39.92,39.84,0.04,0.54,16.34,13.08,28.88,28.88,28.88,0,14.26,14.11,13.96,2.34,4.69,2.31,-0.58
68.64,2875,86,47.03,12.21,12.66,39.63,40.03,0.04,0.54,16.92,13.54,28.88,28.88,28.88,0,14.26,14.26,13.96,2.34,4.69,3.08,0.03
68.72,2878,86,46.83,12.21,12.66,39.53,39.76,0.04,0.5,17.03,13.62,28.88,28.88,28.88,0,14.11,14.11,13.96,2.34,4.69,3.09,-0.06
68.8,2879,86,46.69,12.21,12.66,39.38,39.74,0.04,0.5,17.35,13.88,28.88,28.88,28.88,0,14.11,14.11,13.96,2.34,4.69,3.22,0.27
68.88,2878,86,46.94,12.38,12.66,39.87,39.61,0.04,0.46,16.31,13.05,28.88,28.88,28.88,0,14.11,14.11,13.96,2.34,4.69,3.5,0.29
68.98,2889,86,47.14,12.38,12.76,39.87,39.42,0.04,0.42,16.12,12.9,29.25,29.25,29.25,0,13.96,14.11,13.96,2.34,4.69,2.67,0.1
69.06,2893,86,47.31,12.4,12.87,39.92,39.33,0.04,0.42,15.93,12.75,29.25,29.25,29.25,0,14.11,13.96,13.96,2.34,4.69,3.34,-0.21
69.16,2895,86,46.03,11.87,12.25,38.07,38.39,0.04,0.42,19.24,15.39,30,30,30,0,14.11,14.11,13.96,2.34,4.69,3.56,0.79
69.24,2895,86,45.53,11.65,12.46,38.11,38.46,0.04,0.42,19.23,15.39,30.38,30.38,30.38,0,13.96,13.96,13.96,2.34,4.69,2.89,-0.01
69.34,2903,86,42.61,7.18,9.09,31.62,36.8,0.03,0.5,25.27,20.22,30.75,30.75,30.75,0,14.11,13.96,13.96,2.34,4.69,4.14,0.35
69.42,2861,86,27.55,0,3.17,11.48,26.03,0.03,0.77,45.57,36.46,-1.12,-1.12,-1.12,0,13.96,13.96,13.96,1.56,3.91,2.77,0.05
69.5,2806,86,17.97,0,2.04,11.5,15.14,0.03,0.77,45.21,36.17,-2.62,-2.62,-2.62,0,13.52,13.67,13.96,-0.78,0,-1.14,-3.45
69.58,2753,86,14.48,0,4.49,11.52,11.36,0.03,0.61,44.94,35.95,-0.38,-0.38,-0.38,0,13.23,13.08,13.96,-1.56,-0.78,-5.43,-10.31
69.66,2668,86,13.17,0,4.49,11.35,11.04,0.03,0.54,44.24,35.39,0,0,0,0,13.23,13.23,13.96,-2.34,-1.56,0.22,0.22
69.76,2561,86,12.45,0,4.29,11.39,11,0.03,0.5,43.67,34.94,-0.38,-0.38,-0.38,0,14.11,14.7,13.96,-3.12,-2.34,0.22,0.22
69.84,2454,86,11.88,0,4.08,11.43,11.11,0.03,0.46,43.13,34.51,-1.12,-1.12,-1.12,0,20.87,27.64,14.11,-3.12,-2.34,0.22,0.22
69.92,2353,86,11.43,0,3.98,11.47,11.02,0.03,0.42,42.68,34.14,-1.88,-1.88,-1.88,0,31.31,39.25,13.96,-3.91,-3.12,0.22,0.22
70,2260,86,11.01,0,3.78,11.51,11.4,0.03,0.38,42.14,33.71,-2.62,-2.62,-2.62,0,38.07,73.21,13.96,-3.91,-3.91,0.22,0.22
70.08,2165,86,10.63,2.37,3.68,11.74,11.59,0.03,0.38,42.09,33.67,-2.62,-2.62,-2.62,0,63.8,143.03,13.96,-3.91,-3.91,0.22,0.22
70.16,2115,86,11.36,5,4.49,14.93,12.14,0.03,0.3,44.87,35.9,15.75,15.75,15.75,0,112.01,235.2,13.96,-4.69,-4.69,0.22,0.22
70.24,2123,86,13.17,6.18,5.62,16.54,15.6,0.03,0.22,46.52,37.22,20.25,20.25,20.25,0,163.76,235.2,13.96,-3.91,-3.91,0.22,0.22
70.32,2168,86,14.22,6.79,5.21,17.22,15.99,0.03,0.22,48.13,38.51,23.25,23.25,23.25,0,97.02,78.2,13.96,-3.91,-3.91,0.22,0.22
70.4,2124,86,15.66,7.37,5.72,19.03,17.58,0.03,0.18,49.21,39.37,27.38,27.38,27.38,0,52.77,28.37,13.96,-3.91,-3.91,0.22,0.22
70.48,2106,86,16.1,7.35,5.72,19.03,18.5,0.03,0.14,49.05,39.24,30.38,30.38,30.38,0,32.05,19.11,13.96,-3.91,-3.91,0.22,0.22
70.56,2113,86,17.64,8.54,7.25,21.71,20.27,0.03,0.1,49.37,39.5,31.88,31.88,31.88,0,22.64,16.32,13.96,-3.91,-3.91,0.22,0.22
70.64,2106,86,18.39,8.84,6.33,22.3,20.91,0.03,0.14,49.18,39.35,31.88,31.88,31.88,0,18.96,15.58,13.96,-3.12,-3.12,0.22,0.22
70.74,2097,86,19.44,9.16,6.74,23.03,22.5,0.03,0.1,48.95,39.16,32.25,32.25,32.25,0,16.46,15.29,13.96,-3.12,-3.12,0.22,0.22
70.82,2109,86,22.36,10.79,9.09,29.13,25.16,0.03,0.03,41.82,33.46,32.25,32.25,32.25,0,15.88,15.29,13.96,-2.34,-2.34,0.22,0.22
70.9,2106,86,24.07,11.35,8.17,28.89,28.26,0.03,0.06,42.44,33.96,32.25,32.25,32.25,0,15.43,15.29,13.96,0.78,1.56,0.22,0.22
70.98,2095,86,25.53,12.11,8.37,30.94,29.27,0.03,0.06,37.98,30.38,32.25,32.25,32.25,0,15.29,14.99,13.96,1.56,2.34,0.22,0.22
71.06,2104,86,26.5,12.11,8.58,31.62,30.03,0.03,0.06,36.19,28.95,33,33,33,0,14.99,14.55,13.96,2.34,3.91,0.22,0.22
71.14,2101,86,27.24,12.11,8.78,32.16,30.96,0.03,0.06,35.97,28.78,33,33,33,0,14.7,14.11,13.96,2.34,3.91,0.22,0.22
71.22,2105,86,27.72,11.82,8.88,32.55,31.67,0.03,0.06,35.89,28.72,33,33,33,0,14.41,14.11,13.96,3.12,4.69,-2.24,-4.61
71.3,2103,86,28,12.11,8.88,32.84,31.88,0.03,0.06,35.81,28.65,33,33,33,0,14.41,14.11,13.96,3.12,4.69,-0.36,-2.99
71.38,2098,86,28.25,11.28,8.99,32.99,32.64,0.03,0.06,35.7,28.56,33,33,33,0,14.55,14.41,13.96,4.69,6.25,0.81,-1.06
71.46,2101,86,27.56,10.77,8.68,31.43,32.88,0.03,0.06,36.7,29.36,33,33,33,0,14.55,14.41,13.96,4.69,6.25,1.65,0.58
71.56,2099,86,26.68,10.18,8.17,29.96,32.27,0.03,0.1,40.12,32.1,33,33,33,0,14.55,14.26,13.96,3.91,5.47,2.24,-0.26
71.64,2103,86,25.29,10.21,7.56,28.45,30.35,0.03,0.1,43.58,34.86,33,33,33,0,14.26,14.11,13.96,2.34,3.91,1.27,-0.72
71.72,2102,86,24.29,9.99,7.66,27.38,28.43,0.03,0.1,45.4,36.32,32.25,32.25,32.25,0,14.11,13.96,13.96,1.56,2.34,1.05,-2.03
71.8,2100,86,23.45,9.99,7.45,26.6,27.74,0.03,0.1,46.37,37.1,32.25,32.25,32.25,0,13.96,13.96,13.96,0.78,1.56,0.3,-1
71.88,2095,86,22.86,9.94,7.35,26.11,27.42,0.03,0.1,47.07,37.65,32.25,32.25,32.25,0,14.26,14.26,13.96,0,0.78,2.33,1.11
71.96,2094,86,22.39,9.94,7.05,25.72,26.76,0.03,0.1,47.55,38.04,32.25,32.25,32.25,0,14.41,14.41,13.96,0,0,3.44,2.66
72.06,2096,86,22.06,9.94,6.94,25.47,25.93,0.03,0.14,47.81,38.25,32.25,32.25,32.25,0,14.55,14.41,13.96,-0.78,0,3.92,2.72
72.14,2095,86,21.88,9.94,6.94,25.38,25.45,0.03,0.1,47.94,38.35,31.88,31.88,31.88,0,14.41,14.41,13.96,-0.78,-0.78,4.15,2.51
72.22,2092,86,21.61,9.67,6.84,24.94,25.54,0.03,0.1,48.52,38.82,31.88,31.88,31.88,0,14.41,14.41,13.96,-0.78,-0.78,3.48,2.3
72.3,2085,86,21.42,9.67,6.84,24.89,25.47,0.03,0.1,48.71,38.97,31.88,31.88,31.88,0,14.26,14.26,13.96,-0.78,-0.78,2.87,1.99
72.38,2090,86,21.27,9.96,6.74,24.64,25.03,0.03,0.1,48.83,39.06,31.88,31.88,31.88,0,14.26,14.26,13.96,-0.78,-0.78,2.73,1.54
72.46,2087,86,22,10.47,7.25,26.45,25.39,0.03,0.1,46.83,37.47,31.88,31.88,31.88,0,14.26,14.11,13.96,-0.78,-0.78,2.89,0.5
72.54,2080,86,22.44,11.45,7.15,26.84,25.89,0.03,0.1,46.54,37.23,31.88,31.88,31.88,0,14.11,14.11,13.96,-0.78,0,2.54,0.71
72.62,2080,86,23.23,11.94,7.35,28.16,26.23,0.03,0.06,44.84,35.87,32.25,32.25,32.25,0,14.11,14.11,13.96,0,0,2.79,0.99
72.7,2088,86,24.39,12.67,7.97,29.87,27.1,0.03,0.06,40.61,32.49,32.25,32.25,32.25,0,14.26,14.11,13.96,0,0,3.14,1.31
72.78,2091,86,25.73,12.67,8.27,31.38,29.52,0.03,0.06,40.03,32.02,32.25,32.25,32.25,0,14.11,14.11,13.96,1.56,3.12,2.54,1.35
72.86,2080,86,26.96,12.62,8.58,32.79,31.02,0.03,0.06,39.56,31.65,33,33,33,0,14.11,14.11,13.96,3.12,3.91,2.66,0.9
72.94,2083,86,27.97,12.67,8.99,33.67,32.33,0.03,0.06,39.03,31.22,33,33,33,0,14.11,13.82,13.96,3.91,5.47,2.26,-0.73
73.02,2083,86,28.81,12.67,9.19,34.4,33.28,0.03,0.06,38.46,30.77,33,33,33,0,13.96,13.67,13.96,4.69,6.25,1.58,-1.93
73.1,2089,86,29.56,12.62,9.19,35.38,34.65,0.03,0.06,37.87,30.29,33,33,33,0,13.67,13.67,13.96,5.47,7.03,0.44,-2.88
73.2,2089,86,30.39,13.01,9.5,36.26,35.86,0.03,0.06,37.17,29.74,33,33,33,0,13.67,13.67,13.96,5.47,7.03,-0.08,-3.26
73.28,2089,86,31.17,12.57,9.8,37.14,36.24,0.03,0.06,36.53,29.23,31.88,31.88,31.88,0,13.67,13.67,13.96,5.47,7.03,0.25,-3.11
73.36,2090,86,30.67,10.99,9.39,34.6,35.93,0.03,0.06,36,28.8,32.25,32.25,32.25,0,13.67,13.67,13.96,5.47,7.03,-0.01,-3.81
73.44,2090,86,29.17,10.47,8.37,32.26,35.31,0.03,0.1,35.83,28.67,32.25,32.25,32.25,0,13.67,13.82,13.96,5.47,7.03,-0.2,-3.7
73.52,2094,86,27.32,9.94,7.76,29.96,32.58,0.03,0.14,40.25,32.2,33,33,33,0,13.67,13.82,13.96,4.69,6.25,-0.32,-3.82
73.62,2092,86,25.54,9.94,7.56,28.5,30.24,0.03,0.14,43.73,34.99,33,33,33,0,13.67,13.82,13.96,2.34,3.91,-0.34,-3.88
73.7,2095,86,24.42,9.94,7.45,27.52,28.83,0.03,0.14,45.48,36.38,32.25,32.25,32.25,0,13.67,13.82,13.96,1.56,3.12,-0.99,-4.96
73.78,2089,86,23.44,9.94,7.35,26.55,28.06,0.03,0.14,46.67,37.34,32.25,32.25,32.25,0,13.67,13.82,13.96,0.78,1.56,-0.84,-3.92
73.86,2094,86,22.83,9.94,6.94,26.11,26.9,0.03,0.14,47.09,37.68,32.25,32.25,32.25,0,13.96,14.11,13.96,0,0.78,0.29,-1.87
73.94,2095,86,22.39,9.94,6.94,25.77,26.19,0.03,0.14,47.49,37.99,32.25,32.25,32.25,0,14.11,14.41,13.96,0,0,1.04,-0.42
74.04,2091,86,22.05,9.94,6.84,25.42,25.77,0.03,0.14,47.97,38.38,31.88,31.88,31.88,0,14.11,14.26,13.96,-0.78,0,1.09,-1.06
74.12,2091,86,21.82,9.94,6.74,25.28,25.58,0.03,0.14,48.15,38.52,31.88,31.88,31.88,0,14.11,14.26,13.96,-0.78,0,1.11,-1.4
74.2,2090,86,21.68,9.94,6.64,25.18,25.6,0.03,0.14,48.28,38.63,31.88,31.88,31.88,0,14.11,14.26,13.96,-0.78,0,1.35,-1.4
74.28,2092,86,21.58,10.23,6.64,25.08,25.52,0.03,0.1,48.36,38.69,31.88,31.88,31.88,0,14.11,14.11,13.96,-0.78,-0.78,0.65,-1.75
74.36,2097,86,22.47,10.47,7.25,26.79,26,0.03,0.1,46.22,36.98,32.25,32.25,32.25,0,13.96,14.11,13.96,-0.78,0,0.52,-2.19
74.46,2089,86,23.07,11.04,7.15,27.72,26.38,0.03,0.1,45.32,36.26,32.25,32.25,32.25,0,13.96,13.96,13.96,0,0,-0.21,-3.17
74.54,2086,86,23.66,11.08,7.35,28.06,27.02,0.03,0.1,44.92,35.94,32.25,32.25,32.25,0,13.96,13.96,13.96,0,0,0.24,-2.41
74.62,2096,86,24.03,11.08,7.35,28.25,27.29,0.03,0.1,44.2,35.36,32.25,32.25,32.25,0,13.96,13.96,13.96,0,0.78,0.42,-3.16
74.7,2089,86,24.51,11.3,7.45,28.94,27.77,0.03,0.1,42.77,34.21,32.25,32.25,32.25,0,13.96,13.96,13.96,0,1.56,0.41,-2.99
74.78,2093,86,24.87,11.3,7.66,29.33,27.89,0.03,0.06,41.72,33.37,32.25,32.25,32.25,0,13.82,13.96,13.96,0,1.56,-0.64,-3.42
74.86,2092,86,25.04,11.28,7.66,29.33,28.98,0.03,0.06,41.79,33.44,32.25,32.25,32.25,0,13.82,13.96,13.96,1.56,3.12,-0.33,-3.24
74.96,2092,86,25.29,11.6,7.76,29.72,29.27,0.03,0.06,40.88,32.7,32.25,32.25,32.25,0,13.96,13.96,13.96,1.56,3.12,-0.14,-3.64
75.04,2091,86,25.54,12.67,7.86,29.96,29.66,0.03,0.06,40.34,32.27,32.25,32.25,32.25,0,13.82,13.82,13.96,2.34,3.12,-0.46,-3.98
75.12,2094,86,26.43,13.53,8.27,32.01,30.31,0.03,0.06,38.99,31.19,33,33,33,0,13.82,13.82,13.96,2.34,3.91,-0.65,-3.96
75.2,2101,86,28.14,14.23,9.09,34.7,31.9,0.03,0.06,38.48,30.78,33,33,33,0,13.82,13.96,13.96,3.91,5.47,-0.47,-3.68
75.28,2098,86,30.56,15.77,10.01,38.16,35.37,0.03,0.03,37.69,30.15,33,33,33,0,13.96,13.96,13.96,5.47,7.03,-0.15,-3.8
75.36,2107,86,34.17,16.21,12.46,43.53,39.92,0.03,0.03,36.38,29.11,29.25,29.25,29.25,0,13.96,13.82,13.96,5.47,7.81,-0.64,-4.73
75.44,2119,86,38.83,16.65,15.32,49.34,46.81,0.03,-0.01,35.03,28.03,24,24,24,0,13.82,13.67,13.96,5.47,7.03,-1.32,-6.13
75.52,2114,86,43.25,16.65,16.85,53.68,51.26,0.03,-0.01,33.72,26.98,21.38,21.38,21.38,0,13.67,13.82,13.96,5.47,7.03,-1.85,-5.56
75.6,2126,86,46.81,16.65,19.2,56.71,55.64,0.03,-0.01,32.38,25.91,19.5,19.5,19.5,0,13.82,14.11,13.96,5.47,7.81,-1.48,-4.56
75.68,2134,86,49.44,16.24,22.87,58.37,57.67,0.03,0.03,31.04,24.83,18.75,18.75,18.75,0,13.82,13.96,13.96,5.47,7.81,-1.84,-5.25
75.76,2141,86,52.86,16.7,28.29,62.86,60.43,0.03,0.06,29.67,23.73,17.25,17.25,17.25,0,13.96,13.96,13.96,5.47,7.81,-1.6,-4.88
75.84,2152,86,55.31,16.72,32.17,64.37,62.94,0.07,0.1,28.3,22.64,17.25,17.25,17.25,0,14.11,14.41,13.96,5.47,7.81,-0.87,-2.24
75.92,2160,86,56.89,16.72,37.38,65.45,64.28,0.29,0.18,27.07,21.66,17.25,17.25,17.25,0,14.41,14.7,13.96,5.47,7.81,0.42,0.31
76,2169,86,57.25,14.75,38.8,63.54,65.57,0.22,0.34,25.88,20.7,17.25,17.25,17.25,0,14.41,14.85,13.96,5.47,7.81,1.53,2.46
76.08,2175,86,56,14.79,29.51,61.59,63.99,0.13,0.5,24.88,19.91,17.25,17.25,17.25,0,14.26,14.41,13.96,5.47,7.81,1.3,1.25
76.16,2185,86,53.97,13.75,22.77,57.05,61.14,0.03,0.69,24.16,19.33,17.25,17.25,17.25,0,14.11,14.11,13.96,5.47,7.81,1.02,0.46
76.24,2191,86,51.5,13.77,16.95,55.29,55.84,0.03,0.97,23.76,19.01,18.75,18.75,18.75,0,14.26,14.7,13.96,4.69,7.03,2.13,4.49
76.32,2205,86,49.81,13.77,15.83,53.78,55.41,0.03,1.08,23.52,18.81,19.88,19.88,19.88,0,14.55,14.55,13.96,4.69,7.03,3.7,5.2
76.4,2207,86,47.86,12.72,14.3,50.71,53.36,0.03,1.16,23.41,18.73,20.25,20.25,20.25,0,14.11,13.82,13.96,4.69,7.03,2.34,1.72
76.48,2206,86,43.89,11.65,9.6,44.41,48.49,0.03,1.2,23.9,19.12,22.5,22.5,22.5,0,14.11,13.67,13.96,4.69,7.03,2.53,0.24
76.56,2210,86,39.39,11.13,9.39,39.72,42.73,0.03,0.89,24.49,19.59,25.88,25.88,25.88,0,13.67,13.52,13.96,4.69,7.03,0.4,-1.54
76.64,2224,86,36.14,10.84,8.99,37.14,39.29,0.03,0.85,28.82,23.06,29.25,29.25,29.25,0,13.08,12.94,13.96,4.69,7.03,-3.29,-6.9
76.72,2223,86,33.39,10.57,8.58,34.55,36.43,0.03,0.73,32.06,25.65,31.5,31.5,31.5,0,12.94,12.79,13.96,4.69,7.03,-4.62,-9.32
76.8,2226,86,31.11,10.6,8.27,32.31,33.83,0.03,0.65,34.14,27.31,33,33,33,0,13.23,13.23,13.96,4.69,6.25,-3.86,-7.32
76.88,2227,86,29.47,10.6,8.17,30.94,32.57,0.03,0.57,35.43,28.35,33,33,33,0,13.52,13.67,13.96,3.91,5.47,-3.11,-6.23
76.96,2230,86,28.39,10.6,8.07,30.21,31.14,0.03,0.54,36.28,29.03,33.38,33.38,33.38,0,13.67,13.96,13.96,3.12,4.69,-2.55,-4.83
77.04,2234,86,27.65,10.6,7.97,29.57,30.54,0.03,0.46,37.59,30.07,33.38,33.38,33.38,0,13.82,13.96,13.96,2.34,3.91,-1.92,-4.82
77.12,2232,86,26.7,10.33,7.56,28.4,29.37,0.03,0.42,40.29,32.24,33,33,33,0,13.96,14.11,13.96,1.56,3.12,-1.66,-4.33
77.2,2230,86,25.99,10.33,7.45,27.86,28.93,0.03,0.38,41.59,33.27,33,33,33,0,13.96,14.11,13.96,1.56,3.12,-1.25,-4.24
77.28,2237,86,25.44,8.89,7.45,26.74,28.13,0.03,0.38,43.17,34.54,33,33,33,0,14.11,14.11,13.96,1.56,2.34,-1.34,-4.27
77.36,2230,86,18.37,0,3.06,11.72,23.75,0.03,0.5,42.21,33.77,-8.25,-8.25,-8.25,0,13.96,14.11,13.96,-0.78,0,-1.07,-4.04
77.44,2174,86,13.07,0,1.84,11.74,16.29,0.03,0.46,42.09,33.67,-6.38,-6.38,-6.38,0,13.82,13.96,13.96,-3.91,-3.12,-3.85,-5.74
77.52,2116,86,11.23,0,3.17,11.76,12.11,0.03,0.38,42.21,33.77,-3.38,-3.38,-3.38,0,13.67,13.67,13.96,-3.91,-3.91,-5.96,-9.06
77.6,2062,86,38.94,20.9,15.52,91.07,18.39,3.16,-0.01,85,29.09,15.38,15.38,15.38,0,13.52,13.52,13.96,-3.91,-3.91,-6.93,-9.93
77.68,2206,86,39.78,0,54.84,11.73,63.21,0.03,-0.17,42.96,34.37,-12,-12,-12,0,13.52,13.52,13.96,5.47,7.81,-4.08,-7.37
77.76,2388,86,20.53,0,3.37,11.66,44.12,0.03,0.81,46.13,36.9,-14.62,-14.62,-14.62,0,14.26,14.41,13.96,3.91,6.25,-1.18,-2.77
77.84,2468,86,14.57,0,2.14,11.63,24.45,0.03,0.5,45.82,36.66,-7.88,-7.88,-7.88,0,13.38,12.79,13.96,0,1.56,-7.15,-17.53
77.92,2462,86,12.59,0,0.71,11.43,13.55,0.03,0.57,43.8,35.04,-2.62,-2.62,-2.62,0,12.64,12.35,13.96,-3.12,-2.34,0.22,0.22
78,2507,86,11.94,0,3.47,11.41,11.72,0.03,0.46,43.65,34.92,-0.38,-0.38,-0.38,0,12.49,12.05,13.96,-3.12,-2.34,0.22,0.22
78.08,2663,86,12.08,0,4.08,11.36,11.23,0.03,0.42,46.02,36.82,-0.38,-0.38,-0.38,0,13.23,13.23,13.96,-2.34,-1.56,0.22,0.22
78.16,2807,86,12.53,0,4.49,11.31,11.17,0.03,0.38,47.59,38.07,0.38,0.38,0.38,0,20.43,27.19,13.96,-1.56,0,0.22,0.22
78.26,2927,86,13.13,0,4.7,11.26,11.38,0.03,0.38,47.75,38.2,0.38,0.38,0.38,0,37.78,37.04,14.11,0,0,0.22,0.22
78.34,2860,86,13.26,0,4.8,11.28,11.08,0.02,0.34,45.23,36.19,0.38,0.38,0.38,0,109.07,118.19,13.96,-0.78,0,0.22,0.22
78.44,2870,86,13.26,0,4.7,11.28,11.14,0.02,0.34,45.28,36.22,0.38,0.38,0.38,0,235.2,235.2,13.96,-0.78,0,0.22,0.22
78.52,2846,86,13.22,0,4.7,11.29,11.14,0.02,0.3,45.14,36.12,0,0,0,0,235.2,235.2,13.96,-0.78,0,0.22,0.22
78.6,2847,86,13.17,0,4.7,11.29,11.22,0.02,0.3,45.14,36.12,0,0,0,0,235.2,235.2,13.96,-0.78,0,0.22,0.22
78.68,2832,86,13.14,0,4.6,11.29,11.22,0.02,0.3,45.05,36.04,0,0,0,0,235.2,235.2,13.96,-0.78,0,0.22,0.22
78.76,2832,86,13.1,0,4.6,11.29,11.12,0.02,0.3,45.05,36.04,0,0,0,0,235.2,235.2,13.96,-0.78,0,0.22,0.22
78.84,2823,86,13.08,0,4.7,11.3,11.17,0.02,0.3,45.03,36.02,0,0,0,0,235.2,235.2,13.96,-0.78,0,0.22,0.22
78.94,2815,86,13.05,0,4.6,11.3,11.03,0.02,0.26,44.99,35.99,0,0,0,0,235.2,235.2,13.96,-0.78,0,0.22,0.22
79.02,2807,86,13.02,0,4.7,11.3,11.17,0.02,0.26,44.94,35.95,0,0,0,0,235.2,235.2,13.96,-0.78,0,0.22,0.22
79.1,2792,86,12.98,0,4.7,11.31,11.08,0.02,0.26,44.87,35.9,0,0,0,0,235.2,235.2,13.96,-1.56,0,0.22,0.22
79.18,2784,87.35,12.93,0,4.6,11.31,11.2,0.02,0.26,44.83,35.86,0,0,0,0,235.2,235.2,14.11,-1.56,0,0.22,0.22
79.26,2777,86,12.9,0,4.6,11.31,11.04,0.02,0.26,44.78,35.83,0,0,0,0,235.2,235.2,13.96,-1.56,0,0.22,0.22
79.34,2769,86,12.87,0,4.7,11.32,11.16,0.02,0.26,44.76,35.81,0,0,0,0,235.2,235.2,13.96,-1.56,0,0.22,0.22
79.42,2763,86,12.85,0,4.7,11.32,11.16,0.02,0.26,44.74,35.79,0,0,0,0,235.2,235.2,13.96,-1.56,0,0.22,0.22
79.5,2755,86,12.82,0,4.6,11.32,11.21,0.02,0.22,44.67,35.74,0,0,0,0,235.2,235.2,13.96,-1.56,0,0.22,0.22
79.58,2743,86,12.78,0,4.6,11.33,11.16,0.02,0.22,44.6,35.68,-0.38,-0.38,-0.38,0,235.2,235.2,13.96,-1.56,-0.78,0.22,0.22
79.66,2742,87.35,12.74,0,4.6,11.33,11.23,0.02,0.22,44.6,35.68,-0.38,-0.38,-0.38,0,235.2,235.2,13.96,-1.56,-0.78,0.22,0.22
79.74,2734,87.35,12.71,0,4.7,11.33,11.19,0.02,0.22,44.58,35.66,0,0,0,0,235.2,235.2,13.96,-1.56,-0.78,0.22,0.22
79.82,2729,87.35,12.69,0,4.7,11.33,11.27,0.02,0.22,44.56,35.64,0,0,0,0,235.2,235.2,13.96,-1.56,-0.78,0.22,0.22
79.9,2722,87.35,12.66,0,4.7,11.33,11.22,0.02,0.22,44.51,35.61,0,0,0,0,235.2,235.2,13.96,-1.56,-0.78,0.22,0.22
80.01,2710,87.35,12.62,0,4.6,11.34,11.26,0.02,0.22,44.44,35.55,-0.38,-0.38,-0.38,0,235.2,235.2,13.96,-1.56,-0.78,0.22,0.22
80.09,2707,87.35,12.59,0,4.6,11.34,11.18,0.02,0.22,44.44,35.55,-0.38,-0.38,-0.38,0,235.2,235.2,13.96,-1.56,-0.78,0.22,0.22
80.17,2702,87.35,12.57,0,4.6,11.34,11.25,0.02,0.22,44.42,35.54,-0.38,-0.38,-0.38,0,235.2,235.2,14.11,-1.56,-0.78,0.22,0.22
80.25,2693,87.35,12.54,0,4.6,11.35,11.21,0.02,0.22,44.35,35.48,-0.38,-0.38,-0.38,0,235.2,235.2,13.96,-2.34,-0.78,0.22,0.22
