Time,RPM (RPM),MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Set Limit (PSI),WGDC After PID (%),WGDC Base Value (%),Timing Cyl. 6 (),Fuel Mode ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Lambda Req. (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Fuel HPFP (PSI),Fuel LPFP (PSI)
77.64,691,6.47,0,2.14,23.72,20.91,0.02,-0.02,15.98,43.61,34.89,9.38,2,13.82,13.82,14.55,-12.5,-18.75,-17.59,-27.28,2219.4,65.06
77.72,715,6.54,0,2.45,23.03,22.17,0.02,-0.02,15.98,43.61,34.89,6.38,2,14.11,13.96,14.55,-12.5,-18.75,-17.45,-27.08,2219.09,64.87
77.8,667,6.58,0,2.96,25.28,22.39,0.02,-0.02,15.98,43.54,34.84,8.62,2,14.11,14.11,14.55,-12.5,-18.75,-17.35,-26.67,2220.63,65.25
77.88,698,6.62,0,2.25,23.47,23.59,0.02,-0.02,15.98,43.61,34.89,2.62,2,14.41,14.41,14.55,-12.5,-18.75,-16.32,-26,2227.55,65.41
77.96,653,6.48,0,2.25,23.67,23.29,0.02,-0.02,15.98,43.66,34.93,3.75,2,14.55,14.55,14.55,-12.5,-18.75,-16.52,-25.44,2221.17,65.94
78.04,690,6.61,0,2.55,23.91,23.82,0.01,-0.06,15.98,43.59,34.87,3,2,14.85,14.7,14.55,-12.5,-18.75,-15.35,-24.46,2229.32,65.6
78.12,678,6.56,0,2.45,24.2,24.01,0.01,-0.02,15.98,43.61,34.89,2.25,2,15.14,15.14,14.7,-12.5,-18.75,-14.79,-23.46,2236.48,65.75
78.2,684,6.66,0,2.45,24.84,24.12,0.01,-0.02,15.98,43.52,34.82,7.12,2,15.58,15.43,14.85,-12.5,-18.75,-14.07,-22.81,2247.33,66.29
78.28,697,6.74,0,2.45,23.86,23.98,0.01,-0.02,15.98,43.57,34.85,1.5,2,15.88,15.73,14.85,-12.5,-18.75,-13.41,-21.72,2247.33,66.48
78.36,707,6.76,0,2.55,23.76,23.79,0.01,-0.02,15.98,43.54,34.84,2.25,2,16.02,16.02,14.85,-12.5,-18.75,-13.32,-20.35,2244.4,67.37
78.44,734,6.99,0,2.66,24.2,23.78,0.01,-0.02,15.98,43.64,34.92,-0.75,2,16.17,16.32,14.85,-12.5,-18.75,-12.13,-19.16,2244.25,67.71
78.52,714,7.05,0,3.06,24.89,23.88,0.01,-0.02,15.98,43.39,34.71,8.25,2,16.02,16.61,14.85,-12.5,-18.75,-12.93,-18.83,2252.48,67.18
78.6,736,7.25,0,2.76,24.5,24.48,0.01,-0.02,15.98,43.34,34.67,-2.25,2,16.17,16.76,14.85,-12.5,-18.75,-11.4,-17.46,2244.94,66.14
78.68,718,7.26,0,2.66,26.2,24.66,0.01,-0.02,15.98,43.21,34.57,13.88,2,16.32,16.9,14.85,-12.5,-18.75,-11.69,-16.91,2241.4,65.75
78.76,747,7.39,0,2.76,25.42,25.04,0.01,-0.02,15.98,43.19,34.55,0,2,16.76,16.9,14.85,-12.5,-18.75,-9.58,-16.52,2245.48,65.25
78.84,736,7.48,0,2.66,26.06,25.28,0.01,-0.02,15.98,43.16,34.53,13.88,2,17.05,16.76,14.85,-12.5,-18.75,-9.6,-16.37,2233.63,65.6
78.92,763,7.62,0.93,2.86,24.89,25.21,0.01,-0.02,15.98,43.19,34.55,-3,2,17.49,16.76,14.85,-12.5,-18.75,-6,-15.09,2236.63,64.71
79,762,7.88,2.1,3.06,27.18,25.84,0.01,-0.02,15.98,42.91,34.33,5.25,2,17.79,16.76,14.85,-12.5,-18.75,-5.24,-14.71,2232.09,64.71
79.08,789,8.35,4.54,3.27,28.25,26.07,0.01,-0.02,15.98,42.64,34.12,7.5,2,17.93,16.76,14.85,-12.5,-18.75,-4.32,-13.39,2222.17,64.87
79.16,820,8.99,5.3,3.57,28.65,27.15,0.01,-0.02,15.98,42.88,34.3,8.62,2,17.79,16.61,14.85,-12.5,-19.53,-4.23,-12.79,2215.55,65.41
79.24,870,9.72,6.81,3.78,30.06,27.79,0.01,-0.02,15.98,43.02,34.42,10.88,2,17.49,16.61,14.85,-12.5,-19.53,-3.28,-11.78,2205.31,65.41
79.32,900,10.33,7.2,3.98,29.72,29.34,0.01,-0.02,15.98,43.32,34.65,15.75,2,17.35,16.61,14.85,-12.5,-19.53,-2.6,-10.34,2217.4,64.87
79.4,903,10.89,9.5,4.08,32.01,29.75,0.01,-0.02,15.98,43.82,35.06,15.75,2,17.2,16.61,14.7,-12.5,-19.53,-2.71,-9.53,2216.63,63.83
79.48,921,11.68,9.69,4.49,32.75,31.56,0.01,-0.02,15.98,44.17,35.34,10.88,2,17.35,16.61,14.55,-13.28,-19.53,-1.51,-8.77,2244.48,63.64
79.56,926,12.11,10.4,4.49,33.33,31.93,0.01,-0.02,15.98,44.51,35.61,11.25,2,17.2,16.46,14.55,-13.28,-19.53,-2.14,-8.33,2262.33,63.29
79.64,922,12.76,10.94,5.11,35.43,33.77,0.01,-0.02,15.98,45.41,36.33,10.88,2,17.05,16.46,14.55,-13.28,-19.53,-3.18,-8.14,2290.65,63.64
79.72,939,13.24,11.55,5.21,37.19,35.23,0.01,-0.02,15.98,46.52,37.22,11.25,2,16.61,16.46,14.55,-13.28,-19.53,-4.66,-8.12,2331.74,63.83
79.8,939,13.62,11.52,5.11,36.65,36,0.01,-0.02,15.98,46.25,37,10.88,2,16.17,16.32,14.55,-13.28,-19.53,-5.89,-8.19,2370.14,64.17
79.88,943,14.01,12.11,5.21,37.82,36.38,0.01,-0.02,15.98,46.88,37.5,11.62,2,15.58,16.32,14.55,-13.28,-19.53,-6.59,-8.28,2374.44,63.83
79.96,904,13.97,12.13,5.11,37.87,36.93,0.01,-0.02,15.98,46.18,36.94,11.25,2,15.58,16.17,14.55,-13.28,-19.53,-6.44,-8.98,2392.84,63.29
80.04,879,13.79,12.18,5.11,38.16,37.2,0.01,-0.02,15.97,45.84,36.67,10.5,2,15.58,16.17,14.55,-12.5,-19.53,-6.05,-8.47,2364.36,62.75
80.12,845,13.32,12.26,4.8,38.16,37.71,0.01,-0.02,15.98,45.19,36.15,6.38,2,15.43,16.17,14.55,-13.28,-19.53,-6.12,-8.55,2300.58,63.29
80.2,763,12.61,12.35,4.6,39.14,37.95,0.01,-0.02,15.98,44.04,35.23,9,2,15.58,16.17,14.7,-13.28,-19.53,-5.68,-8.34,2219.63,63.64
80.28,732,12.14,12.43,4.6,40.26,39.34,0.01,-0.02,15.98,43.84,35.07,7.88,2,15.73,16.17,14.85,-13.28,-19.53,-5.56,-8.07,2136.22,63.83
80.36,736,12.07,13.13,5.11,41.29,39.92,0.01,-0.02,15.98,44.29,35.43,12.75,2,15.88,16.32,14.85,-13.28,-19.53,-4.8,-7.18,2057.5,64.17
80.44,815,12.54,13.01,5,40.36,40.38,0.01,-0.02,15.98,46.33,37.07,3.38,2,16.02,16.46,14.85,-12.5,-19.53,-3.31,-5.77,1997.02,64.37
80.52,788,12.75,13.4,4.9,40.41,40.01,0.01,-0.02,15.98,45.45,36.36,4.5,2,16.32,16.61,14.85,-12.5,-19.53,-2.84,-4.28,1919.61,65.94
80.6,851,13.29,13.33,5.21,40.75,40.02,0.01,-0.02,15.97,46.64,37.31,6.75,2,16.76,16.76,14.85,-12.5,-18.75,-1.35,-2.07,1839.66,66.14
80.68,850,13.64,13.33,5.21,40.55,40.1,0.01,-0.02,15.97,46.73,37.39,6,2,17.2,16.76,14.85,-12.5,-18.75,-0.1,-1.6,1783.57,65.94
80.76,836,13.68,13.35,5.21,40.6,40.52,0.01,-0.02,15.97,46.04,36.84,4.12,2,17.2,17.05,14.85,-12.5,-18.75,0.32,0.4,1719.16,65.94
80.84,875,14.27,14.45,5.82,43.09,41.52,0.01,-0.02,15.97,47.87,38.3,15,2,17.2,16.9,14.85,-12.5,-18.75,0.36,0.75,1615.59,66.14
80.92,903,15.24,14.7,5.92,43.19,42.6,0.01,-0.02,15.97,49.12,39.3,7.12,2,17.2,16.9,14.85,-12.5,-17.97,1.66,1.27,1547.64,65.94
81,942,15.76,14.72,5.92,43.14,43.12,0.01,-0.02,15.97,49.94,39.95,6,2,17.05,16.61,14.85,-12.5,-17.97,1.97,1.86,1475.24,65.06
81.08,911,15.73,14.82,5.82,43.24,42.76,0.01,-0.02,15.97,48.71,38.96,8.25,2,16.9,16.46,14.7,-11.72,-17.97,1.52,0.6,1417.99,64.71
81.16,998,16.61,15.62,6.43,44.9,43.52,0.01,-0.02,15.97,51.8,41.44,15.75,2,17.05,16.32,14.55,-12.5,-17.97,3.72,0.9,1329.73,64.87
81.24,1060,17.91,15.67,6.54,44.26,44.22,0.01,-0.02,15.97,52.53,42.03,8.62,2,17.64,16.17,14.55,-14.06,-18.75,5.38,1.95,1226.16,66.64
81.32,1008,18.06,15.7,6.33,44.12,43.89,0.01,-0.02,15.97,51.03,40.82,8.25,2,17.49,16.32,14.55,-12.5,-17.97,5.76,2.18,1107.74,67.37
81.4,977,17.59,15.65,6.13,44.07,43.66,0.01,0.01,15.97,50.51,40.41,7.5,2,16.9,16.46,14.55,-12.5,-17.97,5.5,3.4,1022.48,67.18
81.48,1104,18.63,16.5,7.15,45.87,44.16,0.01,-0.02,15.97,52.42,41.94,16.5,2,16.32,16.46,14.55,-14.06,-18.75,4.83,3.72,961.77,65.94
81.56,1151,20.12,16.63,7.35,45.24,44.75,0.01,-0.02,15.97,52.67,42.14,11.25,2,16.32,16.61,14.55,-13.28,-17.19,5.72,4.96,872.97,67.37
81.64,1127,20.44,16.58,7.35,44.9,45.09,0.01,-0.02,15.97,51.4,41.12,8.62,2,16.46,16.61,14.55,-13.28,-17.19,7,6.16,819.11,67.52
81.72,1107,20.17,16.63,7.05,45,44.98,0.01,0.01,15.97,51.38,41.11,8.62,2,16.46,16.76,14.55,-14.06,-17.97,7.65,7.25,782.56,66.64
81.8,1209,21.05,17.68,7.35,46.85,44.46,0.01,0.01,15.97,48.86,39.09,16.5,2,16.17,16.76,14.55,-12.5,-16.41,7.39,7.67,805.26,65.94
81.88,1307,23.18,17.7,8.58,46.8,46.08,0.01,-0.02,15.97,45.66,36.53,13.5,2,16.46,16.61,14.55,-6.25,-8.59,8.7,7.33,801.02,66.64
81.96,1329,24.13,17.21,8.68,45.39,45.78,0.01,-0.02,15.97,45.42,36.33,9.38,2,16.32,16.61,14.85,-4.69,-7.03,9.3,7.98,801.95,65.75
82.04,1316,23.19,16.63,7.35,42.46,44.5,0.01,-0.02,15.97,48.28,38.63,10.12,2,16.17,16.32,14.85,-6.25,-8.59,9.29,7.9,807.95,64.71
82.12,1354,22.82,16.58,7.56,41.87,43.24,0.01,-0.06,15.97,47.34,37.88,10.12,2,15.88,15.88,14.85,-5.47,-7.81,8.66,6.11,836.27,65.41
82.2,1437,23.06,16.72,7.76,40.26,41.98,0.01,-0.06,15.97,47.17,37.74,11.62,2,15.73,15.43,14.85,-1.56,-3.12,7.98,4.25,824.42,66.14
82.28,1499,23.26,16.65,7.56,38.75,40.26,0.01,-0.06,15.97,46.53,37.23,12.38,2,15.43,14.85,14.85,0,-0.78,7.05,1.54,771.94,66.29
82.36,1520,23.17,16.65,7.45,37.72,38.95,0.01,-0.02,15.97,45.96,36.77,12.38,2,14.99,14.55,14.85,0.78,0,5.73,0.17,739.31,66.64
82.44,1542,22.98,16.67,7.35,36.94,37.54,0.01,-0.02,15.97,45.18,36.15,12.75,2,14.7,14.26,14.85,0.78,0,3.72,-2.07,694.07,66.29
82.52,1611,22.89,16.7,7.35,35.43,36.82,0.01,-0.02,15.97,45,36,15.75,2,14.41,13.96,14.85,3.12,1.56,2.74,-3.54,679.52,66.48
82.6,1657,22.92,16.85,7.35,34.7,35.66,0.01,-0.02,15.97,44.25,35.4,22.88,2,14.26,13.96,14.55,3.12,2.34,1.95,-3.74,642.51,67.02
82.68,1673,23.07,17.02,7.35,34.31,35,0.01,-0.02,15.97,43.78,35.03,17.62,2,14.26,13.96,14.41,3.12,2.34,1.62,-3.53,626.74,65.94
82.76,1706,23.09,17.31,7.45,33.82,34.7,0.01,-0.02,15.97,43.31,34.65,18.38,2,14.11,14.11,14.41,3.12,2.34,1.07,-3.17,626.81,66.48
82.84,1754,23.63,17.43,7.76,34.16,34.19,0.01,-0.02,15.97,43.14,34.51,24,2,13.96,14.26,14.41,3.12,2.34,0.58,-3.49,637.59,66.48
82.92,1804,24.01,17.46,7.76,33.48,34.37,0.01,-0.02,15.97,42.94,34.35,24.75,2,13.96,14.26,14.41,3.91,3.91,0.51,-3.87,645.51,66.14
83,1842,24.3,17.48,7.76,33.09,33.68,0.01,-0.02,15.96,42.72,34.18,24.75,2,13.82,14.11,14.41,4.69,3.91,0.61,-5.57,654.9,65.75
83.08,1850,24.51,17.55,7.76,33.14,32.99,0.01,-0.02,15.96,42.45,33.96,25.5,2,13.82,14.11,14.41,4.69,3.91,-0.14,-6.37,653.9,64.71
83.16,1873,24.71,17.6,7.76,33.09,33.5,0.01,-0.02,15.96,42.12,33.7,25.5,2,13.67,14.11,14.41,4.69,4.69,-1.14,-8.02,673.98,65.41
83.24,1921,25.17,17.82,7.86,33.09,32.8,0.01,0.01,15.96,41.71,33.37,25.88,2,13.52,13.96,14.55,6.25,6.25,-1.78,-8.67,673.37,64.87
83.32,1981,25.69,18.29,7.86,33.38,32.7,0.01,-0.02,15.96,41.3,33.04,26.25,2,13.38,14.11,14.85,7.03,7.03,-2.21,-9.09,666.98,64.87
83.4,2005,26.82,17.94,8.48,33.43,33.75,0.01,-0.02,15.96,40.7,32.56,27,2,13.38,13.82,14.99,8.59,8.59,-2.56,-11.25,702.07,64.87
83.5,2009,24.46,16.04,4.49,27.57,31.32,0.01,0.05,15.96,47.46,37.97,27,2,13.38,13.67,14.99,7.81,7.03,-4.05,-12.11,713.53,64.17
83.58,2014,22.33,14.48,6.43,24.84,27.47,0.01,0.01,15.97,49.08,39.27,27.38,2,13.38,13.52,14.99,0.78,0,-6.72,-14.27,729.23,65.75
83.66,2016,18.43,11.57,3.68,17.37,23.58,0.01,0.09,15.97,46.56,37.25,5.25,2,13.08,13.38,14.99,0,-0.78,-11.84,-18.34,671.67,67.18
83.74,1971,13.33,4.57,1.94,13.07,17.4,0.01,0.09,15.97,42.08,33.67,-0.75,2,13.08,13.38,14.99,-1.56,-2.34,-15.02,-18.65,645.59,67.52
83.82,1872,11.14,0,3.37,13.22,13.99,0.01,0.05,15.97,42.24,33.79,0,2,13.08,13.23,14.99,-1.56,-2.34,-17.5,-20.05,608.73,66.83
83.9,1791,10.18,0,3.27,13.34,14.83,0.01,0.01,15.97,42.37,33.9,-1.12,2,13.23,13.08,14.99,-1.56,-2.34,-15.39,-21.3,585.11,65.94
83.98,1689,9.59,0,3.06,13.49,14.44,0.01,0.01,15.97,42.58,34.06,-1.88,2,13.52,13.08,14.99,-1.56,-2.34,-12.93,-21.26,600.34,65.25
84.06,1590,9.1,0,3.06,13.63,14.04,0.01,0.01,15.97,42.76,34.21,-2.25,2,13.82,13.08,14.99,-2.34,-2.34,-12.21,-21.26,644.51,64.52
84.14,1505,8.64,3.44,2.86,13.73,13.99,0.01,0.01,15.97,42.91,34.33,-3,2,13.96,13.52,14.99,-2.34,-3.12,-10.38,-17.41,673.98,63.98
84.22,1428,8.25,7.25,2.66,13.84,14.1,0.01,0.01,15.97,43.07,34.46,4.88,2,14.11,13.82,14.85,-3.12,-4.69,-8.92,-14.82,716,63.98
84.3,1378,8.59,9.52,2.86,18.35,14.11,0.01,0.01,15.97,42.15,33.72,10.5,2,14.11,13.96,14.7,-3.91,-5.47,-8.9,-14.16,738.77,64.17
84.38,1335,12.12,12.87,7.05,28.79,22.6,0.01,-0.02,15.97,47.95,38.36,22.88,2,14.11,13.96,14.41,-5.47,-7.81,-9.44,-14.16,771.48,63.98
84.46,1340,14.89,13.55,5.82,30.7,28.06,0.01,-0.02,15.97,48.54,38.83,21.38,2,13.96,13.82,14.41,-7.81,-12.5,-9.58,-15.03,772.48,63.64
84.54,1241,16.09,13.94,6.33,33.57,31.13,0.01,-0.06,15.97,49.81,39.85,18,2,13.96,13.82,14.41,-10.94,-16.41,-9.42,-15.55,799.87,63.1
84.62,1186,16.61,15.06,5.92,36.21,33.25,0.01,-0.02,15.97,50.44,40.35,18,2,13.96,14.11,14.41,-12.5,-17.97,-8.6,-14.6,854.66,63.29
84.68,1261,19.02,17.16,8.88,42.21,38.35,0.01,-0.06,15.97,51.57,41.26,17.25,2,14.11,14.26,14.41,-11.72,-16.41,-7.07,-13.63,899.21,64.71
84.79,1308,21.45,17.14,7.97,42.26,41.67,0.01,-0.02,15.96,49.7,39.76,17.25,2,14.26,14.85,14.41,-7.03,-10.16,-6.1,-10.73,885.74,65.25
84.87,1264,21.57,17.16,7.56,42.26,42.08,0.01,-0.06,15.97,51.31,41.05,17.25,2,14.55,15.88,14.41,-8.59,-11.72,-4.83,-3.26,882.28,65.06
84.95,1307,21.67,17.53,7.56,42.7,41.74,0.01,-0.06,15.97,49.05,39.24,17.25,2,14.99,16.9,14.41,-7.81,-10.16,-2.95,1.72,883.43,63.98
85.03,1353,22.71,17.82,8.27,43.58,42.46,0.01,-0.06,15.97,46.1,36.88,18,2,15.58,17.2,14.41,-5.47,-7.81,-0.78,3.17,901.36,60.98
85.11,1331,23.15,17.82,8.37,43.48,42.9,0.01,-0.06,15.97,46.67,37.34,17.25,2,16.02,16.76,14.41,-5.47,-7.81,1.43,2.37,961.23,63.98
85.19,1357,23.29,17.85,8.37,43.19,42.88,0.01,-0.06,15.97,45.58,36.47,18,2,16.17,16.46,14.55,-4.69,-7.03,2.48,0.49,884.82,67.18
85.27,1385,23.57,17.9,8.48,42.9,42.33,0.01,-0.06,15.97,45.14,36.11,18.38,2,16.17,16.17,14.7,-3.12,-5.47,3.17,-0.5,815.64,68.06
85.35,1399,23.78,17.92,8.48,42.56,42.13,0.01,-0.06,15.97,44.76,35.81,18.38,2,16.32,16.17,14.99,-2.34,-3.91,4.35,1.31,746.7,66.14
85.43,1417,23.9,17.97,8.48,42.17,42.15,0.01,-0.06,15.97,44.52,35.62,18.75,2,16.32,16.17,14.99,-1.56,-3.12,4.74,2.53,738.46,65.6
85.51,1454,24.11,18.02,8.48,41.68,42.12,0.01,-0.06,15.97,43.82,35.06,19.5,2,16.32,16.02,14.99,-0.78,-1.56,4.55,3.07,718.54,65.75
85.59,1461,24.25,18.07,8.48,41.43,41.23,0.01,-0.06,15.97,43.72,34.97,19.5,2,16.32,15.73,14.99,0,-1.56,4.44,2.42,724.85,65.25
85.69,1489,24.36,18.12,8.48,41.09,41.34,0.01,-0.06,15.97,42.84,34.27,19.88,2,16.02,15.29,14.99,0,-0.78,4.02,0.47,713.69,65.41
85.77,1522,24.57,18.16,8.48,40.51,40.89,0.01,-0.06,15.97,42.66,34.13,20.25,2,15.73,14.99,14.99,0.78,0,3.34,0.17,716.53,65.94
85.85,1531,24.6,18.02,8.48,40.02,40.16,0.01,-0.06,15.97,42.77,34.22,20.25,2,15.58,14.99,14.99,0.78,0,3.22,-0.16,688.37,66.29
85.93,1552,24.38,18.12,8.37,39.09,39.77,0.01,-0.02,15.97,42.39,33.92,21,2,15.29,14.55,14.85,2.34,0.78,2.81,-2.05,661.9,65.06
86.03,1588,24.91,18.68,8.48,39.97,39.93,0.01,-0.02,15.97,41.78,33.42,21.38,2,15.14,14.55,14.55,2.34,1.56,1.56,-2.48,674.91,65.75
86.11,1604,25.33,18.82,8.58,39.97,39.67,0.01,-0.02,15.97,41.58,33.27,21.38,2,14.99,14.41,14.41,3.12,2.34,1.36,-2.72,643.59,65.25
86.19,1621,25.64,19.07,8.68,40.21,39.28,0.01,-0.02,15.97,41.3,33.04,21.38,2,14.85,14.55,14.41,3.12,2.34,1.15,-2.26,672.44,64.71
86.27,1644,26.12,19.48,8.78,40.51,39.72,0.01,-0.02,15.97,40.9,32.72,21.38,2,14.7,14.85,14.41,3.12,2.34,1.2,-1.55,663.9,65.06
86.35,1664,27.51,20.24,9.8,42.9,41.28,0.01,-0.02,15.97,40.3,32.24,21,2,14.7,14.85,14.41,3.91,3.12,1.61,-1.36,654.05,65.41
86.43,1691,28.64,20.48,10.01,43.29,42.51,0.01,0.01,15.97,39.68,31.74,21,2,14.55,14.85,14.41,4.69,3.91,1.51,-2.57,669.67,65.06
86.49,1705,29.42,20.7,10.31,43.78,42.99,0.01,0.01,15.97,39.05,31.24,21,2,14.41,14.85,14.41,4.69,3.91,1.12,-3.21,697.68,64.17
86.59,1735,29.94,20.78,10.42,43.53,42.96,0.01,0.01,15.97,38.45,30.76,21,2,14.41,14.7,14.55,5.47,4.69,1.06,-3.45,709.53,65.6
86.67,1753,29.81,20.46,10.21,42.17,42.9,0.01,0.05,15.97,37.93,30.35,21.38,2,14.11,14.85,14.7,6.25,5.47,0.09,-3.37,713.15,65.6
86.75,1769,29.72,20.31,10.01,41.63,42.48,0.01,0.05,15.97,37.45,29.96,21.75,2,14.11,14.7,14.99,7.03,7.03,-0.45,-3.27,722.31,65.06
86.81,1799,29.78,20.36,9.91,41.38,41.55,0.01,0.05,15.97,36.99,29.59,21.75,2,14.11,14.55,14.99,7.81,7.81,-0.62,-3.45,725.38,64.87
86.91,1824,29.94,20.41,9.91,41.09,41.51,0.01,0.05,15.97,36.54,29.24,22.5,2,14.26,14.41,14.99,9.38,8.59,-0.99,-4.27,674.06,64.37
86.99,1837,29.94,20.29,9.8,40.55,40.23,0.01,0.05,15.97,36.12,28.9,22.88,2,14.26,14.11,14.99,9.38,8.59,-2.02,-6.58,680.29,64.37
87.05,1861,30.03,20.34,9.91,40.41,40.59,0.01,0.05,15.97,35.71,28.57,22.88,2,14.11,13.96,14.99,9.38,9.38,-2.86,-7.82,701.53,65.06
87.15,1892,30.11,20.21,9.8,39.58,40.5,0.01,0.05,15.97,35.31,28.25,22.88,2,14.11,13.96,14.99,10.16,9.38,-3.57,-7.36,671.98,65.06
87.23,1899,30.08,20.26,9.91,39.53,39.52,0.01,0.09,15.97,34.95,27.96,23.25,2,14.26,13.96,14.85,10.16,9.38,-3.04,-8.2,689.99,65.6
87.31,1919,30.22,20.31,9.8,39.48,39.35,0.01,0.09,15.97,34.57,27.66,24,2,14.11,13.96,14.55,10.16,10.16,-4.11,-9.57,660.36,66.48
87.39,1951,30.42,20.19,9.8,38.8,39.89,0.01,0.09,15.96,34.23,27.38,23.25,2,14.11,13.82,14.41,10.16,10.16,-4.99,-11.25,671.29,64.87
87.47,1951,30.25,20.04,9.6,38.41,38.74,0.01,0.09,15.97,33.95,27.17,24,2,13.96,14.11,14.41,10.16,10.16,-5.17,-10.89,665.36,65.75
87.55,1978,30.33,20.09,9.6,38.46,38.44,0.01,0.09,15.96,33.66,26.93,24.38,2,13.96,14.26,14.41,10.94,10.16,-5.05,-11.25,661.36,66.14
87.63,2007,30.56,20.17,9.6,38.16,38.61,0.01,0.09,15.96,33.4,26.72,24.75,2,13.82,14.41,14.41,10.94,10.94,-5.33,-11.91,644.82,66.14
87.71,2007,30.67,20.02,9.7,37.72,37.78,0.01,0.09,15.96,33.15,26.52,25.5,2,13.82,14.55,14.41,10.94,10.94,-5.75,-11.43,676.6,65.75
87.79,2036,30.72,20.07,9.7,37.87,37.71,0.01,0.09,15.96,32.92,26.34,24.75,2,13.82,14.55,14.41,10.94,10.94,-5.72,-11.82,670.98,66.14
87.87,2059,30.94,20.14,9.7,37.67,38.12,0.01,0.09,15.96,32.72,26.18,25.5,2,13.82,14.55,14.7,11.72,10.94,-6.45,-12.92,689.3,66.29
87.95,2063,31.17,20.19,9.91,37.82,37.47,0.01,0.09,15.96,32.51,26.01,25.5,2,13.82,14.7,14.99,11.72,11.72,-6.54,-12.09,708.3,65.41
88.03,2099,31.28,20.02,9.8,37.19,38.01,0.01,0.09,15.96,32.31,25.85,24.75,2,13.96,14.55,14.99,11.72,11.72,-6.2,-12.65,692.6,63.48
88.11,2118,31.44,20.07,9.91,37.28,36.6,0.01,0.09,15.96,32.15,25.72,25.5,2,14.11,14.55,14.99,11.72,11.72,-7.03,-12.15,715.07,66.48
88.19,2117,31.36,19.95,9.8,36.89,36.79,0.01,0.09,15.96,32,25.6,25.5,2,14.11,14.11,14.99,11.72,11.72,-7.63,-13.5,715.53,65.25
88.29,2155,31.58,20.02,9.91,36.7,36.95,0.01,0.09,15.96,31.84,25.47,25.88,2,14.26,14.26,14.99,12.5,11.72,-8.12,-13.43,726.61,64.37
88.37,2161,31.83,20.04,10.21,36.75,36.85,0.01,0.09,15.96,31.7,25.36,25.88,2,14.41,14.11,14.99,11.72,11.72,-8.03,-14.35,730,65.41
88.45,2187,31.97,20.09,10.01,36.65,37.22,0.01,0.09,15.96,31.52,25.21,25.88,2,14.26,14.26,14.7,12.5,11.72,-8.69,-13.52,736.39,64.71
88.55,2215,32.36,20.17,10.21,36.7,36.05,0.01,0.09,15.96,31.33,25.06,25.88,2,14.41,14.41,14.41,12.5,12.5,-8.86,-13.94,736.62,64.87
88.63,2222,32.64,20.21,10.21,36.85,36.61,0.01,0.09,15.96,31.11,24.89,25.88,2,14.41,14.55,14.41,12.5,12.5,-8.63,-13.68,731.85,64.87
88.73,2252,32.94,20.29,10.31,36.7,36.43,0.01,0.09,15.96,30.87,24.69,26.25,2,14.11,14.7,14.41,13.28,13.28,-9.16,-13.65,717.3,63.48
88.81,2273,33.28,20.34,10.42,36.8,36.85,0.01,0.09,15.96,30.62,24.5,26.25,2,14.11,14.7,14.41,13.28,13.28,-9.12,-14.86,753.16,65.06
88.89,2284,33.28,20.21,10.31,36.36,36.2,0.01,0.09,15.96,30.45,24.36,26.25,2,14.11,14.85,14.41,13.28,13.28,-9.39,-13.85,716.84,65.94
88.97,2301,32.69,19.75,10.11,34.89,35.6,0.01,0.09,15.96,30.55,24.44,27,2,14.11,14.85,14.55,12.5,12.5,-9.71,-15,724.15,66.48
89.05,2321,32.44,19.8,10.01,34.84,36.03,0.01,0.09,15.96,30.55,24.44,27,2,14.26,14.99,14.85,12.5,12.5,-9.23,-13.98,711.53,65.94
89.15,2334,32.22,19.56,9.8,34.16,34.85,0.01,0.09,15.96,31.23,24.99,27,2,14.26,15.14,14.99,12.5,12.5,-9.81,-12.29,702.45,64.87
89.23,2354,31.89,19.43,9.7,33.62,34.33,0.01,0.09,15.96,31.62,25.29,27.38,2,14.41,14.7,14.99,12.5,12.5,-10.2,-13.29,703.38,64.52
89.31,2364,31.31,18.7,9.5,32.65,33.31,0.01,0.09,15.96,32.42,25.94,27.38,2,14.55,14.41,14.99,11.72,11.72,-10.44,-14.09,683.52,65.6
89.39,2377,29.92,18.33,8.37,30.4,32.05,0.01,0.13,15.96,34.4,27.52,27.75,2,14.55,14.41,14.99,10.94,10.94,-10.9,-14.33,690.22,65.94
89.49,2390,28.81,17.97,8.37,29.33,30.7,0.01,0.13,15.96,35.28,28.23,28.88,2,14.55,14.26,14.99,10.94,10.16,-11.33,-15.15,683.6,65.25
89.57,2397,28.08,17.55,8.27,28.35,30.03,0.01,0.13,15.96,36.37,29.1,28.88,2,14.7,14.26,14.85,7.81,7.81,-10.99,-15.52,672.83,65.6
89.65,2407,26.86,16.8,8.07,27.03,28.6,0.01,0.13,15.96,38.88,31.11,28.88,2,14.55,14.41,14.41,5.47,5.47,-12.54,-15.13,687.76,67.37
89.73,2417,25.65,16.46,7.66,25.91,26.8,0.01,0.13,15.96,41,32.8,29.25,2,14.7,14.41,14.41,3.91,3.91,-10.67,-15.18,674.98,66.14
