Time,RPM (RPM),MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Set Limit (PSI),WGDC After PID (%),WGDC Base Value (%),Timing Cyl. 6 (),Fuel Mode ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Lambda Req. (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Fuel HPFP (PSI),Fuel LPFP (PSI)
93.22,1734,28.53,16.28,10.01,41.29,39.48,-0.03,0.1,15.87,33.99,27.19,24,2,14.7,13.96,14.7,0,0,0.22,0.22,865.27,65.06
93.3,1748,28.86,16.31,10.31,41.24,39.04,-0.03,0.18,15.87,33.76,27.01,24,2,14.11,13.52,14.7,0,0,-1.79,-8.64,857.27,65.75
93.38,1746,28.97,16.31,10.82,41.24,40.43,-0.03,0.18,15.87,33.81,27.05,24.38,2,13.67,13.23,14.7,0,0,-3.83,-11,823.95,67.18
93.46,1758,28.86,16.31,10.62,40.55,40.24,-0.03,0.22,15.87,33.82,27.05,24.75,2,13.67,13.52,14.99,0.78,0,-4.51,-10.62,781.17,67.02
93.54,1756,29.25,16.82,11.95,42.51,40.69,-0.03,0.18,15.87,33.09,26.47,25.5,2,13.96,14.26,14.99,0.78,0,-4.33,-6.42,751.08,66.14
93.62,1769,29.94,16.82,12.05,42.56,42.07,-0.03,0.18,15.87,32.86,26.28,24,2,14.41,14.99,14.99,0.78,0,-3.58,-2.13,719.84,66.48
93.7,1768,30.25,16.85,12.05,42.6,42.67,-0.03,0.18,15.87,32.86,26.29,24,2,14.7,15.58,14.99,0.78,0,-2.62,2.03,709.46,65.41
93.78,1772,30.36,16.85,12.05,42.51,42.84,-0.03,0.22,15.87,32.82,26.26,23.25,2,15.58,15.58,14.7,0.78,0,-0.15,3.5,700.84,65.6
93.86,1780,30.47,16.87,11.95,42.56,42.08,-0.03,0.22,15.87,32.67,26.13,24,2,15.88,14.99,14.55,0.78,0,1.06,2.38,696.53,66.14
93.94,1783,30.89,17.19,12.46,43.92,42.89,-0.03,0.22,15.87,31.99,25.6,23.25,2,15.73,14.55,14.26,0.78,0,1.95,1.05,690.99,65.41
94.02,1795,31.56,17.19,13.07,44.02,44.19,-0.03,0.22,15.87,31.66,25.33,22.88,2,14.85,14.26,14.41,0.78,0.78,1.67,1.62,696.45,64.87
94.12,1799,31.81,17.21,13.07,44.07,43.67,-0.03,0.26,15.87,31.54,25.23,22.88,2,14.55,14.41,14.41,0.78,0,2.65,0.81,685.14,65.41
94.2,1807,32.08,17.46,13.38,45,44.62,-0.03,0.26,15.87,30.79,24.64,22.5,2,14.26,14.7,14.41,0.78,0,3.32,1.42,683.29,65.6
94.28,1813,32.64,17.46,13.79,45.04,45.68,-0.03,0.26,15.87,30.64,24.51,22.5,2,14.26,15.58,14.26,0.78,0.78,2.86,4.81,668.44,65.75
94.36,1822,32.94,17.48,14.19,45.04,45.36,-0.03,0.3,15.87,30.42,24.34,22.5,2,14.55,16.02,14.41,0.78,0.78,2.56,7.8,657.05,65.6
94.44,1825,33.06,17.5,14.3,45.04,45.88,-0.03,0.34,15.87,30.36,24.29,22.5,2,14.7,15.73,14.7,0.78,0.78,2.9,9.46,689.76,64.71
94.54,1833,33.31,17.53,14.3,45.29,46.32,-0.03,0.34,15.87,30.02,24.01,21.75,2,15.14,14.7,14.99,0.78,0.78,4.08,8.45,712.76,64.37
94.62,1841,34.5,18.04,15.62,47.44,48.86,-0.03,0.3,15.86,29.88,23.9,21.38,2,15.43,14.26,14.99,0.78,0.78,4.4,8.64,727.08,64.71
94.7,1853,36.03,18.55,15.73,49.44,48.96,-0.03,0.34,15.85,29.64,23.71,21.38,2,15.73,13.96,14.99,0.78,0.78,5.99,8.65,730.54,64.52
94.78,1858,37.67,19.09,16.95,51.88,51.95,-0.03,0.3,15.84,29.25,23.4,20.25,2,15.29,14.11,14.99,0.78,0.78,6.98,7.7,765.17,64.71
94.86,1869,39.61,19.6,18.18,54.17,54.33,-0.03,0.3,15.82,28.72,22.98,18.75,2,14.85,14.26,14.99,0.78,0.78,7.19,7.51,770.47,65.25
94.94,1877,40.56,19.63,18.59,54.17,53.76,-0.03,0.34,15.82,28.2,22.56,19.5,2,14.7,14.7,14.85,0.78,0.78,6.81,8.62,778.55,65.75
95.02,1880,40.92,19.65,18.69,54.17,54.11,-0.03,0.38,15.82,27.73,22.18,19.5,2,14.7,15.29,14.55,0.78,0.78,7.26,13.45,808.87,66.14
95.1,1894,41.33,19.68,18.99,54.51,53.89,-0.03,0.42,15.81,27.28,21.82,19.5,2,14.7,15.43,14.41,0.78,0.78,8.95,14.47,799.1,65.6
95.18,1906,41.72,19.7,19.3,54.61,54.55,-0.03,0.46,15.81,26.85,21.48,18.75,2,14.7,15.43,14.41,0.78,0.78,8.61,16.5,787.17,66.14
95.26,1909,41.36,19.24,17.87,52.56,54.4,-0.03,0.5,15.82,26.5,21.2,18.75,2,15.14,15.14,14.41,0.78,0.78,9.48,17.99,806.1,66.14
95.34,1915,40.86,19.04,17.16,52.56,52.39,-0.02,0.57,15.82,26.23,20.98,19.88,2,15.29,14.7,14.41,0.78,0.78,11.48,17.98,792.79,65.6
95.42,1930,39.86,18.77,16.13,50.41,51.01,-0.02,0.65,15.84,26.08,20.87,21,2,15.14,14.41,14.41,0.78,0.78,13.19,16.18,794.02,66.64
95.5,1932,39.39,18.8,15.93,50.36,50.25,-0.02,0.65,15.84,26,20.8,21.38,2,14.55,14.41,14.7,0.78,0.78,13.27,16.79,758.01,66.29
95.58,1940,39.5,18.82,16.13,50.56,49.58,-0.02,0.65,15.83,25.87,20.7,21.75,2,14.26,14.26,14.99,0.78,0.78,13.74,15.14,736.39,66.29
95.66,1949,39.72,18.85,16.24,50.76,50.73,-0.02,0.69,15.83,25.73,20.59,21.38,2,14.11,14.26,14.99,0.78,0.78,13.09,14.08,716.15,67.52
95.74,1959,39.64,18.68,15.62,49.88,50.26,-0.02,0.73,15.84,25.63,20.51,21.38,2,14.26,14.41,14.99,0.78,0.78,10.94,14.47,692.22,66.83
95.82,1963,39.06,18.38,15.93,48.66,49.4,-0.02,0.73,15.84,25.54,20.43,21.75,2,14.55,14.41,14.99,0.78,0.78,9.91,14.88,688.76,66.64
95.9,1971,38.92,18.41,15.93,48.85,50.4,-0.02,0.73,15.84,25.42,20.34,21.38,2,14.85,14.26,14.99,0.78,0.78,10.2,13.43,660.82,67.37
95.98,1980,38.61,17.9,15.52,48.07,49.5,-0.02,0.77,15.85,25.38,20.3,21.75,2,15.14,14.26,14.85,0.78,0.78,11.38,13.16,641.28,66.14
96.06,1988,38.42,17.85,15.32,47.73,48.52,-0.02,0.77,15.85,25.37,20.3,21.75,2,15.14,14.41,14.55,0.78,0.78,11.03,13.44,649.9,64.87
96.14,1996,38.44,17.85,15.32,47.83,48.57,-0.02,0.77,15.85,25.33,20.27,21.75,2,14.85,14.26,14.41,0.78,0.78,12.11,11.99,658.21,64.52
96.22,2002,38.58,17.87,15.52,47.83,48.81,-0.02,0.81,15.84,25.28,20.22,22.5,2,14.11,14.41,14.41,0.78,0.78,11.88,10.94,677.37,65.25
96.3,2013,38.36,17.46,15.01,46.85,47.73,-0.02,0.81,15.85,25.25,20.2,22.88,2,13.96,14.55,14.41,0.78,0.78,12.77,10.83,700.45,64.52
96.38,2015,38.03,17.46,14.81,46.51,47.46,-0.02,0.85,15.85,25.23,20.19,22.88,2,13.96,14.85,14.41,0.78,0.78,12.02,11.4,674.52,65.06
96.46,2023,37.89,17.48,14.5,46.27,46.96,-0.02,0.85,15.85,25.22,20.18,22.88,2,14.11,14.7,14.41,0.78,0.78,10.97,9.73,687.37,65.25
96.54,2028,37.72,17.5,14.5,45.92,46.24,-0.02,0.85,15.85,25.21,20.17,22.88,2,14.26,14.7,14.55,0.78,0.78,10.56,10.04,679.98,66.48
96.62,2038,37.64,17.5,14.4,45.78,46.24,-0.02,0.85,15.85,25.03,20.03,23.25,2,14.26,14.55,14.85,0.78,0.78,10.3,9.48,664.75,66.29
96.7,2044,37.69,17.53,14.4,45.68,45.7,-0.02,0.85,15.85,24.97,19.98,23.25,2,14.41,14.55,14.99,0.78,0.78,9.89,9.37,668.37,65.75
96.78,2045,37.47,17.04,13.48,44.75,45.88,-0.02,0.85,15.86,25.31,20.25,23.25,2,14.55,14.41,14.99,0.78,0.78,9.58,8.7,704.84,65.06
96.88,2056,37.08,17.04,13.48,44.41,45.21,-0.02,0.89,15.86,25.23,20.19,23.25,2,14.7,14.26,14.99,0.78,0.78,9.36,8.29,697.53,65.75
96.96,2061,36.89,17.07,13.28,44.17,44.18,-0.02,0.89,15.86,25.24,20.19,24.38,2,14.7,14.41,14.99,0.78,0.78,8.63,9.06,707.15,65.25
97.04,2068,36.78,17.09,13.28,44.02,44.05,-0.02,0.89,15.86,25.17,20.14,24.38,2,14.85,14.11,14.99,0.78,0.78,9.37,7.3,685.76,65.06
97.12,2077,36.47,16.63,12.56,42.95,43.76,-0.02,0.89,15.87,25.42,20.33,24.38,2,14.55,14.26,14.7,0.78,0.78,7.9,7.35,702.92,65.6
97.2,2079,36.08,16.65,12.66,42.7,43.37,-0.02,0.89,15.87,25.46,20.37,24.75,2,14.55,14.11,14.41,0.78,0.78,7.97,6.39,723.84,65.94
97.28,2087,35.89,16.67,12.46,42.41,42.7,-0.02,0.85,15.87,25.42,20.34,25.5,2,14.41,14.26,14.41,0.78,0.78,7.57,4.76,719.3,65.25
97.36,2090,36.08,17.14,12.66,43.09,42.2,-0.02,0.81,15.87,25.13,20.11,25.88,2,14.26,14.41,14.41,0.78,0.78,7.19,4.74,715.92,66.48
97.44,2100,36.08,16.7,13.07,41.97,42.59,-0.02,0.81,15.87,25.35,20.28,25.88,2,14.26,14.55,14.41,0.78,0.78,7.45,3.87,726.69,65.75
97.52,2103,36.39,17.16,13.17,43.24,43.31,-0.02,0.81,15.86,24.84,19.87,24.75,2,14.11,14.85,14.41,0.78,0.78,6.76,4.79,743.08,65.41
97.6,2109,36.67,17.19,13.28,43.19,42.89,-0.02,0.81,15.86,24.76,19.81,25.88,2,14.26,14.99,14.41,0.78,0.78,7.17,5.28,749.24,65.75
97.68,2119,36.78,17.21,13.28,43.14,42.93,-0.02,0.81,15.86,24.58,19.67,25.5,2,14.26,15.14,14.7,0.78,0.78,6.52,6.35,767.94,65.25
97.76,2118,36.94,17.21,13.38,43.34,43.22,-0.02,0.81,15.86,24.54,19.63,25.5,2,14.41,14.85,14.99,0.78,0.78,7.13,5.92,764.63,65.25
97.84,2128,37.11,17.21,13.48,43.39,43.47,-0.02,0.77,15.86,24.47,19.58,25.5,2,14.41,14.41,14.99,0.78,0.78,6.25,6.87,758.39,64.37
97.92,2136,37.31,17.24,13.68,43.39,43.22,-0.02,0.81,15.86,24.42,19.54,25.5,2,14.7,13.96,14.99,0.78,0.78,6.37,6.4,758.86,64.87
98.02,2143,37.5,17.26,13.68,43.43,43.22,-0.02,0.81,15.85,24.37,19.5,24.75,2,14.85,13.82,14.99,0.78,0.78,6.68,4.44,772.71,65.06
98.1,2149,37.64,17.29,13.68,43.48,43.36,-0.02,0.81,15.85,24.33,19.47,25.5,2,15.14,14.11,14.99,0.78,0.78,7.13,5.07,759.09,65.6
98.18,2156,37.75,17.29,13.68,43.48,43.81,-0.02,0.81,15.85,24.29,19.43,24.75,2,14.99,14.41,14.85,0.78,0.78,7.74,5.29,737.23,65.94
98.26,2159,37.44,16.82,13.38,42.56,42.6,-0.02,0.85,15.86,24.36,19.49,25.5,2,14.55,14.55,14.55,0.78,0.78,7.18,6.22,749.39,66.48
98.34,2167,37.47,17.14,13.48,42.99,42.76,-0.02,0.81,15.85,24.27,19.42,25.88,2,14.41,14.7,14.41,0.78,0.78,8.19,5.51,746.31,65.41
98.42,2178,37.72,17.33,13.28,43.78,43.07,-0.02,0.85,15.86,24.13,19.31,25.5,2,13.96,14.85,14.26,0.78,0.78,7.27,5.38,744.01,66.29
98.5,2182,38.17,17.36,13.89,43.73,43.7,-0.02,0.81,15.85,24.11,19.29,25.5,2,14.11,14.99,14.26,0.78,0.78,7.09,5.94,741.54,65.41
98.58,2186,38.47,17.36,13.99,43.78,44.06,-0.02,0.81,15.85,24.08,19.27,24.38,2,14.11,14.99,14.26,0.78,0.78,5.85,5.93,731.85,65.94
98.66,2196,38.67,17.38,13.99,43.78,43.51,-0.02,0.85,15.85,24.02,19.22,24.75,2,14.41,14.85,14.26,0.78,0.78,6.58,7.07,723.23,65.94
98.74,2202,38.47,16.92,13.28,42.9,43.42,-0.02,0.89,15.85,24.07,19.26,24.75,2,14.41,14.7,14.55,0.78,0.78,6.33,7.75,736.62,64.71
98.82,2212,38.31,16.94,13.07,42.95,42.94,-0.02,0.89,15.85,24.02,19.22,25.5,2,14.55,14.26,14.99,0.78,0.78,6.61,7.71,727,65.41
98.9,2215,38.33,16.94,13.28,42.9,42.52,-0.02,0.85,15.85,23.99,19.19,25.88,2,14.55,13.96,14.99,0.78,0.78,6.49,6.51,713.69,66.14
98.98,2226,38.36,16.97,13.48,42.75,42.81,-0.02,0.85,15.85,23.93,19.15,25.88,2,14.7,13.67,14.99,0.78,0.78,5.33,3.68,699.53,66.14
99.06,2228,38.31,16.75,13.07,42.36,42.61,-0.02,0.89,15.86,23.96,19.17,25.88,2,14.85,14.11,14.99,0.78,0.78,5.68,4.27,688.91,66.29
99.14,2236,37.81,16.46,12.66,41.53,42,-0.02,0.89,15.86,23.98,19.19,26.25,2,14.85,14.41,14.99,0.78,0.78,5.21,5.45,703.45,65.06
99.22,2244,37.56,16.48,12.36,41.29,42.55,-0.02,0.89,15.86,23.96,19.17,25.88,2,14.99,14.41,14.85,0.78,0.78,6.08,4.94,697.14,66.29
99.3,2246,37.31,16.5,12.05,40.95,41.2,-0.02,0.89,15.86,23.97,19.18,27.38,2,14.7,14.41,14.55,0.78,0.78,5.11,4.79,695.14,66.14
99.38,2254,37.22,16.5,12.05,40.9,40.85,-0.02,0.89,15.86,23.93,19.14,27.38,2,14.11,14.11,14.41,0.78,0.78,5.1,1.98,718.84,65.25
99.46,2261,37.22,16.53,12.05,40.75,40.23,-0.02,0.85,15.86,23.9,19.12,27.75,2,13.82,14.55,14.41,0.78,0.78,4.38,2.67,713.07,66.14
99.54,2269,37.22,16.53,12.05,40.65,40.43,-0.02,0.85,15.86,23.85,19.08,27.75,2,13.67,14.7,14.41,0.78,0.78,2.87,2.11,706.22,64.87
99.62,2276,36.83,16.04,11.74,39.72,40.47,-0.02,0.85,15.87,24.03,19.23,27.75,2,13.96,14.85,14.41,0.78,0.78,2.25,2.95,712.53,65.06
99.7,2281,36.53,15.99,11.54,39.43,40.27,-0.02,0.85,15.87,24.17,19.34,27.75,2,14.11,14.99,14.26,0.78,0.78,2.74,3.01,716.3,64.17
99.78,2286,36.19,15.99,11.34,38.9,39.82,-0.02,0.85,15.87,24.49,19.6,28.5,2,14.26,14.99,14.55,0.78,0.78,2.63,3.46,709.69,65.06
99.86,2291,36.06,16.02,11.23,38.99,38.56,-0.02,0.81,15.87,24.37,19.5,28.88,2,14.26,14.41,14.85,0.78,0.78,2.63,1.64,714,65.06
99.94,2297,36.08,16.09,11.44,38.99,38.52,-0.02,0.81,15.87,24.33,19.46,28.88,2,14.41,13.96,14.99,0.78,0.78,1.81,2.22,731.54,65.6
100.02,2302,36.81,16.53,11.85,40.12,39.85,-0.02,0.73,15.86,23.68,18.95,28.5,2,14.55,13.67,14.99,0.78,0.78,1.44,-0.42,731.54,66.29
100.1,2311,37.28,16.63,12.25,40.41,39.17,-0.02,0.73,15.86,23.61,18.89,28.5,2,14.85,14.11,14.99,0.78,0.78,1.75,0.41,730,65.41
100.18,2319,37.61,16.63,12.76,40.41,40.02,-0.02,0.73,15.86,23.55,18.84,28.5,2,14.99,14.41,14.99,0.78,0.78,1.86,1.1,750.24,65.75
100.26,2327,37.81,16.65,12.66,40.51,39.81,-0.02,0.73,15.86,23.49,18.79,28.5,2,15.29,14.7,14.99,0.78,0.78,2.52,2.26,747.24,65.06
100.34,2334,37.92,16.65,12.76,40.36,39.79,-0.02,0.77,15.86,23.46,18.77,27.75,2,15.14,14.85,14.7,0.78,0.78,3.86,3.06,751.7,65.6
100.42,2336,38.03,16.67,12.76,40.41,40.48,-0.02,0.77,15.86,23.43,18.74,27.38,2,14.85,14.85,14.41,0.78,0.78,5.28,4,757.62,66.29
100.5,2339,38.19,16.67,12.87,40.46,40.25,-0.02,0.77,15.86,23.42,18.74,27.75,2,14.55,14.99,14.41,0.78,0.78,5.5,4.29,754.39,64.71
100.58,2350,38.36,16.7,12.97,40.55,40.67,-0.02,0.81,15.85,23.34,18.67,27.38,2,13.96,14.99,14.41,0.78,0.78,5.78,4.67,754.7,65.25
100.66,2357,38.5,16.72,12.97,40.55,40.27,-0.02,0.81,15.85,23.3,18.64,28.5,2,13.96,14.85,14.26,0.78,0.78,4.95,6.1,758.78,65.25
100.74,2364,39.03,17.19,13.07,42.36,40.62,-0.02,0.81,15.85,23.07,18.46,27.75,2,14.11,14.55,14.41,0.78,0.78,4.07,5.26,774.48,65.75
100.82,2373,40.11,17.21,13.79,42.31,42.18,-0.02,0.81,15.84,22.97,18.38,25.88,2,14.41,14.26,14.55,0.78,0.78,4.13,4.47,769.01,65.06
100.9,2376,40.17,16.75,13.58,41.77,42.07,-0.02,0.85,15.84,23,18.4,26.25,2,14.55,14.41,14.85,0.78,0.78,4.46,3.96,761.93,66.48
100.98,2382,40.14,16.77,13.07,41.63,42.2,-0.02,0.89,15.84,22.95,18.36,25.88,2,14.7,14.85,14.99,0.78,0.78,4.34,5.36,748.93,65.06
101.06,2390,40.08,16.77,13.07,41.53,41.45,-0.02,0.89,15.84,22.88,18.3,27,2,15.29,15.14,14.99,0.78,0.78,6.17,7.55,743.08,65.75
101.14,2401,40.11,16.8,13.07,41.43,41.52,-0.02,0.89,15.84,22.76,18.21,27,2,15.14,14.7,14.99,0.78,0.78,6.77,7.61,754.55,65.41
101.22,2402,40.14,16.8,12.97,41.34,41.1,-0.02,0.89,15.84,22.76,18.21,27,2,14.7,14.11,14.99,0.78,0.78,7,7.9,757.16,65.75
101.3,2410,40.08,16.82,12.87,41.09,40.64,-0.02,0.89,15.84,22.7,18.16,27.38,2,14.26,13.67,14.85,0.78,0.78,6.04,5.58,759.86,66.14
101.38,2417,40.94,17.31,13.58,42.56,42.27,-0.02,0.89,15.83,22.46,17.97,25.88,2,14.11,13.82,14.55,0.78,0.78,4.85,4.03,753.32,65.6
101.46,2428,41.19,16.85,13.38,41.82,42.32,-0.02,0.93,15.84,22.42,17.94,26.25,2,14.26,14.41,14.26,0.78,0.78,4.25,4.41,747.93,66.14
101.54,2433,41.03,16.85,13.17,41.73,41.93,-0.02,0.93,15.84,22.37,17.9,26.25,2,14.41,14.99,14.26,0.78,0.78,4.35,5.66,739.16,65.6
101.62,2439,41.36,16.87,13.68,41.58,42.51,-0.02,0.93,15.84,22.32,17.86,26.25,2,14.7,15.43,14.26,0.78,0.78,5.7,7.8,733.16,65.94
101.7,2446,41.31,17.36,13.07,42.9,42.22,-0.02,0.97,15.84,22.11,17.69,26.25,2,14.55,15.43,14.26,0.78,0.78,5.36,9.17,723.84,66.14
101.78,2455,41.89,16.89,13.58,41.92,42.28,-0.02,0.97,15.83,22.11,17.69,25.88,2,14.55,14.7,14.41,0.78,0.78,5.19,8.5,714.69,65.41
101.86,2456,42.08,17.38,13.58,42.75,42.76,-0.02,0.97,15.83,22.02,17.62,25.88,2,14.41,14.11,14.7,0.78,0.78,4.94,6.53,731,66.83
101.94,2468,42.5,17.41,13.68,42.85,42.52,-0.02,0.97,15.83,21.88,17.5,25.88,2,14.7,13.96,14.99,0.78,0.78,5.08,5.39,728,66.83
102.02,2472,42.69,17.41,13.89,42.9,42.59,-0.02,1.01,15.83,21.82,17.46,25.5,2,14.7,14.26,14.99,0.78,0.78,4.37,6.23,715,65.94
102.1,2482,42.89,17.43,13.79,42.95,43.38,-0.02,1.04,15.83,21.71,17.37,24.75,2,15.14,14.55,14.99,0.78,0.78,5.66,6.91,709.15,67.02
102.18,2486,42.75,16.97,13.58,42.12,42.46,-0.02,1.04,15.83,21.74,17.4,25.5,2,15.29,14.7,14.99,0.78,0.78,7.07,7.65,688.68,66.29
102.26,2492,42.39,16.97,13.28,41.82,42.45,-0.02,1.04,15.83,21.7,17.36,25.88,2,14.7,14.55,14.85,0.78,0.78,6.79,7.42,706.69,66.48
102.34,2500,42.19,16.99,13.07,41.82,41.92,-0.02,1.08,15.84,21.62,17.29,26.25,2,14.41,14.41,14.41,0.78,0.78,6.84,6.75,702.38,65.94
102.42,2505,42.19,16.99,13.07,41.68,41.28,-0.02,1.08,15.83,21.57,17.26,27,2,13.96,14.55,14.41,0.78,0.78,5.09,6.16,719.07,67.02
102.5,2511,42.22,17.02,13.07,41.58,41.47,-0.02,1.08,15.84,21.51,17.21,26.25,2,13.82,14.55,14.41,0.78,0.78,3.01,4.95,688.68,66.48
102.58,2521,42.19,17.02,13.07,41.43,41.34,-0.02,1.08,15.84,21.41,17.13,27,2,14.11,14.7,14.41,0.78,0.78,3.71,4.78,693.91,66.29
102.66,2526,42.17,17.04,12.87,41.29,41.32,-0.02,1.12,15.84,21.37,17.1,27,2,14.41,14.99,14.26,0.78,0.78,3.8,5.85,665.13,66.14
102.74,2530,42.08,17.07,12.87,41.09,40.83,-0.02,1.08,15.84,21.35,17.08,27,2,14.41,15.14,14.55,0.78,0.78,3.49,6.56,687.45,66.14
102.82,2542,42.11,17.07,12.87,41.09,41.31,-0.02,1.08,15.84,21.19,16.96,27,2,14.41,14.55,14.85,0.78,0.78,3.23,6.31,696.61,65.75
102.9,2545,42.19,17.09,12.97,41.14,40.44,-0.02,1.08,15.83,21.17,16.94,28.5,2,14.7,14.11,14.99,0.78,0.78,3.74,6.83,706.07,65.94
102.98,2556,42.33,17.09,13.28,41.14,41.05,-0.02,1.04,15.83,21.04,16.84,27,2,14.85,13.82,14.99,0.78,0.78,3.23,5.02,724.92,65.75
103.06,2560,42.44,17.11,13.28,41.14,41.12,-0.02,1.08,15.83,21,16.8,27.38,2,15.14,14.11,14.99,0.78,0.78,4.3,5.08,710.46,65.94
103.16,2569,42.56,17.11,13.28,41.14,41.14,-0.02,1.08,15.83,20.9,16.72,27,2,15.14,14.41,14.99,0.78,0.78,6.59,5.76,701.07,65.6
103.24,2575,42.61,17.14,13.28,40.95,40.46,-0.02,1.12,15.83,20.84,16.67,27.75,2,14.55,14.7,14.7,0.78,0.78,5.37,7.11,718.38,65.6
103.32,2587,42.72,17.14,13.28,41.09,41.08,-0.02,1.12,15.83,20.7,16.56,27.38,2,14.11,14.55,14.41,0.78,0.78,5.06,6.4,710.38,65.06
103.4,2591,42.83,17.16,13.28,41.04,40.23,-0.02,1.12,15.83,20.66,16.53,27.38,2,14.11,14.7,14.41,0.78,0.78,3.79,6.01,723.84,66.14
103.5,2602,43,17.16,13.28,41.04,40.79,-0.02,1.12,15.83,20.53,16.42,27,2,14.11,15.14,14.26,0.78,0.78,3.17,6.92,708.76,66.29
103.58,2604,43.11,17.11,13.28,41.04,40.81,-0.02,1.12,15.83,20.5,16.4,27.38,2,14.41,15.14,14.41,0.78,0.78,5.02,8.41,723.46,65.75
103.66,2613,43,17.21,13.28,40.99,41.06,-0.02,1.12,15.83,20.43,16.35,27.38,2,14.55,14.7,14.41,0.78,0.78,4.49,8.86,726.69,65.06
103.74,2621,43.03,17.14,13.28,40.6,40.55,-0.02,1.12,15.83,20.34,16.27,27.75,2,14.7,14.26,14.85,0.78,0.78,5.87,7.65,730.31,66.48
103.82,2629,43.11,17.14,13.28,40.6,40.2,-0.02,1.16,15.83,20.25,16.2,27.75,2,14.55,14.11,14.99,0.78,0.78,4.06,6.24,728.92,66.64
103.9,2636,43.17,17.16,13.17,40.55,40.46,-0.02,1.16,15.83,20.17,16.14,27.38,2,14.55,14.26,14.99,0.78,0.78,2.69,6.44,740.23,66.83
103.98,2644,43.22,17.16,13.17,40.55,40.77,-0.02,1.16,15.83,20.07,16.06,27.75,2,15.14,14.41,14.99,0.78,0.78,5.53,6.91,730.92,65.94
104.06,2651,43.08,17.24,12.87,39.97,40.67,-0.02,1.16,15.83,20.09,16.07,27.75,2,14.99,14.55,14.99,0.78,0.78,6.76,7.15,733.08,65.75
104.14,2654,43.28,17.19,12.97,40.36,40.71,-0.02,1.16,15.83,19.97,15.98,27.38,2,14.55,14.41,14.85,0.78,0.78,6.22,6.78,719.84,65.25
104.22,2665,43.39,17.21,12.97,40.46,40.46,-0.02,1.16,15.83,19.84,15.87,27.75,2,14.11,14.55,14.41,0.78,0.78,4.36,6.76,729.92,66.29
104.3,2668,43.14,16.75,12.87,39.63,39.92,-0.02,1.16,15.83,20.23,16.18,28.5,2,13.82,14.55,14.26,0.78,0.78,2.02,5.58,726.08,66.14
104.38,2680,42.83,16.53,12.56,39.48,40.99,-0.02,1.16,15.83,20.25,16.2,27.38,2,14.11,14.85,14.41,0.78,0.78,3.13,5.77,710.99,66.64
104.46,2682,42.06,16.21,12.05,38.31,39.32,-0.02,1.12,15.84,21.49,17.2,28.88,2,14.55,14.99,14.26,0.78,0.78,4.66,6.2,699.45,66.48
104.54,2691,41.53,16.21,11.74,37.92,39.14,-0.02,1.08,15.85,21.81,17.45,28.88,2,14.41,14.7,14.41,0.78,0.78,3.55,4.61,688.68,66.48
104.62,2692,41.17,16.21,11.74,37.58,38.01,-0.02,1.01,15.85,22.16,17.73,30,2,14.11,14.41,14.55,0.78,0.78,1.97,4.19,711.61,65.6
104.7,2701,40.69,16.24,11.54,37.33,37.52,-0.02,0.97,15.85,22.33,17.86,30.38,2,14.11,13.96,14.99,0.78,0.78,1.27,1.19,713.53,67.02
104.78,2709,40.67,16.24,11.64,37.14,37.39,-0.02,0.85,15.85,22.44,17.96,30.38,2,14.41,14.11,14.99,0.78,0.78,1.71,1.37,697.37,65.94
104.86,2713,40.33,15.62,11.64,36.16,36.78,-0.02,0.85,15.85,23.33,18.66,30.75,2,14.99,14.26,14.99,0.78,0.78,2.41,1.5,706.99,66.29
104.96,2717,38.31,12.89,10.31,32.84,35.8,-0.02,0.85,15.88,26.63,21.31,31.88,2,14.85,14.26,14.99,0.78,0.78,-0.01,1.77,693.6,66.48
105.04,2715,33.17,6.13,7.15,25.57,31.53,-0.02,0.77,15.89,36.42,29.13,33.75,2,15.14,14.26,14.99,0.78,0,2.6,1.14,675.6,65.6
105.12,2713,25.37,0,2.96,16.64,21.7,-0.02,0.85,15.89,51.5,41.2,25.12,2,14.41,13.96,14.7,-2.34,-3.91,-5.6,-2.78,677.37,67.37
105.2,2702,18.53,0,5,14.3,14.66,-0.02,0.65,15.89,48.32,38.66,19.88,2,13.82,13.67,14.41,-3.12,-5.47,-9.91,-6.69,651.98,67.71
105.3,2667,16.2,0,5,13.76,14.23,-0.02,0.57,15.89,47.38,37.9,19.5,2,13.38,13.67,14.41,-3.12,-5.47,-10.47,-6.89,628.97,66.83
105.38,2731,15.09,0,5,13.03,14.2,-0.02,0.5,15.89,46.81,37.45,19.5,2,14.26,14.55,14.41,-3.12,-5.47,-0.84,1.35,643.43,65.94
105.46,2724,14.11,0,4.49,12.1,13.34,-0.02,0.46,15.89,45.99,36.79,17.25,2,15.88,16.76,14.41,-3.12,-4.69,15.03,19.63,676.6,65.41
105.54,2693,13.22,0,4.49,11.74,12.47,-0.02,0.42,15.89,44.85,35.88,14.62,2,16.02,17.05,14.41,-3.12,-5.47,15.02,19.48,724.69,65.25
