﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),MHD 3.9.6 00003076501103 v3.6 stg2 hpfp 95_102
1266.729,1.0115,100,5,1.293,-0.006,1.3,118.96,98,5,22,12.68,12.64,187.9,1.01,359.6,5.427,93,5940,188,-3.46,98,98,12.5,13,13,12.5,13,13,555,2.46,0,0,0,0,0,-3,184.5,390.5,389.52,-1.2,0,0.71,0
1266.937,1.0115,100,5,1.264,0.03,1.276,119.76,98,5,22,12.7,12.6,186,1.01,354.2,5.524,93,6026,190,-2.67,98,98,13.5,13.5,13,13.5,13.5,10.5,544,2.43,0,0,0,0,0,-3,181.3,389.1,388.79,-1.2,0,0.7,0
1267.140,1.0115,100,5,1.25,0.033,1.266,120.66,98,5,23,12.61,12.59,183.3,1.01,352.9,5.463,93,6082,191,-2.37,98,98,13.5,13.5,13.5,13.5,13.5,10.5,537,2.41,0,0,0,0,0,-2.7,179.2,389.3,388.13,-1.2,0,0.7,0
1267.348,1.0115,100,5,1.226,0.033,1.251,121.46,98,5,23,12.59,12.59,181.7,1.01,353,5.463,93,6127,193,-2.4,98,98,13.5,13.5,13.5,13.5,13.5,10.8,530,2.39,0,0,0,0,0,-2.7,177.8,389.3,387.87,-1.2,0,0.7,0
1267.552,1.0116,100,5,1.199,0.036,1.237,121.86,98,5,23,12.6,12.59,180.5,1.01,353.8,5.524,93,6182,195,-2.31,98,98,13.5,13.5,13.5,13.5,13.5,10.8,526,2.38,0,0,0,0,0,-2.3,176.7,390,387.97,-1.2,0,0.69,0
1267.760,1.0116,100,5,1.193,0.027,1.229,122.16,97,5,23,12.54,12.59,179,1.01,355.3,5.366,93,6248,196,-2.49,98,98,13.5,13.5,13.5,13.5,13.5,11.2,522,2.37,0,0,0,0,0,-2.3,176.2,390.4,388.08,-1.2,0,0.68,0
1267.963,1.0116,100,5,1.187,0.013,1.205,122.46,96,5,24,12.56,12.59,176.5,1.01,356.9,5.451,94,6296,198,-2.45,98,98,14,14,14,14,14,11.7,521,2.35,0,0,0,0,0,-1.9,175,389.7,387.8,-1.2,0,0.68,0
1268.170,1.0116,100,5,1.201,0.008,1.204,122.46,95,5,24,12.56,12.59,175.8,1.01,357.1,5.524,94,6332,200,-2.51,98,98,14,14,14,14,14,12.1,517,2.34,0,0,0,0,0,-1.9,173.9,389.6,387.66,-1.1,0,0.67,0
1268.378,1.0116,100,5,1.177,0.008,1.188,122.46,94,5,24,12.55,12.59,174.3,1,356.9,5.414,94,6416,201,-2.58,98,98,14,14,14,14,14,12.1,512,2.33,0,0,0,0,0,-1.5,172.3,389.2,387.41,-1.1,0,0.67,0
1268.581,1.0116,100,5,1.201,0.008,1.184,122.76,93,5,25,12.59,12.59,173.2,1,356.8,5.61,94,6453,203,-2.5,98,98,14.5,14.5,14.5,14.5,14.5,13,508,2.32,0,0,0,0,0,-1.5,170.9,387.8,387.07,-1.1,0,0.67,0
1268.785,1.0116,100,5,1.161,0.005,1.181,122.46,92,5,25,12.6,12.59,171.8,0.99,356.4,5.488,94,6506,204,-2.42,98,98,14.5,14.5,14.5,14.5,14.5,13,502,2.31,0,0,0,0,0,-1.2,169.2,388.3,386.7,-1.1,0,0.67,0
1268.991,1.0116,100,5,1.161,0.012,1.191,122.76,91,5,25,12.61,12.59,170.2,0.98,354.9,5.488,94,6527,206,-2.24,98,97.9,14.5,14.5,14.5,14.5,14.5,13.3,496,2.31,0,0,0,0,0,-1.2,167.5,388.9,386.55,-1.1,0,0.67,0
1269.198,1.0116,100,5,1.174,0.017,1.176,122.46,91,5,25,12.59,12.59,168.8,0.96,354.3,5.402,94,6594,207,-2.02,98,98,15,15,15,15,15,13.8,492,2.3,0,0,0,0,0,-0.8,166.2,389,386.32,-1.1,0,0.67,0
1269.402,1.0116,100,5,1.179,0.013,1.176,122.46,90,5,26,12.61,12.59,168,0.94,354.9,5.475,94,6633,208,-1.85,98,98,15,15,15,15,15,14.2,488,2.3,0,0,0,0,0,-0.8,165.5,387.6,386.14,-1,0,0.66,0
1269.607,1.0116,100,5,1.16,0.011,1.18,122.76,89,5,26,12.56,12.59,166.6,0.92,354.9,5.475,94,6688,210,-1.84,98,98,15,15,15,15,15,14.2,484,2.3,0,0,0,0,0,-0.4,164.2,388.4,385.88,-1,0,0.66,0
1269.813,1.0116,100,5,1.164,0.014,1.18,122.46,88,5,26,12.62,12.59,165.4,0.89,354.1,5.549,94,6708,211,-1.5,98,98,15.5,15.5,15.5,15.5,15.5,15.1,480,2.3,0,0,0,0,0,-0.4,162.5,386.1,385.57,-1,0,0.67,0
1270.019,1.0116,100,5,1.149,0.016,1.187,122.46,87,5,26,12.64,12.59,164.2,0.86,354.1,5.39,94,6740,213,-1.16,98,98,15.5,15.5,15.5,15.5,15.5,15.5,474,2.3,0,0,0,0,0,0,162.2,388.5,385.47,-1,0,0.66,0
1270.225,1.0116,100,5,1.163,0.017,1.19,122.46,87,5,26,12.59,12.59,163.9,0.83,355.5,5.61,94,6790,214,-1.16,98,98,15.5,15.5,15.5,15.5,15.5,15.5,474,2.31,0,0,0,0,0,0,162.4,390.3,386.12,-1,0,0.66,0
1270.430,1.0116,100,5,1.21,0.009,1.194,122.76,86,5,26,12.56,12.59,163.7,0.79,358.8,5.671,94,6846,215,-1.29,98,98,15.5,15.5,15.5,15.5,15.5,15.5,473,2.31,0,0,0,0,0,0,162.7,391.8,387.09,-1,0,0.66,0
1270.635,1.0116,0,5,1.23,-0.252,0.673,123.06,85,5,26,12.49,12.59,138.2,0.74,351.4,5.39,94,6860,216,0.01,41.6,72.5,8.2,11.8,8.3,7.9,8.3,11.4,464,1.75,0,0,0,0,0,0,53.7,55.9,191.39,-1,0,1.29,0
1270.841,1.0116,0,5,1.466,-1.299,0,123.36,85,5,26,14.17,13.04,19.5,0.69,46.8,6.098,94,6726,217,7.22,11.2,11.1,10.3,9.4,10.1,9.8,9.9,10.1,-20,1.03,0,0,0,0,0,0,19.5,45.5,53.68,0,0,0.03,0
1271.046,1.0116,0,5,0.596,-0.863,0.035,123.36,84,5,26,14.12,14.06,25,0.64,51.6,5.622,94,6738,216,0.01,15.8,15.2,6,6,6,6,6,6,-72,1.03,0,0,0,0,0,0,24.9,58.1,55.21,0,4,0.05,0
1271.254,1.0117,0,5,0.691,-0.694,0.036,123.96,84,6,26,166.79,31.12,25,0.6,52.7,5.573,94,6686,214,0.01,17,16.6,5.5,5.5,5.5,5.5,5.5,5.5,-71,1.04,0,0,0,0,0,0,24,56.7,54.91,0,4,0.09,0
1271.458,1.0117,0,5,0.546,-0.536,0.035,123.96,84,6,26,233.37,72.19,24.6,0.57,48.7,5.305,94,6236,213,0.01,17.6,17.7,5,5,5,5,5,5.5,-67,1.04,0,0,0,0,0,0,23.8,50.2,50.38,0,4,0.12,0
1271.665,1.0117,0,5,0.461,-0.434,0.033,124.26,84,6,26,234.28,129.21,24.3,0.54,41.8,5.427,94,5467,212,0.01,17,17.1,2.5,2.5,2.5,3,2.5,2.5,-60,1.04,0,0,0,0,0,0,23.9,43.5,43.66,0,4,0.14,0
1271.869,1.0117,0,5,0.372,-0.352,0.031,123.36,84,6,26,234.28,183.01,24.1,0.53,38.1,5.268,94,4968,210,0.01,16.6,16.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,1.03,0,0,0,0,0,0,23.2,41.2,40.01,0,4,0.14,0
1272.076,1.0117,0,5,0.32,-0.293,0.031,122.76,83,6,26,234.28,214.27,23.8,0.5,37.1,5.17,94,4936,208,0.01,17.2,17.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,1.03,0,0,0,0,0,0,23.3,40.1,38.83,0,4,0.15,0
1272.280,1.0117,0,5,0.281,-0.256,0.03,122.16,83,6,26,234.28,227.21,23.5,0.5,36.7,5.17,94,4882,206,0.01,17.4,17.4,-1,-1,-1,-1,-1,-1,-53,1.03,0,0,0,0,0,0,23.2,39,37.74,0,0,0.16,0
1272.486,1.0117,0,5,0.253,-0.226,0.028,121.26,83,6,26,234.28,232.47,23.1,0.48,35.8,5.048,94,4826,203,0.01,17.5,17.5,-1,-1,-1,-1,-1,-1,-53,1.03,0,0,0,0,0,0,23,38,36.77,0,0,0.16,0
1272.643,1.0117,0,5,0.239,-0.208,0.027,120.46,83,6,26,234.28,234.28,22.8,0.48,35.1,5.024,94,4770,201,0.01,17.6,17.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,1.03,0,0,0,0,0,0,22.6,36.9,35.72,0,0,0.16,0
1272.796,1.0116,0,5,0.218,-0.193,0.027,119.96,83,6,26,234.28,235.2,22.5,0.5,34.3,4.963,94,4720,199,0.01,17.7,17.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,1.03,0,0,0,0,0,0,22.4,36.4,35.23,0,0,0.16,0
1273.001,1.0116,0,5,0.207,-0.183,0.026,118.96,83,6,26,234.28,235.2,22.3,0.5,33.8,5.036,94,4686,198,0.01,17.6,17.6,-2,-2,-2,-2,-2,-2,-52,1.03,0,0,0,0,0,0,22.3,35.6,34.43,0,0,0.16,0
1273.207,1.0116,0,5,0.198,-0.17,0.025,117.86,84,6,25,234.28,235.2,21.9,0.5,32.9,4.865,94,4632,195,0.01,17.7,17.7,-2,-2,-2,-2,-2,-2,-52,1.03,0,0,0,0,0,0,22,34.7,33.51,0,0,0.16,0
1273.351,1.0115,0,5,0.188,-0.163,0.024,116.76,84,6,25,234.28,235.2,21.6,0.51,32,4.902,94,4582,193,0.01,17.6,17.6,-2,-2,-2,-2,-2,-2,-52,1.03,0,0,0,0,0,0,21.7,34.1,32.8,0,0,0.16,0
1273.516,1.0115,0,5,0.18,-0.156,0.024,116.36,84,6,25,234.28,235.2,21.6,0.51,31.9,4.841,94,4574,192,0.01,17.7,17.6,-2,-2,-2,-2,-2,-2,-52,1.03,0,0,0,0,0,0,21.7,34,32.63,0,0,0.16,0
1273.719,1.0115,0,5,0.172,-0.15,0.023,115.26,84,6,25,234.28,235.2,21.4,0.53,31.6,4.914,94,4552,192,0.01,17.7,17.7,-2.5,-2.5,-2,-2.5,-2,-2,-52,1.03,0,0,0,0,0,0,21.4,33.6,32.27,0,4,0.16,0
1273.924,1.0115,0,5,0.17,-0.148,0.02,113.96,84,6,25,234.28,235.2,20.6,0.54,29.8,4.584,94,4370,190,0.01,17,17.3,-2.5,-3,-2.5,-3,-2.5,-3,-50,1.02,0,0,0,0,0,0,18.2,24.7,27.08,0,4,0.19,0
1274.143,1.0115,0,5,0.159,-0.146,0.014,112.66,84,6,25,234.28,235.2,14.7,0.54,19.8,4.352,94,4002,190,0.01,12.5,13.1,-3,-3,-3,-3,-3,-3,-48,1.01,0,0,0,0,0,0,12.9,17,18.56,0,4,0.22,0
1274.336,1.0115,0,5,0.137,-0.129,0.009,111.66,84,6,25,234.28,235.2,12.5,0.55,15.4,4.218,94,3750,188,0.01,11.1,11,-2.5,-3,-3,-3,-2.5,-3,-48,1.01,0,0,0,0,0,0,12.6,15.9,15.69,0,4,0.22,0
1274.544,1.0114,0,5,0.129,-0.121,0.007,110.56,84,6,25,234.28,235.2,12.5,0.57,14.8,4.181,94,3673,187,0.01,11.2,11.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,1.01,0,0,0,0,0,0,12.5,15.7,15.16,0,4,0.22,0
