Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],null,null
49.8,0,-0.32,46.85,-0.18,-0.15,-0.32,223.7,1646,5,1942.6,1997.78,1997.41,83.3,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.91,-1,233.6,15,1,5.49,31.07,100,,
49.89,0,-0.32,46.85,-0.18,-0.15,-0.32,223.7,1628.5,5,1942.6,1997.99,1998.28,83.3,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.86,-1,233.6,15,1,5.1,31.07,100,,
49.94,0,-0.32,46.85,-0.18,-0.15,-0.32,223.7,1625.5,5,1942.6,1998.79,1998.5,83.3,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.85,-1.01,233.6,15,1,5.1,31.07,100,,
49.98,0,-0.32,46.85,-0.18,-0.15,-0.32,223.7,1618,5,1942.6,1998.21,1997.99,83.3,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.8,-1.01,233.6,15,1,5.1,31.07,100,,
50.02,0,-0.32,46.85,-0.18,-0.15,-0.32,223.7,1612.5,5,1942.6,1998.65,1998.5,83.3,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.8100000000000001,-1.01,233.6,15,1,5.1,31.07,100,,
50.07,0,-0.32,46.85,-0.17,-0.15,-0.32,223.7,1607.5,5,1942.6,1998.94,1998.79,83.3,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.84,-1.03,233.6,15,1,5.1,30.29,100,,
50.12,0,-0.32,46.85,-0.18,-0.15,-0.32,223.7,1605,5,1942.6,1998.72,1998.5,83.3,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.8100000000000001,-1.04,233.6,15,1,5.1,30.29,100,,
50.17,0,-0.32,46.85,-0.18,-0.15,-0.32,223.7,1603,5,1942.6,1998.94,1999.37,83.3,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.83,-1.05,233.6,15,1,5.1,30.29,100,,
50.22,0,-0.32,46.85,-0.18,-0.15,-0.32,223.7,1604.5,5,1942.6,1999.01,1998.79,83.3,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.82,-1.05,233.6,15,1,5.1,30.29,100,,
50.28,0,-0.32,46.85,-0.18,-0.15,-0.32,223.7,1603.5,5,1942.6,1999.3,1999.37,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.8,-1.06,233.6,15,1,5.1,30.29,100,,
50.33,0,-0.32,46.85,-0.17,-0.15,-0.32,223.7,1603.5,5,1942.6,1999.37,1999.66,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.86,-1.06,233.6,15,1,5.1,30.29,100,,
50.43,0,-0.32,46.85,-0.17,-0.15,-0.32,223.7,1607.5,5,1942.6,1999.23,1999.37,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.71,-1.06,233.6,15,1,5.1,30.29,100,,
50.48,0,-0.32,46.85,-0.16,-0.16,-0.32,223.7,1607.5,5,1942.6,1999.3,1999.37,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.88,-1.06,233.6,15,1,5.1,30.29,100,,
50.52,0,-0.32,46.85,-0.16,-0.15,-0.32,223.7,1608.5,5,1942.6,1999.15,1999.37,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.82,-1.06,233.6,15,1,5.1,30.29,100,,
50.56,0,-0.32,46.85,-0.18,-0.16,-0.32,223.7,1611.5,5,1942.6,1999.52,1999.66,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.8100000000000001,-1.06,233.6,15,1,5.1,30.29,100,,
50.6,0,-0.32,46.85,-0.16,-0.16,-0.32,223.7,1610,5,1942.6,1999.37,1999.37,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.88,-1.06,233.6,15,1,5.1,30.29,100,,
50.69,0,-0.32,46.85,-0.16,-0.16,-0.32,223.7,1624,5,1942.6,1999.15,1998.79,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.88,-1.06,233.6,15,1,5.1,30.29,100,,
50.74,0,-0.32,46.85,-0.15,-0.16,-0.32,223.7,1621,5,1942.6,1999.3,1999.37,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.78,-1.06,233.6,15,1,5.1,31.07,100,,
50.79,0,-0.32,46.85,-0.15,-0.16,-0.32,223.7,1622.5,5,1942.6,1999.37,1999.37,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.83,-1.06,233.6,15,1,5.1,31.07,100,,
50.84,0,-0.32,46.85,-0.15,-0.17,-0.32,223.7,1626.5,5,1942.6,1999.37,1999.37,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.86,-1.06,233.6,15,1,5.1,30.29,100,,
50.89,0,-0.32,46.85,-0.15,-0.17,-0.32,223.7,1620,5,1942.6,1999.44,1999.37,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.89,-1.06,233.6,15,1,5.1,30.29,100,,
50.95,0,-0.32,46.85,-0.15,-0.17,-0.32,223.7,1617.5,5,1942.6,1999.52,1999.37,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.82,-1.06,233.6,15,1,5.1,30.29,100,,
51,0,-0.32,46.85,-0.14,-0.17,-0.32,223.7,1626,5,1942.6,1999.81,2000.17,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.86,-1.06,233.6,15,1,5.1,31.07,100,,
51.05,0,-0.32,46.85,-0.14,-0.17,-0.32,223.7,1625,5,1942.6,1999.81,2000.17,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.86,-1.06,233.6,15,1,5.1,31.07,100,,
51.09,0,-0.32,46.85,-0.15,-0.18,-0.32,223.7,1625,5,1942.6,1999.44,1999.37,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.77,-1.06,233.6,15,1,5.1,31.07,100,,
51.17,0,-0.32,46.85,-0.14,-0.18,-0.32,223.7,1638.5,5,1942.6,1999.95,2000.46,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.89,-1.06,233.6,15,1,5.1,31.07,100,,
51.21,0,-0.32,46.85,-0.14,-0.18,-0.32,223.7,1637,5,1942.6,1999.88,1999.88,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.78,-1.06,233.6,15,1,5.1,31.07,100,,
51.25,0,-0.32,46.85,-0.14,-0.18,-0.32,223.7,1636,5,1942.6,1999.66,1999.37,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.78,-1.06,233.6,15,1,5.1,31.07,100,,
51.3,0,-0.32,46.85,-0.14,-0.18,-0.32,223.7,1640,5,1942.6,2000.53,2000.97,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.86,-1.06,233.6,15,1,5.1,31.07,100,,
51.35,0,-0.32,46.85,-0.14,-0.18,-0.32,223.7,1639,5,1942.6,2000.02,2000.46,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.86,-1.06,233.6,15,1,5.1,31.07,100,,
51.4,0,-0.32,46.85,-0.14,-0.18,-0.32,223.7,1642,5,1942.6,2000.39,2000.46,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.88,-1.06,233.6,15,1,5.1,31.07,100,,
51.45,0,-0.32,46.85,-0.14,-0.18,-0.32,223.7,1643,5,1942.6,2000.1,1999.88,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.8,-1.06,233.6,15,1,5.1,31.07,100,,
51.51,0,-0.32,46.85,-0.14,-0.18,-0.32,223.7,1643,5,1942.6,2000.1,2000.46,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.84,-1.06,233.6,15,1,5.1,31.07,100,,
51.56,0,-0.32,46.85,-0.14,-0.18,-0.32,223.7,1643.5,5,1942.6,1999.95,1999.88,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.83,-1.06,233.6,15,1,5.1,31.07,100,,
51.61,0,-0.32,46.85,-0.14,-0.18,-0.32,223.7,1645,5,1942.6,2001.26,2002.34,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.83,-1.06,233.6,15,1,5.1,31.07,100,,
51.66,0,-0.32,46.85,-0.14,-0.18,-0.32,223.7,1642.5,5,1942.6,2000.31,2000.75,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.84,-1.06,233.6,15,1,5.1,31.07,100,,
51.75,0,-0.32,46.85,-0.14,-0.18,-0.32,223.7,1647.5,5,1942.6,2000.39,1999.88,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.79,-1.06,233.6,15,1,5.1,31.07,100,,
51.79,0,-0.32,46.85,-0.14,-0.18,-0.32,223.7,1643,5,1942.6,2000.39,2000.75,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.88,-1.06,233.6,15,1,5.1,31.07,100,,
51.84,0,-0.32,46.85,-0.14,-0.18,-0.32,223.7,1644.5,5,1942.6,2000.82,2001.26,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.83,-1.06,233.6,15,1,5.1,31.07,100,,
51.89,0,-0.32,46.85,-0.14,-0.18,-0.32,223.7,1646.5,5,1942.6,2000.6,2000.75,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.8,-1.06,233.6,15,1,5.1,31.07,100,,
51.95,0,-0.32,46.85,-0.14,-0.18,-0.32,223.7,1646,5,1942.6,2000.89,2000.75,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.82,-1.06,233.6,15,1,5.1,31.07,100,,
52,0,-0.32,46.85,-0.14,-0.18,-0.32,223.7,1643,5,1942.6,2000.53,2000.17,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.83,-1.06,233.6,15,1,5.1,31.07,100,,
52.05,0,-0.32,46.85,-0.14,-0.18,-0.32,223.7,1641,5,1942.6,2001.47,2002.05,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.8,-1.06,233.6,15,1,5.1,31.07,100,,
52.1,0,-0.32,46.85,-0.14,-0.18,-0.32,223.7,1640.5,5,1942.6,2000.82,2000.75,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.76,-1.06,233.6,15,1,5.1,31.07,100,,
52.15,0,-0.32,46.85,-0.14,-0.18,-0.32,223.7,1641.5,5,1942.6,2001.84,2002.56,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.83,-1.06,233.6,15,1,5.1,31.07,100,,
52.23,0,-0.32,46.85,-0.14,-0.18,-0.32,223.7,1639.5,5,1942.6,2000.6,2000.46,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.76,-1.06,233.6,15,1,5.1,31.07,100,,
52.28,0,-0.32,46.85,-0.14,-0.18,-0.32,223.7,1640,5,1942.6,2001.76,2002.05,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.85,-1.06,233.6,15,1,5.1,31.07,100,,
52.32,0,-0.32,46.85,-0.14,-0.18,-0.32,223.7,1637.5,5,1942.6,2002.49,2003.14,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.87,-1.06,233.6,15,1,5.1,31.07,100,,
52.37,0,-0.32,46.85,-0.14,-0.18,-0.32,223.7,1637,5,1942.6,2001.91,2002.34,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.83,-1.06,233.6,15,1,5.1,31.07,100,,
52.41,0,-0.32,46.85,-0.14,-0.18,-0.32,223.7,1630,5,1942.6,2002.05,2001.84,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.87,-1.06,233.6,15,1,5.1,31.07,100,,
52.47,0,-0.32,46.85,-0.14,-0.18,-0.32,223.7,1631.5,5,1942.6,2002.2,2001.84,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.78,-1.06,233.6,15,1,5.1,31.07,100,,
52.52,0,-0.32,46.85,-0.13,-0.18,-0.32,223.7,1630,5,1942.6,2002.56,2003.14,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.79,-1.06,233.6,15,1,5.1,31.07,100,,
52.57,0,-0.32,46.85,-0.13,-0.18,-0.32,223.7,1630,5,1942.6,2002.27,2002.85,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.82,-1.06,233.6,15,1,5.1,31.07,100,,
52.62,0,-0.32,46.85,-0.14,-0.18,-0.32,223.7,1632.5,5,1942.6,2002.42,2002.85,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.84,-1.06,233.6,15,1,5.1,31.07,100,,
52.67,0,-0.32,46.85,-0.12,-0.18,-0.32,223.7,1634,5,1942.6,2001.84,2001.47,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.83,-1.06,233.6,15,1,5.1,31.07,100,,
52.73,0,-0.32,46.85,-0.13,-0.19,-0.32,223.7,1630,5,1942.6,2002.92,2003.14,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.83,-1.06,233.6,15,1,5.1,31.07,100,,
52.78,0,-0.32,46.85,-0.13,-0.19,-0.32,223.7,1624,5,1942.6,2001.98,2001.26,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.78,-1.06,233.6,15,1,5.1,31.07,100,,
52.88,0,-0.32,46.85,-0.13,-0.19,-0.32,223.7,1619,5,1942.6,2002.34,2002.56,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.82,-1.06,233.6,15,1,5.1,31.07,100,,
52.93,0,-0.32,46.85,-0.13,-0.19,-0.32,223.7,1619.5,5,1942.6,2002.27,2002.05,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.82,-1.06,233.6,15,1,5.1,31.07,100,,
52.98,0,-0.32,46.85,-0.13,-0.19,-0.32,223.7,1619.5,5,1942.6,2002.27,2002.34,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.8,-1.06,233.6,15,1,5.1,31.07,100,,
53.03,0,-0.32,46.85,-0.14,-0.19,-0.32,223.7,1617,5,1942.6,2002.42,2001.47,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.78,-1.06,233.6,15,1,5.1,31.07,100,,
53.08,0,-0.32,46.85,-0.13,-0.19,-0.32,223.7,1617,5,1942.6,2002.2,2001.84,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.83,-1.06,233.6,15,1,5.1,30.29,100,,
53.13,0,-0.32,46.85,-0.12,-0.19,-0.32,223.7,1617.5,5,1942.6,2003.07,2003.14,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.8100000000000001,-1.06,233.6,15,1,5.1,30.29,100,,
53.18,0,-0.32,46.85,-0.14,-0.19,-0.32,223.7,1614,5,1942.6,2002.92,2003.72,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.84,-1.06,233.6,15,1,5.1,30.29,100,,
53.24,0,-0.32,46.85,-0.13,-0.19,-0.32,223.7,1613,5,1942.6,2003.21,2003.14,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.75,-1.06,233.6,15,1,5.1,30.29,100,,
53.29,0,-0.32,46.85,-0.13,-0.19,-0.32,223.7,1607,5,1942.6,2003.36,2003.72,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.85,-1.06,233.6,15,1,5.1,30.29,100,,
53.34,0,-0.32,46.85,-0.11,-0.19,-0.32,223.7,1610.5,5,1942.6,2002.92,2003.14,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.8,-1.06,233.6,15,1,5.1,30.29,100,,
53.39,0,-0.32,46.85,-0.12,-0.19,-0.32,223.7,1614,5,1942.6,2002.2,2001.47,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.8,-1.06,233.6,15,1,5.1,30.29,100,,
53.44,0,-0.32,46.85,-0.12,-0.2,-0.32,223.7,1611,5,1942.6,2003.36,2003.72,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.83,-1.06,233.6,15,1,4.71,30.29,100,,
53.5,0,-0.32,46.85,-0.14,-0.2,-0.32,223.7,1612,5,1942.6,2003.14,2003.14,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.82,-1.06,233.6,15,1,4.71,30.29,100,,
53.55,0,-0.32,46.85,-0.12,-0.2,-0.32,223.7,1611,5,1942.6,2002.85,2002.85,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.83,-1.06,233.6,15,1,4.71,30.29,100,,
53.6,0,-0.32,46.85,-0.12,-0.2,-0.32,223.7,1611,5,1942.6,2003.07,2003.14,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.78,-1.06,233.6,15,1,4.71,30.29,100,,
53.65,0,-0.32,46.85,-0.12,-0.2,-0.32,223.7,1615.5,5,1942.6,2003.36,2003.72,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.82,-1.06,233.6,15,1,4.71,31.07,100,,
53.71,0,-0.32,46.85,-0.11,-0.2,-0.32,223.7,1617.5,5,1942.6,2003.21,2002.85,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.8,-1.06,233.6,15,1,4.71,31.07,100,,
53.76,0,-0.32,46.85,-0.12,-0.2,-0.32,223.7,1621.5,5,1942.6,2003.58,2003.72,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.8,-1.06,233.6,15,1,4.71,31.07,100,,
53.81,0,-0.32,46.85,-0.12,-0.2,-0.32,223.7,1622.5,5,1942.6,2003.5,2003.72,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.79,-1.07,233.6,15,1,4.71,31.07,100,,
53.87,0,-0.32,46.85,-0.11,-0.2,-0.32,223.7,1628,5,1942.6,2003.29,2003.72,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.78,-1.07,233.6,15,1,4.71,31.07,100,,
53.92,0,-0.32,46.85,-0.11,-0.2,-0.32,223.7,1625.5,5,1942.6,2003.36,2003.72,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.79,-1.07,233.6,15,1,4.71,31.07,100,,
53.97,0,-0.32,46.85,-0.11,-0.21,-0.32,223.7,1627.5,5,1942.6,2003.65,2003.72,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.87,-1.07,233.6,15,1,4.71,31.07,100,,
54.02,0,-0.32,46.85,-0.11,-0.21,-0.32,223.7,1633.5,5,1942.6,2002.92,2002.56,84.65000000000001,-19.5,-20,-20,-20,-20,-20,-20,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.77,-1.07,233.6,15,1,4.71,31.07,100,,
54.07,0,-0.32,46.85,-0.11,-0.21,-0.32,223.7,1636.5,5,1942.6,2002.78,2002.85,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.8,-1.07,233.6,15,1,4.71,31.07,100,,
54.12,0,-0.32,46.85,-0.11,-0.21,-0.32,223.7,1641.5,5,1942.6,2003.65,2003.94,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.86,-1.07,233.6,15,1,4.71,31.07,100,,
54.17,0,-0.32,46.85,-0.12,-0.21,-0.32,223.7,1648.5,5,1942.6,2003.43,2003.72,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.8100000000000001,-1.07,233.6,15,1,4.71,31.07,100,,
54.22,0,-0.32,46.85,-0.11,-0.21,-0.32,223.7,1650.5,5,1942.6,2003.65,2003.72,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.79,-1.07,233.6,15,1,4.71,31.07,100,,
54.27,0,-0.32,46.85,-0.11,-0.21,-0.32,222.35,1654,5,1942.6,2003.29,2003.14,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.75,-1.07,233.6,15,1,4.71,31.07,100,,
54.32,0,-0.32,46.85,-0.1,-0.21,-0.32,222.35,1655.5,5,1942.6,2003.36,2003.14,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.8,-1.07,233.6,15,1,4.71,31.85,100,,
54.37,0,-0.32,46.85,-0.1,-0.22,-0.32,222.35,1659.5,5,1942.6,2003.36,2003.72,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.83,-1.07,233.6,15,1,4.71,31.85,100,,
54.42,0,-0.32,46.85,-0.11,-0.22,-0.32,222.35,1662,5,1942.6,2003.65,2003.72,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.78,-1.06,233.6,15,1,5.1,31.85,100,,
54.47,0,-0.32,46.85,-0.11,-0.22,-0.32,223.7,1663,5,1942.6,2003.43,2003.14,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.82,-1.06,233.6,15,1,5.1,31.85,100,,
54.52,0,-0.32,46.85,-0.11,-0.22,-0.32,223.7,1670.5,5,1942.6,2003.65,2003.72,84.65000000000001,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,83.92,1.01,235.2,235.2,14.7,4.69,11.25,0.8100000000000001,-1.05,233.6,15,1,5.1,31.85,100,,
