Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],null,null,
50.12,27.45,0.05,37.4,0.97,-0.93,0.05,149.45,1385.5,6.0,2884.74,2894.46,2896.78,44.15,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,1.03,14.81,14.81,14.31,27.73,70.5,3.96,-0.4,127.4,94.0,0.97,16.47,38.84,86.15,
50.18,27.45,0.05,37.4,0.98,-0.92,0.05,149.45,1383.5,6.0,2884.74,2892.06,2896.78,44.15,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,1.03,14.78,14.78,14.29,27.34,69.75,3.95,-0.4,127.4,93.0,0.97,16.86,38.84,86.14,
50.24,27.45,0.05,37.4,0.96,-0.91,0.05,149.45,1384.5,6.0,2884.74,2876.77,2856.1,44.15,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,1.03,14.78,14.78,14.29,27.34,70.5,4.06,-0.37,127.4,94.0,0.97,16.86,38.84,86.12,
50.34,27.45,0.05,37.4,0.96,-0.91,0.05,149.45,1387.5,6.0,2884.74,2885.54,2879.67,44.15,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,1.03,14.8,14.8,14.28,27.73,70.5,4.07,-0.36,127.4,94.0,0.97,16.86,38.84,86.09,
50.38,27.45,0.05,37.4,0.96,-0.91,0.05,149.45,1397.5,6.0,2884.74,2886.77,2887.57,44.15,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,1.03,14.85,14.85,14.3,27.73,70.5,4.13,-0.36,127.4,94.0,0.97,16.86,38.84,86.08,
50.42,27.45,0.05,37.4,0.96,-0.91,0.05,149.45,1393.5,6.0,2884.74,2883.94,2884.52,44.15,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,1.03,14.85,14.85,14.3,27.73,70.5,4.07,-0.36,127.4,94.0,0.97,16.86,38.84,86.07,
50.46,27.45,0.05,37.4,0.95,-0.91,0.05,149.45,1396.0,6.0,2884.74,2886.34,2880.75,44.15,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,1.03,14.87,14.87,14.31,27.73,70.5,4.27,-0.36,127.4,94.0,0.97,16.86,38.84,86.07,
50.51,27.45,0.05,37.4,0.96,-0.91,0.05,149.45,1395.5,6.0,2884.74,2889.45,2898.37,44.15,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,1.03,14.86,14.86,14.31,27.34,70.5,4.09,-0.36,127.4,94.0,0.97,17.25,38.84,86.06,
50.6,27.45,0.05,37.4,0.96,-0.91,0.05,149.45,1399.0,6.0,2884.74,2882.71,2879.09,44.15,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.03,14.85,14.85,14.31,27.34,70.5,4.19,-0.36,127.4,94.0,0.97,17.25,39.61,86.04,
50.65,27.45,0.05,37.4,0.97,-0.91,0.05,149.45,1404.5,6.0,2884.74,2881.12,2874.52,44.15,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.03,14.88,14.88,14.33,27.73,69.75,4.14,-0.37,127.4,93.0,0.97,17.25,39.61,86.08,
50.65,27.45,0.05,37.4,0.97,-0.91,0.05,149.45,1404.5,6.0,2884.74,2881.12,2874.52,44.15,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.03,14.88,14.88,14.33,27.73,69.75,4.14,-0.37,127.4,93.0,0.97,17.25,39.61,86.08,
50.71,27.45,0.05,37.4,0.96,-0.91,0.05,149.45,1405.0,6.0,2884.74,2875.17,2855.31,44.15,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.03,14.85,14.85,14.31,27.34,69.75,4.13,-0.36,127.4,93.0,0.97,17.25,39.61,86.13,
50.76,27.45,0.05,37.4,0.95,-0.91,0.05,149.45,1403.0,6.0,2884.74,2898.44,2919.18,44.15,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.03,14.85,14.85,14.32,27.34,69.75,4.04,-0.36,127.4,93.0,0.97,17.25,39.61,86.09,
50.81,27.45,0.05,37.4,0.96,-0.92,0.05,149.45,1404.5,6.0,2884.74,2891.19,2900.47,44.15,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.03,14.85,14.85,14.32,27.34,69.75,4.05,-0.36,127.4,93.0,0.97,17.25,39.61,86.14,
50.92,27.45,0.05,37.4,0.96,-0.92,0.05,149.45,1407.5,6.0,2884.74,2878.07,2878.36,44.15,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.03,14.85,14.85,14.32,27.34,69.75,4.07,-0.36,127.4,93.0,0.97,17.25,39.61,86.16,
50.97,27.45,0.05,37.4,0.96,-0.92,0.05,149.45,1412.5,6.0,2884.74,2878.58,2874.01,44.15,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.03,14.85,14.85,14.33,27.34,69.75,4.13,-0.36,127.4,93.0,0.97,17.25,39.61,86.18,
51.01,27.45,0.05,37.4,0.96,-0.92,0.05,149.45,1414.5,6.0,2884.74,2880.32,2870.46,44.15,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,83.92,1.03,14.85,14.85,14.32,27.34,69.75,4.03,-0.36,127.4,93.0,0.97,17.25,39.61,86.21,
51.05,27.45,0.05,37.4,0.97,-0.92,0.05,149.45,1417.5,6.0,2884.74,2893.95,2898.37,44.15,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,83.92,1.03,14.87,14.87,14.34,27.34,69.75,4.14,-0.36,127.4,93.0,0.98,17.25,39.61,86.21,
51.13,27.45,0.05,37.4,0.97,-0.92,0.05,149.45,1417.5,6.0,2884.74,2884.09,2880.46,44.15,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,83.92,1.03,14.85,14.85,14.33,27.34,69.75,4.07,-0.36,127.4,93.0,0.97,17.25,39.61,86.28,
51.17,27.45,0.05,37.4,0.97,-0.92,0.05,149.45,1417.5,6.0,2884.74,2894.6,2911.64,44.15,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,83.92,1.03,14.85,14.85,14.33,27.34,69.75,4.17,-0.36,127.4,93.0,0.98,17.25,39.61,86.25,
51.22,27.45,0.05,37.4,0.96,-0.92,0.05,149.45,1417.5,6.0,2884.74,2883.0,2862.85,44.15,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,83.92,1.03,14.85,14.85,14.33,27.34,69.75,4.05,-0.36,127.4,93.0,0.98,17.25,39.61,86.26,
51.26,27.45,0.05,37.4,0.96,-0.92,0.05,149.45,1421.0,6.0,2884.74,2876.4,2863.72,44.15,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,83.92,1.03,14.85,14.85,14.33,27.34,69.75,4.08,-0.37,127.4,92.0,0.98,17.25,39.61,86.24,
51.3,27.45,0.05,37.4,0.97,-0.92,0.05,149.45,1426.0,6.0,2884.74,2899.39,2925.12,44.15,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,83.92,1.03,14.85,14.85,14.34,27.34,69.0,4.0,-0.37,127.4,92.0,0.98,16.86,39.61,86.24,
51.35,27.45,0.05,37.4,0.97,-0.92,0.05,149.45,1426.0,6.0,2884.74,2890.32,2907.29,44.15,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,83.92,1.03,14.83,14.83,14.33,27.34,69.0,4.16,-0.37,127.4,92.0,0.97,16.86,39.61,86.81,
51.45,27.45,0.05,37.4,0.98,-0.93,0.05,149.45,1434.5,6.0,2884.74,2878.14,2898.88,44.15,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.03,14.83,14.83,14.32,26.95,68.25,4.03,-0.42,127.4,91.0,0.97,16.47,40.39,86.91,
51.5,27.06,0.05,37.4,0.98,-0.93,0.05,149.45,1434.0,6.0,2884.74,2897.36,2916.42,44.15,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.03,14.45,14.45,14.29,26.95,68.25,4.06,-0.42,127.4,91.0,0.97,16.47,40.39,86.96,
51.55,27.06,0.05,37.4,0.98,-0.93,0.05,149.45,1430.5,6.0,2884.74,2902.29,2923.82,44.15,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.03,14.2,14.2,14.34,26.56,68.25,3.89,-0.42,127.4,91.0,0.98,16.47,40.39,87.46,
51.61,27.06,0.05,37.4,0.98,-0.93,0.05,149.45,1433.5,6.0,2884.74,2894.89,2902.65,44.15,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.03,14.04,14.04,14.37,26.56,68.25,4.08,-0.42,127.4,91.0,0.98,16.47,40.39,87.48,
51.65,27.06,0.05,37.4,0.99,-0.94,0.05,149.45,1435.0,6.0,2884.74,2892.21,2902.65,44.15,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.03,13.9,13.9,14.41,26.56,67.5,4.02,-0.42,127.4,91.0,0.98,16.47,40.39,87.51,
51.7,27.06,0.05,37.4,0.99,-0.94,0.05,149.45,1432.0,6.0,2884.74,2882.71,2870.97,44.15,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.03,13.84,13.84,14.44,26.56,67.5,4.07,-0.42,127.4,90.0,0.98,16.47,40.39,87.52,
51.74,27.06,0.05,37.4,0.99,-0.94,0.05,149.45,1437.5,6.0,2884.74,2889.74,2878.36,44.15,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.03,13.83,13.83,14.48,26.56,67.5,3.95,-0.42,127.4,90.0,0.99,16.47,40.39,87.01,
51.82,27.06,0.05,37.4,0.99,-0.94,0.05,149.45,1435.0,6.0,2884.74,2888.37,2870.97,44.15,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.03,13.7,13.7,14.51,26.56,67.5,3.83,-0.42,127.4,90.0,0.99,16.47,40.39,87.06,
51.86,27.06,0.05,37.4,0.99,-0.94,0.05,149.45,1436.5,6.0,2884.74,2891.05,2896.78,44.15,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.03,13.71,13.71,14.55,26.56,67.5,4.0,-0.42,127.4,90.0,0.99,16.47,40.39,87.07,
51.9,27.06,0.05,37.4,0.99,-0.94,0.05,149.45,1442.5,6.0,2884.74,2880.75,2886.48,44.15,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.03,13.92,13.92,14.54,26.56,67.5,4.01,-0.42,127.4,90.0,0.99,16.47,40.39,87.13,
51.96,27.06,0.05,37.4,0.99,-0.94,0.04,149.45,1443.5,6.0,2884.74,2878.94,2877.2,44.15,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.03,14.1,14.1,14.54,26.56,67.5,4.08,-0.41,127.4,90.0,0.99,16.47,40.39,87.15,
52.01,27.06,0.05,37.4,0.99,-0.95,0.04,149.45,1443.5,6.0,2884.74,2894.24,2905.91,44.15,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.03,14.29,14.29,14.53,26.56,67.5,4.14,-0.41,127.4,90.0,0.99,16.47,40.39,87.15,
52.06,27.06,0.04,37.4,0.99,-0.95,0.04,149.45,1448.0,6.0,2884.74,2886.84,2895.4,44.15,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.03,14.34,14.34,14.51,26.56,67.5,3.88,-0.41,127.4,90.0,0.99,16.47,40.39,87.17,
52.12,27.06,0.04,37.4,0.99,-0.95,0.04,149.45,1447.5,6.0,2884.74,2891.77,2902.65,44.15,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.03,14.36,14.36,14.47,26.56,67.5,4.07,-0.41,127.4,90.0,0.98,16.47,40.39,87.17,
52.17,27.06,0.04,37.4,0.99,-0.95,0.04,149.45,1449.0,6.0,2884.74,2891.48,2896.41,44.15,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.03,14.39,14.39,14.45,26.56,68.25,4.15,-0.41,127.4,90.0,0.98,16.47,41.17,87.19,
52.22,27.06,0.04,37.4,1.0,-0.95,0.04,149.45,1457.5,6.0,2884.74,2889.74,2902.14,44.15,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.03,14.41,14.41,14.44,26.56,67.5,3.97,-0.41,127.4,90.0,0.98,16.47,41.17,87.19,
52.3,27.06,0.04,37.4,1.0,-0.95,0.04,149.45,1455.0,6.0,2884.74,2885.25,2891.05,44.15,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.03,14.43,14.43,14.32,26.56,67.5,4.09,-0.42,127.4,90.0,0.97,16.47,41.17,87.23,
52.35,27.06,0.04,37.4,1.0,-0.95,0.04,149.45,1457.0,6.0,2884.74,2886.05,2875.61,44.15,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.03,14.47,14.47,14.31,26.56,67.5,4.07,-0.42,127.4,90.0,0.97,16.47,41.17,87.25,
52.39,27.06,0.04,37.4,1.0,-0.96,0.04,149.45,1459.5,6.0,2884.74,2880.1,2863.93,44.15,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.03,14.51,14.51,14.29,26.56,67.5,4.05,-0.42,127.4,90.0,0.97,16.47,41.17,87.25,
52.43,27.06,0.04,37.4,1.0,-0.96,0.04,149.45,1457.5,6.0,2884.74,2888.66,2906.71,44.15,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.03,14.51,14.51,14.27,26.56,68.25,4.19,-0.42,127.4,90.0,0.97,16.47,41.17,87.25,
52.48,27.06,0.04,37.4,1.0,-0.96,0.04,149.45,1462.0,6.0,2884.74,2886.84,2903.52,44.15,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.03,14.6,14.6,14.28,26.56,67.5,4.1,-0.43,127.4,90.0,0.97,16.47,41.17,87.27,
52.57,26.27,0.04,37.4,1.03,-0.97,0.04,149.45,1469.5,6.0,2884.74,2879.38,2871.55,44.15,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,1.02,14.67,14.67,14.27,26.17,66.75,3.95,-0.49,127.4,89.0,0.97,15.69,41.17,88.67,
52.62,25.88,0.04,37.4,1.03,-0.98,0.04,149.45,1465.0,6.0,2884.74,2888.51,2884.52,44.15,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,1.02,14.65,14.65,14.25,25.78,65.25,3.84,-0.52,127.4,88.0,0.97,15.29,41.17,89.31,
52.67,25.88,0.04,37.4,1.03,-0.99,0.04,149.45,1460.5,6.0,2884.74,2886.63,2883.51,44.15,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,1.02,14.65,14.65,14.23,25.39,64.5,3.59,-0.55,127.4,86.0,0.97,14.9,41.17,89.4,
52.72,25.88,0.04,37.4,1.04,-1.0,0.04,149.45,1458.0,6.0,2884.74,2883.73,2879.96,44.15,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,1.02,14.65,14.65,14.22,25.0,63.75,3.69,-0.54,127.4,85.0,0.97,14.9,41.17,89.38,
52.78,25.88,0.04,37.4,1.04,-1.0,0.04,149.45,1464.0,6.0,2884.74,2891.99,2893.44,44.15,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,1.02,14.61,14.61,14.19,25.0,63.75,3.66,-0.53,127.4,85.0,0.97,15.29,41.17,89.41,
52.82,25.88,0.04,37.4,1.04,-1.0,0.04,149.45,1467.0,6.0,2884.74,2886.92,2894.82,44.15,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.02,14.66,14.66,14.2,25.0,63.75,3.73,-0.52,127.4,85.0,0.97,15.29,41.17,90.14,
52.86,25.88,0.04,37.4,1.05,-1.0,0.04,149.45,1473.5,6.0,2884.74,2879.3,2867.27,44.15,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.02,14.65,14.65,14.19,25.0,63.0,3.78,-0.52,127.4,85.0,0.97,14.9,41.17,90.19,
52.91,25.88,0.04,37.4,1.05,-1.01,0.04,149.45,1468.0,6.0,2884.74,2890.47,2907.8,44.15,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.02,14.66,14.66,14.19,25.0,63.0,3.67,-0.52,127.4,84.0,0.97,14.9,41.94,90.22,
52.99,24.71,0.04,37.4,1.07,-1.02,0.04,149.45,1472.0,6.0,2881.04,2874.16,2863.72,44.15,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.02,14.69,14.69,14.18,24.61,61.5,3.63,-0.56,127.4,83.0,0.96,14.12,41.94,92.13,
53.03,24.71,0.04,37.4,1.06,-1.03,0.04,149.45,1473.5,6.0,2867.78,2879.01,2876.69,44.15,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.02,14.69,14.69,14.17,23.83,60.75,3.5,-0.55,127.4,81.0,0.96,14.51,41.94,92.19,
53.07,24.31,0.04,37.4,1.04,-1.01,0.04,149.45,1469.5,6.0,2856.25,2874.08,2882.64,44.15,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.02,14.69,14.69,14.17,24.22,62.25,3.85,-0.41,127.4,81.0,0.96,16.08,41.94,92.79,
53.11,24.31,0.04,37.4,1.05,-1.0,0.04,149.45,1477.0,6.0,2842.98,2836.67,2816.66,44.15,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.02,14.66,14.66,14.15,24.22,63.0,3.99,-0.33,127.4,83.0,0.96,16.08,41.94,92.73,
53.21,24.31,0.04,37.4,1.07,-1.03,0.04,149.45,1495.0,6.0,2824.93,2819.35,2803.11,44.15,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.02,14.71,14.71,14.16,24.61,62.25,3.83,-0.3,127.4,83.0,0.96,16.08,41.94,92.88,
53.26,24.31,0.04,37.4,1.08,-1.04,0.04,149.45,1484.0,6.0,2820.43,2820.8,2817.39,44.15,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.02,14.7,14.7,14.15,24.22,61.5,3.79,-0.28,127.4,82.0,0.96,16.08,41.94,92.84,
53.32,24.31,0.04,37.4,1.09,-1.05,0.04,149.45,1483.5,6.0,2818.04,2820.51,2817.39,44.15,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.02,14.65,14.65,14.12,24.22,61.5,3.73,-0.26,127.4,82.0,0.96,16.08,41.94,92.83,
53.37,24.31,0.04,37.4,1.09,-1.05,0.04,149.45,1494.5,6.0,2816.81,2821.88,2831.53,44.15,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.02,14.7,14.7,14.13,24.22,60.75,3.76,-0.25,127.4,82.0,0.96,16.08,41.94,92.88,
53.42,24.31,0.04,37.4,1.11,-1.06,0.04,149.45,1492.0,6.0,2809.56,2806.01,2795.78,44.15,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.02,14.75,14.75,14.15,23.83,60.75,3.81,-0.28,127.4,81.0,0.96,15.29,41.94,93.35,
53.47,23.92,0.04,37.4,1.12,-1.07,0.04,150.8,1504.5,6.0,2802.89,2789.55,2780.34,44.15,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.02,14.85,14.85,14.19,23.44,59.25,3.73,-0.3,127.4,79.0,0.97,15.69,41.94,93.76,
53.52,23.92,0.04,37.4,1.13,-1.08,0.04,150.8,1496.5,6.0,2793.75,2802.02,2787.16,44.15,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.02,14.64,14.64,14.17,23.05,59.25,3.67,-0.29,127.4,79.0,0.96,15.69,41.94,93.77,
53.58,23.92,0.04,37.4,1.14,-1.1,0.04,150.8,1491.5,6.0,2788.9,2787.45,2770.55,44.15,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.02,14.43,14.43,14.07,23.44,59.25,3.69,-0.27,127.4,79.0,0.96,15.29,41.94,94.34,
53.63,23.92,0.04,37.4,1.2,-1.13,0.04,150.8,1500.0,6.0,2776.93,2775.7,2761.35,44.15,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.02,14.5,14.5,14.22,22.66,57.0,3.47,-0.36,127.4,77.0,0.97,14.12,41.94,94.41,
53.68,23.53,0.04,37.4,1.21,-1.15,0.04,150.8,1497.0,6.0,2764.75,2771.35,2764.68,44.15,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,1.02,14.58,14.58,14.31,22.27,56.25,3.33,-0.37,127.4,76.0,0.97,13.73,42.72,95.07,
53.72,23.53,0.04,37.4,1.22,-1.17,0.04,150.8,1495.5,6.0,2752.07,2760.04,2750.04,44.15,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,83.92,1.02,14.66,14.66,14.36,21.88,54.75,3.2,-0.43,127.4,75.0,0.98,13.33,42.72,95.1,
53.8,23.53,0.04,37.4,1.23,-1.18,0.04,150.8,1504.0,6.0,2739.89,2751.7,2760.84,44.15,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.02,14.67,14.67,14.4,21.48,54.75,3.24,-0.42,127.4,73.0,0.98,13.33,42.72,95.2,
53.84,23.14,0.04,37.4,1.23,-1.19,0.04,150.8,1506.5,6.0,2735.54,2727.78,2718.06,44.15,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.02,14.65,14.65,14.42,21.48,54.75,3.23,-0.42,127.4,73.0,0.98,13.33,42.72,95.2,
53.88,23.14,0.04,37.4,1.23,-1.19,0.04,150.8,1502.5,6.0,2728.65,2726.04,2717.27,44.15,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.02,14.66,14.66,14.45,21.48,54.0,3.27,-0.4,127.4,73.0,0.98,13.33,42.72,95.83,
53.93,23.14,0.04,37.4,1.23,-1.19,0.04,150.8,1507.5,6.0,2719.37,2720.75,2708.06,44.15,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,83.92,1.02,14.61,14.61,14.45,21.48,54.0,3.19,-0.4,127.4,72.0,0.98,13.33,42.72,95.8,
53.98,21.96,0.04,37.4,1.25,-1.2,0.04,150.8,1507.5,6.0,2713.06,2700.88,2685.37,44.15,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,83.92,1.02,14.59,14.59,14.48,21.09,54.0,3.17,-0.42,127.4,72.0,0.98,12.94,42.72,95.83,
54.03,20.78,0.04,37.4,1.28,-1.21,0.04,150.8,1507.0,6.0,2693.12,2702.04,2693.12,44.15,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,83.92,1.02,14.53,14.53,14.47,20.7,52.5,3.2,-0.5,127.4,71.0,0.98,12.16,42.72,95.93,
54.08,20.39,0.04,37.4,1.29,-1.23,0.04,150.8,1503.5,6.0,2650.35,2680.73,2667.68,44.15,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0.0,83.92,1.02,14.51,14.51,14.49,20.31,50.25,3.04,-0.55,127.4,69.0,0.99,12.16,42.72,95.95,
54.13,20.39,0.04,37.4,1.28,-1.24,0.04,150.8,1499.0,6.0,2613.66,2636.07,2623.89,44.15,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0.0,83.92,1.02,14.5,14.5,14.5,19.92,50.25,2.96,-0.55,127.4,67.0,0.99,12.16,42.72,95.98,
54.18,20.39,0.04,37.4,1.28,-1.24,0.04,150.8,1500.0,6.0,2589.16,2599.89,2595.76,44.15,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0.0,83.92,1.02,14.51,14.51,14.53,19.92,50.25,2.98,-0.55,127.4,67.0,0.99,11.76,42.72,95.98,
54.23,20.39,0.04,37.4,1.31,-1.25,0.04,150.8,1507.5,6.0,2572.56,2571.18,2572.99,44.15,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0.0,83.92,1.02,14.53,14.53,14.56,19.53,49.5,2.92,-0.6,127.4,66.0,0.99,11.37,42.72,95.97,
54.33,20.39,0.04,37.4,1.3,-1.26,0.04,150.8,1508.0,6.0,2553.49,2555.66,2566.54,44.15,18.75,19.0,19.0,19.0,19.0,19.0,19.0,0.0,83.92,1.02,14.55,14.55,14.62,19.14,48.0,2.86,-0.62,127.4,64.0,0.99,11.37,42.72,95.94,
54.37,20.39,0.04,37.4,1.28,-1.25,0.04,150.8,1506.0,6.0,2548.99,2536.81,2529.93,44.15,18.75,19.0,19.0,19.0,19.0,19.0,19.0,0.0,83.92,1.02,14.53,14.53,14.62,18.75,48.0,2.79,-0.61,127.4,64.0,0.99,11.37,42.72,95.95,
54.41,20.39,0.04,37.4,1.27,-1.24,0.04,150.8,1511.0,6.0,2580.24,2536.09,2527.53,44.15,18.75,19.0,19.0,19.0,19.0,19.0,19.0,0.0,83.92,1.02,14.53,14.53,14.64,18.75,48.0,2.77,-0.61,127.4,64.0,1.0,11.37,43.5,95.92,
54.46,20.39,0.04,37.4,1.28,-1.23,0.04,150.8,1509.0,6.0,2593.94,2586.91,2608.95,44.15,18.75,19.0,19.0,19.0,19.0,19.0,19.0,0.0,83.92,1.02,14.51,14.51,14.64,18.75,47.25,2.7,-0.62,127.4,63.0,1.0,11.37,43.5,95.94,
54.51,20.39,0.04,37.4,1.27,-1.23,0.04,150.8,1509.5,6.0,2594.45,2596.99,2603.88,44.15,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0.0,83.92,1.02,14.47,14.47,14.64,18.75,46.5,2.66,-0.63,127.4,62.0,1.0,11.37,43.5,95.94,
54.59,20.39,0.04,37.4,1.27,-1.22,0.04,150.8,1503.0,6.0,2588.87,2592.64,2602.5,44.15,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0.0,83.92,1.02,14.48,14.48,14.67,18.36,45.75,2.87,-0.64,127.4,61.0,1.0,10.98,43.5,95.98,
54.64,20.0,0.04,37.4,1.25,-1.21,0.04,150.8,1506.0,6.0,2584.45,2582.71,2595.18,44.15,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0.0,83.92,1.02,14.56,14.56,14.7,17.97,45.0,2.67,-0.65,127.4,61.0,1.0,10.98,43.5,95.96,
54.69,19.61,0.04,37.4,1.25,-1.21,0.04,150.8,1508.0,6.0,2576.69,2579.08,2586.84,44.15,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0.0,83.92,1.02,14.61,14.61,14.71,17.58,44.25,2.59,-0.67,127.4,60.0,1.0,10.59,43.5,95.97,
54.74,19.61,0.04,37.4,1.23,-1.2,0.04,150.8,1512.5,6.0,2568.13,2567.26,2573.57,44.15,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0.0,83.92,1.02,14.65,14.65,14.73,17.58,43.5,2.58,-0.69,127.4,58.0,1.0,10.59,43.5,95.92,
