Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 91 octane,5aaee632d10b4310997365af,
4.7,100.0,-0.01,71.15,10.96,2.31,13.32,225.05,6520.5,3.0,2875.82,2839.79,2828.99,76.55,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,83.92,1.0,11.8,11.8,14.7,60.55,141.75,41.39,10.74,208.4,189.0,1.0,100.0,75.34,81.86,
4.7,100.0,-0.01,71.15,10.96,2.31,13.32,225.05,6520.5,3.0,2875.82,2839.79,2828.99,76.55,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,83.92,1.0,11.8,11.8,14.7,60.55,141.75,41.39,10.74,208.4,189.0,1.0,100.0,75.34,81.86,
4.76,100.0,-0.01,71.15,11.39,1.98,13.32,225.05,6572.0,3.0,2877.56,2804.77,2795.42,76.55,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.0,11.72,11.76,14.7,61.72,144.0,41.39,11.12,208.4,191.0,1.0,100.0,75.34,80.31,
4.82,100.0,-0.01,71.15,11.27,2.0,13.32,225.05,6574.0,3.0,2878.94,2810.86,2812.53,76.55,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.0,11.7,11.7,14.7,62.11,144.0,41.39,11.05,208.4,192.0,1.0,100.0,76.12,79.59,
4.88,100.0,-0.01,71.15,11.44,1.9,13.32,225.05,6609.0,3.0,2879.96,2827.18,2821.16,76.55,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.0,11.72,11.72,14.7,62.11,144.0,41.39,11.14,208.4,193.0,1.0,100.0,76.12,79.04,
4.94,100.0,-0.01,71.15,11.23,2.03,13.32,225.05,6644.0,3.0,2881.04,2816.3,2811.66,76.55,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.0,11.64,11.61,14.7,62.11,144.0,41.39,11.1,208.4,193.0,1.0,100.0,76.89,78.76,
5.0,100.0,-0.01,71.15,11.22,2.08,13.32,225.05,6679.5,3.0,2881.55,2830.15,2826.31,76.55,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.0,11.61,11.64,14.7,61.72,144.0,41.39,11.07,208.4,192.0,1.0,100.0,76.89,78.7,
5.06,100.0,-0.01,71.15,11.29,2.05,13.32,225.05,6702.0,3.0,2882.13,2838.56,2827.61,76.55,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.0,11.56,11.56,14.7,61.72,143.25,41.39,11.02,208.4,192.0,1.0,100.0,77.67,78.32,
5.06,100.0,-0.01,71.15,11.29,2.05,13.32,225.05,6702.0,3.0,2882.13,2838.56,2827.61,76.55,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.0,11.56,11.56,14.7,61.72,143.25,41.39,11.02,208.4,192.0,1.0,100.0,77.67,78.32,
5.12,100.0,-0.01,71.15,11.1,2.1,13.32,225.05,6772.0,3.0,2882.64,2832.69,2828.12,76.55,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.0,11.53,11.54,14.7,61.72,143.25,41.39,10.99,208.4,191.0,1.0,100.0,77.67,77.79,
5.18,100.0,-0.01,71.15,11.06,-0.14,10.93,225.05,6809.0,3.0,2883.15,2845.66,2848.78,76.55,9.0,9.7,9.7,9.7,9.7,9.7,9.7,0.0,83.92,1.0,11.47,11.5,14.7,61.72,142.5,41.39,10.9,208.4,191.0,1.0,100.0,78.45,76.58,
5.23,100.0,-0.01,71.15,10.88,-0.51,10.41,225.05,6797.5,3.0,2883.15,2853.2,2858.21,76.55,9.0,9.4,9.4,9.4,9.4,9.4,9.4,0.0,83.92,1.0,11.43,11.5,14.7,61.33,142.5,41.39,10.83,208.4,190.0,1.0,100.0,78.45,73.28,
5.28,100.0,-0.01,71.15,10.76,0.18,11.05,225.05,6853.5,3.0,2883.15,2858.21,2858.21,76.55,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.0,11.43,11.43,14.7,61.33,143.25,41.39,10.73,208.4,190.0,1.0,100.0,78.45,73.5,
5.33,100.0,-0.01,71.15,10.68,-0.94,9.81,225.05,6837.0,3.0,2883.15,2850.23,2846.53,76.55,6.0,6.7,6.7,6.7,6.7,6.7,6.7,0.0,83.92,1.0,11.19,11.18,14.7,61.72,143.25,41.39,10.52,208.4,191.0,1.0,94.12,79.22,65.79,
5.38,100.0,-0.01,71.15,10.66,0.65,11.23,225.05,6877.0,4.0,2883.15,2864.15,2868.5,76.55,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.0,11.11,11.09,14.7,60.94,141.0,39.71,10.34,208.4,188.0,1.0,71.76,79.22,74.81,
5.44,100.0,-0.01,71.15,10.2,1.95,12.15,225.05,6893.5,4.0,2883.15,2913.16,2920.99,76.55,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,1.0,11.12,11.13,14.7,60.16,135.75,40.87,9.77,208.4,183.0,1.0,78.82,79.22,82.26,
5.5,100.0,-0.01,71.15,10.34,1.83,11.79,225.05,6706.5,4.0,2883.15,3088.39,3170.9,76.55,3.0,3.7,3.7,3.7,3.7,3.7,3.7,0.0,83.92,1.0,11.44,11.85,14.7,58.2,135.0,40.68,9.71,208.4,180.0,1.0,79.61,80.0,82.63,
5.56,100.0,-0.01,71.15,10.27,3.06,13.32,225.05,6474.0,4.0,2883.15,2602.5,2495.2,76.55,1.5,1.9,1.9,1.9,1.9,1.9,1.9,0.0,83.92,1.0,19.34,19.91,14.7,58.59,136.5,41.39,10.16,208.4,182.0,1.0,83.53,80.0,82.87,
5.62,100.0,-0.01,71.15,10.7,2.69,13.32,225.05,6054.5,4.0,2883.15,2933.82,2986.24,76.55,2.25,2.4,2.4,2.4,2.4,2.4,2.4,0.0,83.92,1.0,21.11,21.11,14.7,59.77,140.25,41.24,10.36,208.4,183.0,1.0,83.53,80.0,85.03,
5.67,100.0,-0.01,71.15,11.24,2.22,13.32,225.05,5671.5,4.0,2883.15,2706.46,2657.09,76.55,3.0,3.1,3.1,3.1,3.1,3.1,3.1,0.0,83.92,1.0,20.91,20.91,14.7,62.11,146.25,40.72,10.93,206.6,193.0,1.0,84.71,80.78,84.76,
5.72,100.0,-0.01,71.15,11.78,1.46,13.32,225.05,5620.5,4.0,2883.15,2692.76,2709.36,76.55,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,83.92,1.0,17.33,17.33,14.7,63.67,149.25,41.35,11.51,206.6,197.0,1.0,84.71,80.78,81.67,
5.77,100.0,-0.01,71.15,12.23,1.24,13.32,226.4,5673.0,4.0,2883.15,2857.63,2885.03,76.55,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,83.92,1.0,11.9,11.9,14.7,64.84,151.5,41.34,11.96,206.6,200.0,1.0,85.88,81.55,79.07,
5.84,100.0,-0.01,71.15,12.34,1.09,13.32,226.4,5686.0,4.0,2883.15,2944.19,2960.0,76.55,7.5,7.5,7.5,7.5,4.5,7.5,7.5,0.0,83.92,1.0,12.21,12.21,14.7,65.23,152.25,41.06,12.08,206.6,203.0,1.0,86.27,81.55,77.42,
5.89,100.0,-0.01,71.15,12.36,0.93,13.32,226.4,5670.0,4.0,2883.15,2969.57,2965.94,76.55,7.5,7.5,7.5,7.5,4.5,7.5,7.5,0.0,83.92,1.0,12.26,12.26,14.7,65.23,152.25,41.38,12.13,206.6,203.0,1.0,89.02,81.55,75.09,
5.94,100.0,-0.01,71.15,12.29,1.0,13.32,226.4,5692.5,4.0,2883.15,2949.92,2950.28,76.55,6.75,7.0,7.0,7.0,4.0,7.0,7.0,0.0,83.92,1.0,12.33,12.33,14.7,65.63,152.25,40.78,12.16,206.6,203.0,1.0,90.98,82.33,74.66,
5.99,100.0,-0.01,71.15,12.11,1.1,13.32,226.4,5699.0,4.0,2883.15,2934.84,2937.52,76.55,6.75,7.0,7.0,7.0,4.0,7.0,7.0,0.0,83.92,1.0,12.3,12.3,14.7,65.63,152.25,40.91,12.07,206.6,203.0,1.0,92.94,82.33,75.0,
6.05,100.0,-0.01,71.15,12.07,1.44,13.32,226.4,5730.0,4.0,2883.15,2932.16,2930.27,76.55,6.75,7.0,7.0,7.0,4.0,7.0,7.0,0.0,83.92,1.0,12.25,12.25,14.7,65.23,151.5,40.25,11.97,206.6,202.0,1.0,94.51,83.11,76.59,
6.11,100.0,-0.01,71.15,11.94,1.41,13.32,226.4,5753.0,4.0,2883.15,2928.75,2930.27,76.55,6.75,7.0,7.0,7.0,4.0,7.0,7.0,0.0,83.92,1.0,12.22,12.22,14.7,64.84,150.75,41.13,11.87,206.6,201.0,1.0,96.08,83.11,76.13,
6.11,100.0,-0.01,71.15,11.94,1.41,13.32,226.4,5753.0,4.0,2883.15,2928.75,2930.27,76.55,6.75,7.0,7.0,7.0,4.0,7.0,7.0,0.0,83.92,1.0,12.22,12.22,14.7,64.84,150.75,41.13,11.87,206.6,201.0,1.0,96.08,83.11,76.13,
6.17,100.0,-0.01,71.15,11.77,1.48,13.32,226.4,5776.5,4.0,2883.15,2916.64,2915.63,76.55,7.5,7.5,7.5,7.5,4.5,7.5,7.5,0.0,83.92,1.0,12.2,12.2,14.7,64.45,150.0,40.97,11.79,206.6,200.0,1.0,96.86,83.89,76.13,
6.23,100.0,-0.01,71.15,11.76,1.58,13.32,226.4,5818.5,4.0,2883.15,2928.89,2938.1,76.55,7.5,7.5,7.5,7.5,4.8,7.5,7.5,0.0,83.92,1.0,12.15,12.16,14.7,64.45,149.25,40.26,11.72,206.6,199.0,1.0,98.04,83.89,76.36,
6.29,100.0,-0.01,71.15,11.7,1.53,13.32,226.4,5839.0,4.0,2883.15,2910.62,2915.05,76.55,7.5,7.5,7.5,7.5,4.8,7.5,7.5,0.0,83.92,1.0,12.18,12.18,14.7,64.06,149.25,40.56,11.65,206.6,199.0,1.0,98.82,84.66,75.9,
6.35,100.0,-0.01,71.15,11.74,1.55,13.32,226.4,5840.5,4.0,2883.15,2888.58,2885.83,76.55,7.5,8.0,8.0,8.0,5.3,8.0,8.0,0.0,83.92,1.0,12.17,12.17,14.7,64.06,148.5,41.08,11.59,206.6,198.0,1.0,99.22,84.66,76.53,
6.42,100.0,-0.01,71.15,11.6,1.62,13.32,226.4,5863.0,4.0,2883.15,2881.84,2878.29,76.55,7.5,8.0,8.0,8.0,5.3,8.0,8.0,0.0,83.92,1.0,12.19,12.19,14.7,63.67,147.75,41.33,11.53,206.6,197.0,1.0,99.61,84.66,77.46,
6.47,100.0,-0.01,71.15,11.53,1.7,13.32,226.4,5899.0,4.0,2883.15,2895.18,2895.62,76.55,8.25,8.5,8.5,8.5,5.8,8.5,8.5,0.0,83.92,1.0,12.23,12.23,14.7,63.28,147.0,41.21,11.47,206.6,197.0,1.0,99.61,85.44,78.53,
6.52,100.0,-0.01,71.15,11.56,1.67,13.32,226.4,5906.0,4.0,2883.15,2897.57,2899.39,76.55,8.25,8.5,8.5,8.5,5.8,8.5,8.5,0.0,83.92,1.0,12.21,12.21,14.7,63.28,147.0,41.2,11.49,206.6,196.0,1.0,100.0,85.44,78.89,
6.57,100.0,-0.01,71.15,11.52,1.71,13.32,226.4,5929.0,4.0,2883.15,2882.28,2874.45,76.55,8.25,8.5,8.5,8.5,6.2,8.5,8.5,0.0,83.92,1.0,12.23,12.23,14.7,63.28,147.75,40.9,11.52,206.6,196.0,1.0,100.0,86.22,79.74,
6.62,100.0,-0.01,71.15,11.6,1.65,13.32,226.4,5946.5,4.0,2883.15,2884.45,2881.77,76.55,8.25,8.5,8.5,8.5,6.2,8.5,8.5,0.0,83.92,1.0,12.19,12.19,14.7,63.28,147.75,41.1,11.55,206.6,197.0,1.0,100.0,86.22,79.89,
6.67,100.0,-0.01,71.15,11.67,1.62,13.32,226.4,5975.0,4.0,2883.15,2876.26,2878.0,76.55,8.25,8.5,8.5,8.5,6.2,8.5,8.5,0.0,83.92,1.0,12.16,12.16,14.7,63.67,148.5,41.39,11.67,206.6,197.0,1.0,100.0,86.22,80.25,
6.72,100.0,-0.01,71.15,11.77,1.6,13.32,226.4,5980.5,4.0,2883.15,2880.54,2888.0,76.55,8.25,8.5,8.5,8.5,6.2,8.5,8.5,0.0,83.92,1.0,12.15,12.15,14.7,63.67,147.75,41.39,11.69,206.6,197.0,1.0,100.0,86.99,80.62,
6.77,100.0,-0.01,71.15,11.89,1.47,13.32,226.4,6012.5,4.0,2883.15,2866.11,2856.61,76.55,8.25,8.5,8.5,8.5,6.2,8.5,8.5,0.0,83.92,1.0,12.18,12.18,14.7,63.67,148.5,41.24,11.79,206.6,198.0,1.0,100.0,86.99,80.65,
6.83,100.0,-0.01,71.15,11.99,1.39,13.32,226.4,6038.0,4.0,2883.15,2853.71,2843.34,76.55,9.0,9.0,9.0,9.0,6.7,9.0,9.0,0.0,83.92,1.0,12.15,12.15,14.7,64.06,149.25,41.39,11.88,206.6,199.0,1.0,100.0,87.77,80.62,
6.89,100.0,-0.01,71.15,12.08,1.24,13.32,226.4,6063.5,4.0,2883.15,2869.88,2868.5,76.55,9.0,9.0,9.0,9.0,6.7,9.0,9.0,0.0,83.92,1.0,12.09,12.09,14.45,64.45,149.25,41.39,11.89,206.6,199.0,0.98,100.0,87.77,79.18,
6.89,100.0,-0.01,71.15,12.08,1.24,13.32,226.4,6063.5,4.0,2883.15,2869.88,2868.5,76.55,9.0,9.0,9.0,9.0,6.7,9.0,9.0,0.0,83.92,1.0,12.09,12.09,14.45,64.45,149.25,41.39,11.89,206.6,199.0,0.98,100.0,87.77,79.18,
6.95,100.0,-0.01,71.15,12.08,1.25,13.32,226.4,6080.5,4.0,2883.15,2884.89,2880.68,76.55,9.0,9.0,9.0,9.0,7.1,9.0,9.0,0.0,83.92,1.0,12.27,12.27,14.43,64.06,149.25,41.39,11.98,206.6,199.0,0.98,100.0,87.77,79.95,
7.0,100.0,-0.01,71.15,12.08,1.14,13.32,226.4,6102.5,4.0,2883.15,2890.18,2895.62,76.55,9.0,9.0,9.0,9.0,7.1,9.0,9.0,0.0,83.92,1.0,12.22,12.22,14.35,64.06,149.25,41.39,12.05,206.6,199.0,0.98,100.0,88.55,79.36,
7.06,100.0,-0.01,71.15,12.14,1.11,13.32,226.4,6108.0,4.0,2883.15,2886.99,2884.45,76.55,9.0,9.0,9.0,9.0,7.1,9.0,9.0,0.0,83.92,1.0,12.29,12.29,14.36,64.06,149.25,41.39,12.02,206.6,199.0,0.98,100.0,88.55,79.3,
7.12,100.0,-0.01,71.15,12.05,1.1,13.32,226.4,6132.5,4.0,2883.15,2882.71,2890.69,76.55,9.0,9.0,9.0,9.0,7.1,9.0,9.0,0.0,83.92,1.0,12.32,12.32,14.35,64.06,149.25,41.39,12.01,206.6,199.0,0.98,100.0,89.32,79.53,
7.17,100.0,-0.01,71.15,12.12,1.1,13.32,226.4,6163.0,4.0,2883.15,2881.7,2885.03,76.55,9.0,9.0,9.0,9.0,7.1,9.0,9.0,0.0,83.92,1.0,12.33,12.33,14.34,64.06,149.25,41.39,12.05,206.6,199.0,0.98,100.0,89.32,79.86,
7.23,100.0,-0.01,71.15,12.14,1.12,13.32,226.4,6199.0,4.0,2883.15,2884.52,2887.5,76.55,9.0,9.0,9.0,9.0,7.1,9.0,9.0,0.0,83.92,1.0,12.23,12.23,14.29,64.06,148.5,41.39,12.03,206.6,198.0,0.97,100.0,89.32,80.21,
7.28,100.0,-0.01,71.15,12.35,1.1,13.32,226.4,6182.0,4.0,2883.15,2892.35,2900.4,76.55,9.0,9.0,9.0,9.0,7.1,9.0,9.0,0.0,83.92,1.0,12.32,12.32,14.28,64.06,148.5,41.39,12.08,206.6,198.0,0.97,100.0,90.1,80.63,
7.33,100.0,-0.01,71.15,12.07,1.21,13.32,226.4,6207.0,4.0,2883.15,2900.55,2905.84,76.55,9.0,9.0,9.0,9.0,7.5,9.0,9.0,0.0,83.92,1.0,12.26,12.26,14.24,64.06,148.5,41.39,12.02,206.6,198.0,0.97,100.0,90.1,81.9,
7.43,100.0,-0.01,71.15,12.25,1.12,13.32,227.75,6253.5,4.0,2883.15,2907.0,2914.76,77.9,9.0,9.0,9.0,9.0,7.5,9.0,9.0,0.0,83.92,1.0,12.37,12.37,14.28,63.67,148.5,41.39,12.03,206.6,198.0,0.97,100.0,90.88,81.87,
7.48,100.0,-0.01,71.15,12.33,1.05,13.32,227.75,6253.5,4.0,2883.15,2895.33,2888.51,77.9,9.0,9.5,9.5,9.5,8.0,9.5,9.5,0.0,83.92,1.0,12.4,12.4,14.35,63.67,148.5,41.39,12.09,206.6,198.0,0.98,100.0,90.88,81.0,
7.53,100.0,-0.01,71.15,12.5,1.01,13.32,227.75,6275.0,4.0,2883.15,2876.4,2873.65,77.9,9.0,9.5,9.5,9.5,8.0,9.5,9.5,0.0,83.92,1.0,12.37,12.37,14.4,63.67,148.5,41.39,12.2,206.6,198.0,0.98,100.0,91.65,81.0,
7.53,100.0,-0.01,71.15,12.5,1.01,13.32,227.75,6275.0,4.0,2883.15,2876.4,2873.65,77.9,9.0,9.5,9.5,9.5,8.0,9.5,9.5,0.0,83.92,1.0,12.37,12.37,14.4,63.67,148.5,41.39,12.2,206.6,198.0,0.98,100.0,91.65,81.0,
7.59,100.0,-0.01,71.15,12.38,0.98,13.32,227.75,6306.5,4.0,2883.15,2893.15,2892.86,77.9,9.0,9.5,9.5,9.5,8.0,9.5,9.5,0.0,83.92,1.0,12.42,12.42,14.5,64.06,147.75,41.39,12.21,206.6,198.0,0.99,100.0,91.65,81.28,
7.65,100.0,-0.01,71.15,12.29,0.91,13.32,227.75,6318.5,4.0,2883.15,2880.9,2879.88,77.9,9.0,9.5,9.5,9.5,8.0,9.5,9.5,0.0,83.92,1.0,12.26,12.26,14.47,64.06,149.25,41.39,12.21,206.6,199.0,0.98,100.0,92.43,80.12,
7.7,100.0,-0.01,71.15,12.41,0.96,13.32,227.75,6360.5,4.0,2883.15,2880.1,2873.07,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.27,12.27,14.5,63.67,148.5,41.39,12.18,206.6,198.0,0.99,100.0,92.43,81.51,
7.76,100.0,-0.01,71.15,12.24,1.02,13.32,227.75,6379.0,4.0,2883.15,2875.46,2870.68,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.34,12.34,14.55,63.67,147.75,41.39,12.16,206.6,197.0,0.99,100.0,92.43,82.43,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
