Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
15.39,0.0,-0.11,36.05,-0.05,-0.06,-0.11,225.05,738.0,2.0,1653.55,1651.88,1646.8,52.25,-3.75,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0.0,83.92,0.93,46.92,46.92,14.7,8.98,21.0,0.66,-0.84,221.0,28.0,1.0,4.31,4.66,99.56,
15.44,0.0,-0.11,36.05,-0.05,-0.06,-0.11,225.05,736.5,1.0,1638.47,1642.67,1636.22,52.25,-2.25,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,0.0,83.92,0.93,45.08,45.08,14.7,8.98,21.0,0.66,-0.84,221.0,28.0,1.0,4.31,3.88,99.33,
15.48,0.0,-0.11,36.05,-0.05,-0.06,-0.11,225.05,731.5,1.0,1623.46,1635.42,1633.03,52.25,-2.25,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,0.0,83.92,0.93,41.18,41.18,14.7,8.59,21.0,0.67,-0.84,221.0,28.0,1.0,4.31,3.88,99.12,
15.57,0.0,-0.11,36.05,-0.05,-0.06,-0.11,225.05,713.5,1.0,1597.21,1607.87,1602.43,52.25,-3.75,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0.0,83.92,0.93,34.64,34.64,14.7,8.98,21.75,0.65,-0.84,221.0,28.0,1.0,4.31,3.88,98.78,
15.62,0.0,-0.11,36.05,-0.05,-0.06,-0.11,225.05,698.0,1.0,1582.93,1595.47,1598.37,52.25,-3.75,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,0.0,83.92,0.93,33.94,33.94,14.7,8.98,21.75,0.65,-0.85,221.0,29.0,1.0,3.92,3.11,98.61,
15.66,0.0,-0.11,36.05,-0.05,-0.06,-0.11,225.05,690.0,1.0,1571.26,1575.03,1568.87,52.25,-3.75,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,0.0,83.92,0.93,32.38,32.38,14.7,8.98,21.75,0.67,-0.86,221.0,29.0,1.0,3.92,3.11,98.47,
15.71,0.0,-0.11,36.05,-0.05,-0.06,-0.11,225.05,684.5,1.0,1556.61,1559.8,1554.0,52.25,-3.75,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0.0,83.92,0.93,31.6,31.6,14.7,9.38,21.75,0.66,-0.87,221.0,29.0,1.0,3.92,3.11,98.32,
15.77,0.0,-0.11,36.05,-0.05,-0.06,-0.11,225.05,687.5,1.0,1542.04,1544.36,1540.74,52.25,-4.5,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,0.0,83.92,0.93,29.86,29.86,14.7,9.38,21.75,0.65,-0.88,221.0,29.0,1.0,3.92,3.11,98.17,
15.81,0.0,-0.11,36.05,-0.05,-0.06,-0.11,225.05,682.0,1.0,1527.4,1528.63,1522.03,52.25,-3.75,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0.0,83.92,0.93,28.64,28.64,14.7,9.38,21.75,0.66,-0.89,221.0,29.0,1.0,3.92,2.33,98.03,
15.86,0.0,-0.11,36.05,-0.05,-0.06,-0.11,225.05,677.0,1.0,1512.82,1515.22,1505.21,52.25,-3.75,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,0.0,83.92,0.93,27.81,27.81,14.7,9.38,22.5,0.67,-0.89,221.0,30.0,1.0,3.92,2.33,97.91,
15.92,0.0,-0.11,36.05,-0.05,-0.06,-0.11,225.05,677.0,1.0,1498.18,1505.07,1502.82,52.25,-4.5,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0.0,83.92,0.93,26.16,26.16,14.7,9.38,22.5,0.66,-0.89,221.0,30.0,1.0,3.92,2.33,97.79,
15.97,0.0,-0.11,36.05,-0.05,-0.06,-0.11,225.05,669.5,1.0,1483.61,1489.41,1484.98,52.25,-4.5,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,0.0,83.92,0.93,24.87,24.87,14.7,9.38,22.5,0.65,-0.89,221.0,30.0,1.0,3.92,1.55,97.67,
16.02,0.0,-0.11,36.05,-0.05,-0.06,-0.11,225.05,668.0,1.0,1468.82,1476.28,1466.79,52.25,-3.0,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,0.0,83.92,0.94,24.58,24.58,14.7,9.38,22.5,0.67,-0.89,221.0,30.0,1.0,3.92,1.55,97.57,
16.07,0.0,-0.11,36.05,-0.05,-0.06,-0.11,225.05,660.0,1.0,1454.32,1467.37,1467.37,52.25,0.0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0.0,83.92,0.94,23.87,23.87,14.7,9.38,22.5,0.66,-0.89,221.0,30.0,1.0,3.92,1.55,97.47,
16.13,0.0,-0.11,36.05,-0.05,-0.06,-0.11,225.05,671.5,1.0,1438.29,1445.25,1443.8,52.25,-1.5,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,0.0,83.92,0.94,22.91,22.91,14.7,10.55,24.0,0.69,-0.89,221.0,31.0,1.0,4.31,0.78,97.36,
16.18,0.0,-0.11,36.05,-0.05,-0.06,-0.11,225.05,669.0,1.0,1425.82,1426.69,1423.0,52.25,-3.75,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0.0,83.92,0.94,22.09,22.09,14.7,10.16,24.0,0.72,-0.88,221.0,32.0,1.0,4.31,0.78,97.28,
16.23,0.0,-0.11,36.05,-0.05,-0.06,-0.11,225.05,664.0,1.0,1414.51,1411.54,1403.49,52.25,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.94,21.71,21.42,14.7,10.16,24.0,0.71,-0.87,221.0,32.0,1.0,4.31,0.78,97.2,
16.31,0.0,-0.11,36.05,-0.05,-0.06,-0.11,225.05,685.5,1.0,1396.17,1392.4,1394.29,52.25,-6.0,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,0.0,83.92,0.94,20.44,20.44,14.7,10.16,24.75,0.76,-0.86,221.0,33.0,1.0,4.71,0.78,97.06,
16.35,0.0,-0.11,36.05,-0.05,-0.06,-0.11,225.05,687.0,1.0,1388.92,1378.7,1374.2,52.25,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0.0,83.92,0.94,20.1,20.1,14.7,10.55,24.75,0.78,-0.86,221.0,33.0,1.0,4.71,0.78,97.01,
16.39,0.0,-0.11,36.05,-0.05,-0.06,-0.11,225.05,683.5,1.0,1382.11,1375.8,1371.01,52.25,-5.25,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,0.0,83.92,0.94,19.85,19.85,14.7,10.55,24.75,0.78,-0.86,221.0,33.0,1.0,4.71,0.0,96.96,
16.44,0.0,-0.11,36.05,-0.05,-0.06,-0.11,225.05,695.5,1.0,1374.28,1367.1,1365.0,52.25,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0.0,83.92,0.94,19.45,19.45,14.7,10.55,24.0,0.76,-0.86,221.0,33.0,1.0,4.71,0.0,96.9,
16.5,0.0,-0.11,36.05,-0.05,-0.06,-0.11,225.05,700.0,1.0,1367.24,1358.04,1353.69,52.25,-5.25,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,0.0,83.92,0.94,18.74,18.74,14.7,10.16,24.0,0.78,-0.86,221.0,32.0,1.0,4.71,0.0,96.84,
16.55,0.0,-0.11,36.05,-0.05,-0.06,-0.11,225.05,702.0,1.0,1360.79,1351.15,1342.52,52.25,-4.5,-5.2,-5.1,-5.1,-5.1,-5.1,-5.1,0.0,83.92,0.94,18.3,18.3,14.7,10.16,24.0,0.8,-0.86,221.0,32.0,1.0,4.71,0.0,96.79,
16.6,0.0,-0.11,36.05,-0.05,-0.06,-0.11,225.05,698.5,1.0,1354.99,1349.34,1347.67,52.25,-3.75,-4.4,-4.3,-4.3,-4.3,-4.3,-4.3,0.0,83.92,0.94,18.05,18.05,14.7,10.16,24.0,0.78,-0.86,221.0,32.0,1.0,4.71,0.0,96.74,
16.65,0.0,-0.11,36.05,-0.05,-0.06,-0.11,225.05,708.0,1.0,1349.7,1342.81,1343.1,52.25,-4.5,-5.2,-5.1,-5.1,-5.1,-5.1,-5.1,0.0,83.92,0.94,17.63,17.63,14.7,10.16,24.0,0.79,-0.85,221.0,32.0,1.0,4.71,0.0,96.7,
16.7,0.0,-0.11,36.05,-0.05,-0.06,-0.11,225.05,711.0,1.0,1344.84,1334.33,1332.59,52.25,-4.5,-4.5,-4.4,-4.4,-4.4,-4.4,-4.4,0.0,83.92,0.94,17.2,17.2,14.73,10.16,24.0,0.8,-0.84,221.0,32.0,1.0,4.71,0.0,96.66,
16.74,0.0,-0.11,36.05,-0.05,-0.06,-0.11,225.05,706.0,1.0,1340.42,1330.2,1326.06,52.25,-3.75,-3.8,-3.7,-3.7,-3.7,-3.7,-3.7,0.0,83.92,0.94,16.99,16.99,14.78,10.16,24.0,0.8,-0.83,221.0,32.0,1.01,4.71,0.0,96.62,
16.83,52.94,-0.11,36.05,-0.05,-0.06,-0.11,225.05,716.0,1.0,1333.1,1330.7,1337.74,52.25,-3.75,-4.4,-4.3,-4.3,-4.3,-4.3,-4.3,0.0,83.92,0.94,16.58,16.58,14.83,10.16,24.75,0.81,-0.83,221.0,32.0,1.01,4.71,0.0,96.55,
16.87,73.33,-0.11,36.05,-0.07,-0.06,-0.11,225.05,718.0,1.0,1330.05,1322.87,1326.57,52.25,0.0,-0.2,-0.1,-0.1,-0.1,-0.1,-0.1,0.0,83.92,0.96,16.49,16.49,14.86,12.11,27.75,0.84,-0.82,221.0,33.0,1.01,6.27,0.0,96.52,
16.91,81.57,-0.11,36.05,-0.09,-0.05,-0.11,225.05,721.0,1.0,1372.61,1303.59,1289.31,52.25,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.99,16.4,16.4,14.99,12.11,40.5,1.27,-0.7,221.0,44.0,1.02,9.8,0.0,100.0,
16.99,80.39,-0.11,36.05,-0.14,-0.01,-0.11,225.05,795.0,1.0,1648.04,1419.3,1418.65,52.25,6.0,6.2,6.2,6.2,6.2,6.2,6.2,0.0,83.92,1.02,16.22,16.22,15.2,24.22,62.25,2.12,-0.16,221.0,76.0,1.03,28.24,0.0,100.0,
17.03,83.92,-0.11,36.05,-0.23,1.17,0.97,225.05,941.5,1.0,1776.58,1563.5,1569.66,52.25,3.0,3.7,3.7,3.7,3.7,3.7,3.2,1.0,83.92,1.02,15.67,15.67,15.09,27.73,64.5,2.98,-0.16,221.0,83.0,1.03,32.55,0.0,100.0,
17.07,84.71,-0.11,36.05,-0.28,3.11,2.85,225.05,1156.5,1.0,1911.57,1729.67,1733.44,52.25,0.0,0.7,3.0,3.0,3.0,3.0,0.7,0.0,83.92,1.02,15.16,15.16,15.0,28.13,66.75,3.6,-0.19,221.0,86.0,1.02,35.69,0.0,100.0,
17.13,78.43,-0.11,36.05,-0.32,4.46,4.14,225.05,1413.0,1.0,2041.42,2028.59,2090.43,52.25,4.5,4.8,4.8,4.8,4.8,4.8,4.8,0.0,83.92,1.02,13.99,13.99,14.6,30.86,72.0,4.73,-0.2,221.0,92.0,0.99,42.75,0.0,100.0,
17.17,62.35,-0.11,36.05,-0.35,4.47,4.08,225.05,1674.5,1.0,2131.68,2188.38,2209.55,52.25,9.0,9.2,10.3,10.3,10.3,10.3,9.2,0.0,83.92,1.01,14.43,14.43,15.09,32.03,75.0,5.79,-0.22,221.0,100.0,1.03,49.02,0.0,100.0,
17.25,52.16,-0.11,36.05,-0.26,3.82,3.48,225.05,1972.0,1.0,2257.83,2343.89,2354.11,52.25,10.5,11.2,11.2,11.2,11.2,11.2,11.2,0.0,83.92,1.0,14.08,14.08,15.24,32.81,75.75,7.55,-0.28,221.0,102.0,1.04,50.98,0.0,100.0,
17.3,47.45,-0.11,36.05,-0.1,3.41,3.27,225.05,2086.5,1.0,2334.18,2390.15,2415.52,52.25,11.25,11.7,12.2,12.2,12.2,12.2,12.1,0.0,83.92,0.99,13.78,13.78,15.23,32.42,75.75,8.22,-0.28,221.0,101.0,1.04,52.55,0.0,100.0,
17.36,45.49,-0.11,36.05,0.09,2.01,2.05,225.05,2161.5,1.0,2408.85,2448.22,2473.16,52.25,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,0.99,13.92,13.92,15.39,32.42,77.25,8.82,-0.06,221.0,102.0,1.05,52.16,0.0,98.56,
17.41,45.1,-0.11,36.05,0.37,0.77,1.03,225.05,2222.5,1.0,2479.97,2515.79,2543.85,52.25,12.0,12.6,12.6,12.6,12.6,12.6,12.6,0.0,83.92,0.99,14.16,14.16,15.63,33.2,78.75,9.21,0.13,221.0,103.0,1.06,50.59,0.0,83.33,
17.46,45.1,-0.11,36.05,0.55,0.45,0.92,225.05,2271.0,1.0,2547.83,2571.18,2593.87,52.25,12.75,13.4,13.4,13.4,13.4,13.4,13.4,0.0,83.92,0.98,14.16,14.16,15.77,33.59,80.25,9.51,0.37,221.0,107.0,1.07,50.59,0.78,73.73,
17.51,45.1,-0.11,36.05,0.63,0.22,0.79,225.05,2319.5,1.0,2612.87,2624.03,2634.54,52.25,13.5,13.6,13.6,13.6,13.6,13.6,13.6,0.0,83.92,0.98,14.14,14.14,15.88,34.38,80.25,9.75,0.46,221.0,107.0,1.08,50.98,1.55,69.83,
17.57,45.49,-0.11,36.05,0.67,0.49,1.21,225.05,2357.5,1.0,2676.3,2677.54,2675.07,52.25,13.5,13.6,14.1,14.1,14.1,14.1,13.6,0.0,83.92,0.98,14.04,14.04,15.98,34.38,81.0,10.07,0.5,221.0,107.0,1.09,51.76,2.33,83.48,
17.61,45.88,-0.11,36.05,0.81,1.07,1.92,225.05,2379.0,1.0,2746.48,2740.97,2739.23,52.25,14.25,14.6,14.7,14.7,14.7,14.7,14.6,0.0,83.92,0.98,14.08,14.08,16.14,34.38,81.75,10.39,0.62,221.0,109.0,1.1,53.33,2.33,92.06,
17.65,45.88,-0.11,36.05,1.06,1.1,2.1,225.05,2382.0,1.0,2780.34,2787.74,2809.34,52.25,13.5,14.1,14.4,14.4,14.4,14.4,14.4,0.0,83.92,0.98,14.1,14.1,16.26,35.16,83.25,10.51,0.83,221.0,111.0,1.11,54.12,3.11,88.93,
17.69,45.49,-0.11,36.05,1.3,1.02,2.23,225.05,2377.5,1.0,2806.88,2810.65,2815.58,52.25,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,0.98,13.93,13.93,16.26,35.94,85.5,10.56,1.08,221.0,113.0,1.11,54.12,3.88,87.36,
17.77,37.25,-0.11,36.05,1.61,-0.51,1.07,225.05,2402.0,1.0,2840.52,2822.75,2824.49,50.9,7.5,8.2,8.2,8.2,8.2,8.2,8.2,0.0,83.92,0.98,14.22,14.22,16.24,37.5,88.5,10.94,1.42,221.0,117.0,1.11,53.73,4.66,48.58,
17.82,9.41,-0.11,36.05,1.74,-1.79,-0.11,225.05,2400.0,1.0,2832.47,2820.58,2812.02,50.9,5.25,5.7,5.7,5.7,5.7,5.7,5.7,0.0,83.92,0.98,14.27,14.27,16.18,37.5,87.75,10.86,1.35,221.0,118.0,1.1,47.06,4.66,48.72,
17.87,0.0,-0.11,36.05,2.12,-2.24,-0.11,225.05,2410.5,1.0,2561.97,2701.97,2649.62,50.9,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,0.98,14.31,14.31,16.11,28.91,63.75,7.02,-0.03,221.0,106.0,1.1,19.22,5.44,99.78,
17.92,0.0,-0.11,36.05,2.07,-2.1,-0.11,225.05,2323.0,1.0,2447.64,2487.59,2458.59,50.9,22.5,22.8,22.8,22.8,22.8,22.8,22.8,0.0,83.92,0.98,14.4,14.4,16.11,17.58,42.0,6.23,-0.06,221.0,76.0,1.1,14.51,5.44,100.0,
17.98,0.0,-0.11,36.05,2.08,-2.18,-0.11,225.05,2078.5,1.0,2373.04,2390.15,2376.81,50.9,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0.0,83.92,0.99,14.6,14.6,16.22,16.02,36.0,3.95,0.08,221.0,50.0,1.1,12.55,6.21,100.0,
18.03,0.0,-0.11,36.05,2.07,-2.18,-0.11,225.05,1885.0,1.0,2316.34,2323.37,2311.85,50.9,18.75,18.8,18.8,18.8,18.8,18.8,18.8,0.0,83.92,0.99,15.03,15.03,16.49,12.11,27.0,2.92,0.16,221.0,40.0,1.12,9.41,6.21,100.0,
18.08,0.0,-0.11,36.05,1.99,-2.15,-0.11,225.05,1727.5,1.0,2271.97,2279.08,2271.03,50.9,18.0,18.2,18.2,18.2,18.2,18.2,18.2,0.0,83.92,1.0,15.03,15.03,16.49,8.59,21.0,1.92,0.12,221.0,32.0,1.12,5.88,6.21,100.0,
18.13,0.0,-0.11,36.05,1.87,-2.04,-0.11,225.05,1570.0,1.0,2236.74,2235.0,2224.19,50.9,11.25,11.4,11.4,11.4,11.4,11.4,11.4,0.0,83.92,1.01,14.93,14.93,16.4,7.81,18.0,1.43,-0.01,221.0,27.0,1.12,4.31,5.44,100.0,
18.18,0.0,-0.11,36.05,1.75,-1.93,-0.11,225.05,1410.5,1.0,2208.32,2200.63,2192.51,50.9,15.75,16.2,16.2,16.2,16.2,16.2,16.2,0.0,83.92,1.01,14.81,14.81,16.3,6.25,13.5,1.0,-0.12,221.0,20.0,1.11,3.14,5.44,100.0,
18.23,0.0,-0.11,36.05,1.61,-1.79,-0.11,225.05,1291.0,1.0,2187.73,2185.99,2181.42,50.9,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.0,14.59,14.59,16.6,5.86,13.5,0.75,-0.17,221.0,16.0,1.13,2.35,4.66,100.0,
18.28,0.0,-0.11,36.05,1.51,-1.69,-0.11,225.05,1163.5,1.0,2168.59,2167.5,2164.31,50.9,2.25,2.4,2.4,2.4,2.4,2.4,2.4,0.0,83.92,0.96,14.53,14.53,16.56,5.47,12.75,0.64,-0.27,221.0,18.0,1.13,1.96,3.88,100.0,
18.32,0.0,-0.11,36.05,1.39,-1.57,-0.11,225.05,1025.5,1.0,2153.14,2149.23,2148.14,50.9,18.75,19.3,19.3,19.3,19.3,19.3,19.3,0.0,83.92,0.95,14.43,14.43,16.39,5.08,12.75,0.59,-0.33,221.0,17.0,1.12,1.96,3.11,100.0,
18.4,0.0,-0.11,36.05,1.26,-1.42,-0.11,225.05,888.0,1.0,2129.94,2141.47,2140.24,50.9,19.5,19.7,19.7,19.7,19.7,19.7,19.7,0.0,83.92,0.93,14.34,14.34,16.29,7.03,16.5,0.51,-0.46,221.0,22.0,1.11,1.96,2.33,100.0,
18.44,0.0,-0.11,36.05,1.17,-1.36,-0.11,225.05,797.0,1.0,2117.04,2127.99,2125.88,50.9,14.25,14.3,14.3,14.3,14.3,14.3,14.3,0.0,83.92,0.93,14.32,14.32,16.28,8.2,22.5,0.62,-0.56,221.0,22.0,1.11,2.75,1.55,100.0,
18.49,0.0,-0.11,36.05,1.09,-1.27,-0.11,225.05,740.0,1.0,2099.57,2105.8,2101.81,50.9,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0.0,83.92,0.94,14.32,14.32,16.32,9.77,24.75,0.75,-0.53,221.0,31.0,1.11,3.53,0.78,100.0,
18.54,0.0,-0.11,36.05,1.02,-1.19,-0.11,225.05,741.5,1.0,2082.17,2087.31,2083.98,50.9,5.25,5.9,5.9,5.9,5.9,5.9,5.9,0.0,83.92,0.94,14.3,14.3,16.32,10.94,26.25,0.86,-0.46,221.0,34.0,1.11,3.92,0.78,100.0,
18.59,0.0,-0.11,36.05,0.97,-1.11,-0.11,225.05,757.0,1.0,2063.82,2073.47,2075.28,50.9,5.25,5.4,5.4,5.4,5.4,5.4,5.4,0.0,83.92,0.94,14.25,14.25,16.29,11.33,26.25,0.84,-0.45,221.0,35.0,1.11,3.92,0.78,100.0,
18.65,0.0,-0.11,36.05,0.93,-1.05,-0.11,225.05,804.5,1.0,2044.47,2053.82,2054.69,50.9,-6.0,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,0.0,83.92,0.94,14.04,14.04,16.18,11.72,24.0,0.73,-0.54,221.0,37.0,1.1,3.53,0.78,100.0,
18.7,0.0,-0.11,36.05,0.85,-0.99,-0.11,225.05,840.0,1.0,2025.4,2038.52,2034.17,50.9,0.75,0.8,0.8,0.8,0.9,0.8,0.8,0.0,83.92,0.94,13.9,13.9,16.09,10.16,22.5,0.67,-0.59,221.0,30.0,1.09,3.53,0.78,100.0,
18.75,0.0,-0.11,36.05,0.78,-0.95,-0.11,225.05,835.5,1.0,2006.84,2023.66,2016.84,50.9,0.0,0.4,0.4,0.4,0.5,0.3,0.4,0.0,83.92,0.94,13.83,13.83,16.04,9.77,22.5,0.69,-0.64,221.0,30.0,1.09,3.53,0.0,100.0,
18.8,0.0,-0.11,36.05,0.75,-0.9,-0.11,225.05,822.5,1.0,1988.71,2005.1,1997.85,50.9,0.0,0.2,0.2,0.2,0.3,0.1,0.2,0.0,83.92,0.94,13.85,13.85,16.06,9.77,22.5,0.69,-0.68,221.0,30.0,1.09,3.53,0.0,100.0,
18.85,0.0,-0.11,36.05,0.7,-0.86,-0.11,225.05,817.0,1.0,1970.95,1984.51,1978.13,50.9,0.0,0.2,0.2,0.2,0.5,0.1,0.2,0.0,83.92,0.94,13.83,13.83,16.05,9.38,22.5,0.68,-0.71,221.0,30.0,1.09,3.53,0.0,100.0,
18.9,0.0,-0.11,36.05,0.66,-0.81,-0.11,225.05,810.5,1.0,1953.26,1962.69,1955.36,50.9,-0.75,-1.2,-1.2,-1.2,-0.9,-1.3,-1.2,0.0,83.92,0.94,13.79,13.79,16.02,9.77,22.5,0.7,-0.74,221.0,30.0,1.09,3.53,0.0,100.0,
18.98,0.0,-0.11,36.05,0.62,-0.74,-0.11,225.05,801.5,1.0,1922.23,1929.55,1922.09,50.9,-2.25,-2.9,-2.8,-2.9,-2.5,-2.9,-2.8,0.0,83.92,0.94,13.72,13.72,15.96,9.77,23.25,0.73,-0.77,221.0,31.0,1.09,3.53,0.0,100.0,
19.02,0.0,-0.11,36.05,0.58,-0.71,-0.11,225.05,791.5,1.0,1908.6,1917.59,1913.97,50.9,-2.25,-2.9,-2.8,-2.9,-2.3,-3.0,-2.8,0.0,83.92,0.94,13.66,13.66,15.91,9.77,23.25,0.73,-0.79,221.0,31.0,1.08,3.53,0.0,100.0,
19.06,0.0,-0.11,36.05,0.54,-0.68,-0.11,225.05,786.0,1.0,1894.97,1902.37,1892.36,50.9,-3.75,-4.0,-3.9,-4.0,-3.4,-4.1,-3.9,0.0,83.92,0.94,13.59,13.59,15.86,9.77,23.25,0.75,-0.8,221.0,31.0,1.08,3.53,0.0,100.0,
19.1,0.0,-0.11,36.05,0.54,-0.66,-0.11,225.05,780.0,1.0,1881.49,1889.46,1888.3,50.9,-3.75,-3.9,-3.8,-3.9,-3.3,-4.0,-3.8,0.0,83.92,0.94,13.58,13.58,15.85,9.77,23.25,0.71,-0.81,221.0,31.0,1.08,3.53,0.0,100.0,
19.16,0.0,-0.11,36.05,0.5,-0.63,-0.11,225.05,777.5,1.0,1865.03,1868.87,1867.42,50.9,-4.5,-5.1,-5.0,-5.2,-4.5,-5.2,-5.0,0.0,83.92,0.94,13.57,13.57,15.84,10.16,23.25,0.71,-0.83,221.0,31.0,1.08,3.53,0.0,99.79,
19.2,0.0,-0.11,36.05,0.46,-0.59,-0.11,225.05,771.5,1.0,1848.5,1847.48,1843.86,50.9,-5.25,-5.5,-5.4,-5.6,-4.9,-5.6,-5.4,0.0,83.92,0.94,13.58,13.58,15.84,10.16,24.0,0.72,-0.85,221.0,31.0,1.08,3.53,0.0,99.55,
19.31,0.0,-0.11,36.05,0.42,-0.56,-0.11,225.05,758.5,1.0,1816.02,1815.37,1810.0,50.9,-6.0,-6.1,-6.0,-6.2,-5.4,-6.2,-6.0,0.0,83.92,0.94,13.66,13.66,15.86,10.16,24.0,0.68,-0.87,221.0,31.0,1.08,3.92,0.0,99.12,
19.36,0.0,-0.11,36.05,0.41,-0.54,-0.11,225.05,750.5,1.0,1800.07,1795.72,1787.31,50.9,-6.0,-6.1,-6.0,-6.2,-5.4,-6.3,-6.0,0.0,83.92,0.94,13.68,13.68,15.87,10.16,24.0,0.69,-0.87,221.0,32.0,1.08,3.92,0.0,98.92,
19.41,0.0,-0.11,36.05,0.38,-0.51,-0.11,225.05,741.5,1.0,1784.41,1776.94,1765.92,50.9,-6.0,-6.5,-6.3,-6.5,-5.7,-6.6,-6.3,0.0,83.92,0.94,13.73,13.73,15.89,10.16,24.0,0.71,-0.88,221.0,32.0,1.08,3.92,0.0,98.74,
19.41,0.0,-0.11,36.05,0.38,-0.51,-0.11,225.05,741.5,1.0,1784.41,1776.94,1765.92,50.9,-6.0,-6.5,-6.3,-6.5,-5.7,-6.6,-6.3,0.0,83.92,0.94,13.73,13.73,15.89,10.16,24.0,0.71,-0.88,221.0,32.0,1.08,3.92,0.0,98.74,
19.51,0.0,-0.11,36.05,0.34,-0.46,-0.11,225.05,734.0,1.0,1750.33,1747.94,1746.42,50.9,-6.75,-7.0,-6.8,-7.1,-6.1,-7.1,-6.8,0.0,83.92,0.94,13.82,13.82,15.91,10.16,24.0,0.71,-0.88,219.2,32.0,1.08,3.92,0.0,98.37,
19.55,0.0,-0.11,36.05,0.34,-0.46,-0.11,225.05,732.5,1.0,1737.94,1734.31,1730.98,50.9,-6.75,-6.9,-6.7,-7.0,-6.0,-7.0,-6.7,0.0,83.92,0.94,13.83,13.83,15.92,10.55,24.0,0.71,-0.88,219.2,32.0,1.08,3.92,0.0,98.25,
19.59,0.0,-0.11,36.05,0.3,-0.44,-0.11,225.05,731.5,1.0,1725.76,1723.44,1713.65,50.9,-6.75,-6.9,-6.6,-7.0,-6.0,-7.0,-6.7,0.0,83.92,0.94,13.85,13.85,15.92,10.55,24.0,0.7,-0.88,219.2,32.0,1.08,3.92,0.0,98.14,
19.67,1.57,-0.11,36.05,0.27,-0.4,-0.11,225.05,726.5,1.0,1701.11,1703.93,1700.16,50.9,-6.75,-7.0,-6.7,-7.1,-6.0,-7.2,-6.8,0.0,83.92,0.94,13.87,13.87,15.92,10.55,24.75,0.67,-0.89,219.2,32.0,1.08,3.92,0.0,97.92,
19.71,29.41,-0.11,36.05,0.26,-0.38,-0.11,225.05,723.0,1.0,1689.07,1692.04,1696.32,50.9,-6.75,-7.1,-6.7,-7.1,-6.0,-7.2,-6.7,0.0,83.92,0.94,13.9,13.9,15.93,10.55,24.75,0.75,-0.88,219.2,33.0,1.08,3.92,0.0,97.83,
19.75,46.27,-0.11,36.05,0.26,-0.38,-0.11,225.05,718.5,1.0,1677.04,1676.09,1670.66,50.9,-4.5,-4.9,-4.6,-4.9,-3.8,-5.0,-4.5,0.0,83.92,0.94,13.93,13.93,15.94,10.55,24.75,0.69,-0.88,219.2,33.0,1.08,4.31,0.0,97.74,
