Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
8.7,100.0,-0.09,37.4,12.4,1.38,13.74,223.7,4534.5,2.0,2883.94,2883.8,2884.09,54.95,6.75,6.8,6.8,6.8,6.8,6.8,6.8,0.0,83.92,0.98,13.46,13.46,14.76,69.92,165.75,34.23,12.3,235.4,221.0,1.0,100.0,34.18,79.01,
8.75,100.0,-0.09,37.4,12.28,1.43,13.74,223.7,4650.5,2.0,2883.94,2882.28,2891.99,54.95,6.75,7.4,7.4,7.4,7.4,7.4,7.4,0.0,83.92,0.98,13.37,13.37,14.72,69.53,164.25,34.83,12.25,235.4,220.0,1.0,100.0,34.95,79.49,
8.8,100.0,-0.09,37.4,12.27,1.47,13.74,223.7,4734.5,2.0,2883.94,2869.08,2860.89,54.95,7.5,7.6,7.6,7.6,7.6,7.6,7.6,0.0,83.92,0.98,13.29,13.29,14.7,69.14,163.5,35.63,12.2,235.4,219.0,1.0,100.0,35.73,79.6,
8.85,100.0,-0.09,37.4,12.22,1.52,13.74,223.7,4814.0,2.0,2883.94,2881.55,2888.15,54.95,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0.0,83.92,0.98,13.24,13.24,14.7,68.75,162.75,35.98,12.17,235.4,217.0,1.0,100.0,36.51,80.05,
8.9,100.0,-0.09,37.4,12.25,1.52,13.74,223.7,4910.0,2.0,2883.94,2870.1,2872.49,53.6,7.5,8.2,8.2,8.2,8.2,8.2,8.2,0.0,83.92,0.98,13.26,13.26,14.75,68.36,162.0,36.06,12.16,235.4,216.0,1.0,100.0,37.28,80.03,
8.95,100.0,-0.09,37.4,12.18,1.54,13.74,223.7,5001.0,2.0,2883.94,2866.47,2859.51,53.6,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0.0,83.92,0.98,13.18,13.18,14.78,67.97,161.25,36.68,12.13,235.4,215.0,1.0,100.0,38.06,80.67,
9.0,100.0,-0.09,37.4,12.26,1.52,13.74,223.7,5074.5,2.0,2883.94,2855.09,2842.18,53.6,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,0.98,13.11,13.11,14.81,67.58,160.5,37.02,12.12,235.4,214.0,1.01,100.0,38.84,80.73,
9.05,100.0,-0.09,37.4,12.4,1.49,13.74,223.7,5167.5,2.0,2883.94,2859.22,2847.84,53.6,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,0.98,12.99,12.99,14.84,67.58,159.75,37.52,12.12,235.4,213.0,1.01,100.0,39.61,80.76,
9.1,100.0,-0.09,37.4,12.35,1.51,13.74,223.7,5223.0,2.0,2883.94,2861.9,2862.99,53.6,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,0.98,13.01,13.01,14.92,67.19,159.75,39.16,12.18,235.4,213.0,1.01,100.0,39.61,80.9,
9.16,100.0,-0.09,37.4,12.12,1.45,13.74,223.7,5310.0,2.0,2883.94,2876.91,2887.93,53.6,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,0.98,12.86,12.86,14.93,67.19,159.0,39.91,12.18,235.4,212.0,1.02,100.0,40.39,81.01,
9.22,100.0,-0.09,37.4,12.14,1.44,13.74,223.7,5441.5,2.0,2883.94,2865.89,2863.79,53.6,8.25,8.6,8.6,8.6,8.6,8.6,8.6,0.0,83.92,0.98,12.78,12.78,14.95,66.41,158.25,39.85,12.19,235.4,211.0,1.02,100.0,41.17,81.4,
9.28,100.0,-0.09,37.4,12.38,1.54,13.74,223.7,5544.5,2.0,2883.94,2857.48,2844.87,53.6,8.25,8.9,8.9,8.9,8.9,8.9,8.9,0.0,83.92,0.98,12.63,12.63,14.95,66.41,157.5,40.67,12.13,235.4,210.0,1.02,100.0,41.94,82.48,
9.28,100.0,-0.09,37.4,12.38,1.54,13.74,223.7,5544.5,2.0,2883.94,2857.48,2844.87,53.6,8.25,8.9,8.9,8.9,8.9,8.9,8.9,0.0,83.92,0.98,12.63,12.63,14.95,66.41,157.5,40.67,12.13,235.4,210.0,1.02,100.0,41.94,82.48,
9.34,100.0,-0.09,37.4,12.27,1.48,13.74,223.7,5643.0,2.0,2883.94,2835.88,2828.63,53.6,9.0,9.1,9.1,9.1,9.1,9.1,9.1,0.0,83.92,0.98,12.55,12.55,14.98,66.02,157.5,41.29,12.19,235.4,209.0,1.02,100.0,42.72,82.54,
9.4,100.0,-0.09,37.4,12.4,1.42,13.74,223.7,5700.5,2.0,2883.94,2836.31,2835.95,52.25,9.0,9.1,9.1,9.1,9.1,9.1,9.1,0.0,83.92,0.98,12.41,12.41,14.96,66.02,157.5,41.39,12.22,235.4,210.0,1.02,100.0,43.5,82.77,
9.47,100.0,-0.09,37.4,12.3,1.36,13.74,223.7,5817.0,2.0,2883.94,2849.58,2848.93,52.25,9.0,9.2,9.2,9.2,9.2,9.2,9.2,0.0,83.92,0.98,12.41,12.41,15.02,65.63,156.0,41.39,12.22,235.4,209.0,1.02,100.0,44.27,82.7,
9.53,100.0,-0.09,37.4,12.29,1.46,13.74,223.7,5920.0,2.0,2883.94,2854.22,2851.9,52.25,9.0,9.2,9.2,9.2,9.2,9.2,9.2,0.0,83.92,0.98,12.34,12.34,15.05,65.63,156.0,41.39,12.26,235.4,209.0,1.02,100.0,45.05,81.25,
9.59,100.0,-0.09,37.4,12.13,1.46,13.74,223.7,6005.5,2.0,2883.94,2846.82,2841.31,52.25,9.0,9.2,9.2,9.2,9.2,9.2,9.2,0.0,83.92,0.98,12.24,12.24,14.99,65.63,156.75,41.39,12.26,235.4,209.0,1.02,100.0,45.83,80.44,
9.64,100.0,-0.09,37.4,11.97,1.7,13.74,223.7,6089.5,2.0,2883.94,2845.01,2852.99,52.25,9.0,9.7,9.7,9.7,9.7,9.7,9.7,0.0,83.92,0.98,12.23,12.23,14.92,65.23,155.25,41.39,12.1,235.4,208.0,1.01,100.0,46.6,81.19,
9.69,100.0,-0.09,37.4,11.74,1.94,13.74,223.7,6157.0,2.0,2883.94,2859.8,2861.4,52.25,9.0,9.7,9.7,9.7,9.7,9.7,9.7,0.0,83.92,0.98,12.24,12.24,14.87,64.84,153.75,41.39,11.51,235.4,205.0,1.01,100.0,47.38,81.96,
9.74,100.0,-0.09,37.4,11.68,1.93,13.74,223.7,6241.5,2.0,2883.94,2872.85,2873.29,52.25,9.0,9.2,9.2,9.2,9.2,9.2,9.2,0.0,83.92,0.98,12.33,12.33,14.89,63.67,150.75,41.39,11.65,235.4,202.0,1.01,100.0,47.38,81.94,
9.79,100.0,-0.09,37.4,11.64,1.94,13.74,223.7,6326.5,2.0,2883.94,2886.48,2886.84,52.25,9.0,9.3,9.3,9.3,9.3,9.3,9.3,0.0,83.92,0.98,12.33,12.33,14.91,63.28,150.75,41.39,11.58,235.4,201.0,1.01,100.0,48.16,81.32,
9.84,98.43,-0.09,37.4,11.76,2.01,13.74,223.7,6401.5,2.0,2883.94,2892.93,2896.63,52.25,9.75,9.8,9.8,9.8,9.8,9.8,9.8,0.0,83.92,0.98,12.24,12.24,14.84,62.89,149.25,41.39,11.52,235.4,200.0,1.01,100.0,48.93,81.54,
9.89,81.18,-0.09,37.4,11.54,2.15,13.74,223.7,6461.5,2.0,2883.94,2898.81,2896.27,50.9,9.75,9.8,9.8,9.8,9.8,9.8,9.8,0.0,83.92,0.98,12.27,12.27,14.83,62.5,148.5,41.39,11.48,235.4,198.0,1.01,100.0,49.71,92.07,
9.94,51.76,-0.09,37.4,11.67,2.08,13.74,223.7,6510.0,2.0,2883.94,2892.43,2892.57,50.9,9.75,9.9,9.9,9.9,9.9,9.9,9.9,0.0,83.92,0.98,12.27,12.27,14.81,62.11,148.5,41.39,11.49,235.4,198.0,1.01,100.0,49.71,93.04,
9.99,33.33,-0.09,37.4,12.26,-4.36,7.7,223.7,6535.5,2.0,2883.94,2890.61,2893.08,50.9,6.75,7.4,7.4,7.4,7.4,7.4,7.4,0.0,83.92,0.98,11.97,11.97,14.7,62.5,150.0,41.39,11.53,235.4,199.0,1.0,79.61,50.49,35.08,
10.05,16.86,-0.09,37.4,11.94,-7.53,4.53,223.7,6589.0,3.0,2883.94,2939.26,2974.79,50.9,8.25,8.6,8.6,8.6,8.6,8.6,8.6,0.0,83.92,0.98,12.07,12.07,14.7,57.81,118.5,31.36,6.01,235.4,186.0,1.0,34.12,50.49,22.55,
10.11,0.0,-0.09,37.4,11.7,-11.18,0.88,223.7,6326.5,3.0,2855.09,3278.71,3291.25,50.9,9.0,9.1,9.1,9.1,9.1,9.1,9.1,0.0,83.92,0.98,14.09,14.09,14.7,46.09,91.5,24.12,1.62,235.4,127.0,1.0,25.1,51.26,22.4,
10.17,0.0,-0.09,37.4,10.41,-10.96,-0.09,223.7,6151.5,3.0,2430.6,2489.54,2337.66,50.9,9.75,10.4,10.4,10.4,10.4,10.4,10.4,0.0,83.92,0.98,23.79,23.79,14.7,28.91,66.75,16.6,-1.1,235.4,112.0,1.0,20.39,51.26,80.82,
10.17,0.0,-0.09,37.4,10.41,-10.96,-0.09,223.7,6151.5,3.0,2430.6,2489.54,2337.66,50.9,9.75,10.4,10.4,10.4,10.4,10.4,10.4,0.0,83.92,0.98,23.79,23.79,14.7,28.91,66.75,16.6,-1.1,235.4,112.0,1.0,20.39,51.26,80.82,
10.23,0.0,-0.09,37.4,9.45,-9.74,-0.09,223.7,5902.5,3.0,2236.37,2219.41,2241.59,50.9,11.25,11.9,11.9,11.9,11.9,11.9,11.9,0.0,83.92,0.98,20.21,20.21,14.7,15.63,33.0,9.02,-1.42,235.4,52.0,1.0,14.12,51.26,94.58,
10.3,0.0,-0.09,37.4,7.85,-8.57,-0.09,223.7,5663.5,3.0,2197.8,2370.35,2379.85,50.9,15.75,16.2,16.2,16.2,16.2,16.2,16.2,0.0,83.92,0.98,17.59,17.59,14.7,10.55,22.5,2.59,-1.49,235.4,36.0,1.0,8.63,51.26,100.0,
10.36,0.0,-0.09,37.4,6.7,-7.09,-0.09,223.7,5467.0,3.0,2187.73,2239.64,2231.3,50.9,5.25,5.5,5.5,5.5,5.5,5.5,5.5,0.0,83.92,0.98,15.16,15.16,14.7,8.98,21.0,3.5,-1.8,235.4,28.0,1.0,8.63,51.26,100.0,
10.42,0.0,-0.09,37.4,5.9,-6.24,-0.09,223.7,5313.0,3.0,2176.27,2266.97,2266.75,50.9,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,83.92,0.98,14.34,14.34,14.7,8.98,21.0,3.5,-2.09,235.4,28.0,1.0,8.63,51.26,99.5,
10.47,0.0,-0.09,37.4,5.27,-5.57,-0.09,223.7,5163.5,3.0,2169.67,2240.94,2236.66,50.9,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,0.98,13.87,13.87,14.7,8.98,21.0,3.84,-2.31,235.4,28.0,1.0,9.02,51.26,99.7,
10.52,0.0,-0.09,37.4,4.85,-5.01,-0.09,223.7,5042.5,3.0,2166.41,2219.7,2215.57,50.9,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,0.98,13.57,13.57,14.7,8.59,21.0,4.24,-2.34,235.4,28.0,1.0,9.41,51.26,99.94,
10.57,0.0,-0.09,37.4,4.44,-4.69,-0.09,223.7,4927.0,3.0,2164.38,2209.4,2206.07,50.9,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,0.98,13.46,13.46,14.7,8.98,21.0,4.43,-2.16,235.4,28.0,1.0,10.2,51.26,100.0,
10.62,0.0,-0.09,37.4,4.11,-4.21,-0.09,223.7,4813.0,3.0,2163.15,2196.57,2194.76,49.55,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,0.98,13.4,13.4,14.7,8.98,21.0,4.2,-2.03,235.4,28.0,1.0,10.2,51.26,100.0,
10.67,0.0,-0.09,37.4,3.81,-4.06,-0.09,223.7,4697.5,3.0,2162.35,2187.36,2186.64,49.55,3.75,3.9,3.9,3.9,3.9,3.9,3.9,0.0,83.92,0.98,13.44,13.44,14.7,8.59,21.0,4.02,-1.86,235.4,28.0,1.0,10.2,51.26,100.0,
10.73,0.0,-0.09,37.4,3.48,-3.77,-0.09,225.05,4566.0,3.0,2179.32,2189.97,2195.48,49.55,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,0.98,13.44,13.44,14.7,8.59,21.0,3.68,-1.77,235.4,28.0,1.0,9.8,51.26,100.0,
10.79,0.0,-0.09,37.4,3.2,-3.45,-0.09,225.05,4426.5,3.0,2183.67,2255.08,2246.38,49.55,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,0.98,13.38,13.38,14.7,8.59,20.25,3.6,-1.67,235.4,26.0,1.0,9.8,51.26,100.0,
10.85,0.0,-0.09,37.4,2.96,-3.19,-0.09,225.05,4372.0,3.0,2175.4,2160.68,2154.67,49.55,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,0.98,13.35,13.35,14.7,8.59,20.25,3.42,-1.57,235.4,27.0,1.0,9.41,51.26,100.0,
10.85,0.0,-0.09,37.4,2.96,-3.19,-0.09,225.05,4372.0,3.0,2175.4,2160.68,2154.67,49.55,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,0.98,13.35,13.35,14.7,8.59,20.25,3.42,-1.57,235.4,27.0,1.0,9.41,51.26,100.0,
10.91,0.0,-0.09,37.4,2.74,-2.97,-0.09,225.05,4378.0,3.0,2170.18,2158.15,2160.1,49.55,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,0.98,13.36,13.36,14.7,8.59,19.5,3.36,-1.49,235.4,26.0,1.0,9.41,51.26,100.0,
10.97,0.0,-0.09,37.4,2.54,-2.76,-0.09,225.05,4413.5,3.0,2166.99,2160.97,2158.51,49.55,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,0.98,13.43,13.43,14.7,8.2,19.5,3.46,-1.4,235.4,26.0,1.0,9.8,51.26,100.0,
11.03,0.0,-0.09,37.4,2.33,-2.56,-0.09,225.05,4409.5,3.0,2180.48,2165.98,2171.41,49.55,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,0.98,13.46,13.46,14.7,8.2,19.5,3.49,-1.3,235.4,26.0,1.0,10.2,51.26,100.0,
11.09,0.0,-0.09,37.4,2.19,-2.38,-0.09,225.05,4403.0,3.0,2173.37,2174.82,2173.08,49.55,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,0.98,13.48,13.48,14.7,8.2,19.5,3.5,-1.14,235.4,26.0,1.0,10.59,51.26,100.0,
11.16,0.0,-0.09,37.4,2.07,-2.26,-0.09,225.05,4390.5,3.0,2168.95,2165.03,2162.57,49.55,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,0.98,13.46,13.46,14.7,8.2,19.5,3.49,-1.08,235.4,26.0,1.0,10.59,51.26,100.0,
11.21,0.0,-0.09,37.4,1.95,-2.14,-0.09,225.05,4383.5,3.0,2166.12,2164.89,2164.16,49.55,-3.75,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0.0,83.92,0.98,13.47,13.47,14.7,8.2,19.5,3.31,-1.03,235.4,26.0,1.0,10.59,50.49,100.0,
11.26,0.0,-0.09,37.4,1.89,-2.04,-0.09,225.05,4338.0,3.0,2164.53,2167.35,2167.14,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,13.45,13.45,14.7,8.2,18.75,3.37,-0.99,235.4,26.0,1.0,10.59,50.49,100.0,
11.31,0.0,-0.09,37.4,1.83,-2.0,-0.09,225.05,4333.5,3.0,2163.44,2162.86,2160.83,49.55,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0.0,83.92,0.98,13.44,13.44,14.7,8.2,18.75,3.45,-0.95,235.4,25.0,1.0,10.59,50.49,100.0,
11.36,0.0,-0.09,37.4,1.77,-1.92,-0.09,225.05,4336.0,3.0,2162.64,2154.23,2151.4,49.55,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0.0,83.92,0.98,13.42,13.42,14.7,7.81,18.75,3.11,-0.95,235.4,25.0,1.0,10.59,50.49,100.0,
11.41,0.0,-0.09,37.4,1.72,-1.87,-0.09,225.05,4338.0,3.0,2162.21,2158.8,2158.51,49.55,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0.0,83.92,0.98,13.43,13.43,14.7,7.81,18.75,3.12,-0.98,235.4,25.0,1.0,10.59,50.49,100.0,
11.46,0.0,-0.09,37.4,1.64,-1.78,-0.09,225.05,4332.5,3.0,2161.77,2157.64,2156.55,49.55,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0.0,83.92,0.98,13.39,13.39,14.7,7.81,18.75,3.31,-0.99,235.4,25.0,1.0,10.59,50.49,100.0,
11.51,0.0,-0.09,37.4,1.58,-1.73,-0.09,225.05,4315.5,3.0,2161.55,2152.71,2152.78,49.55,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0.0,83.92,0.98,13.36,13.36,14.7,7.81,18.75,3.34,-0.99,235.4,25.0,1.0,10.59,50.49,100.0,
11.57,0.0,-0.09,37.4,1.54,-1.67,-0.09,225.05,4297.0,3.0,2161.55,2162.06,2166.27,49.55,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0.0,83.92,0.98,13.33,13.33,13.4,7.81,18.75,3.26,-0.98,235.4,25.0,0.91,10.98,49.71,100.0,
11.63,0.0,-0.09,37.4,1.48,-1.61,-0.09,225.05,4287.0,3.0,2161.55,2160.61,2158.15,49.55,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0.0,83.92,0.98,13.34,13.34,13.44,7.81,18.0,3.22,-0.96,235.4,24.0,0.91,10.98,49.71,100.0,
11.69,0.0,-0.09,37.4,1.51,-1.58,-0.09,225.05,4273.0,3.0,2161.55,2156.19,2156.04,49.55,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0.0,83.92,0.98,14.14,14.14,13.9,7.81,18.0,3.39,-0.96,235.4,24.0,0.95,10.98,49.71,100.0,
11.75,0.0,-0.09,37.4,1.48,-1.59,-0.09,225.05,4264.0,3.0,2161.55,2155.97,2156.84,49.55,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0.0,83.92,0.98,14.4,14.4,13.9,7.81,18.0,3.23,-0.96,235.4,24.0,0.95,10.98,49.71,100.0,
11.75,0.0,-0.09,37.4,1.48,-1.59,-0.09,225.05,4264.0,3.0,2161.55,2155.97,2156.84,49.55,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0.0,83.92,0.98,14.4,14.4,13.9,7.81,18.0,3.23,-0.96,235.4,24.0,0.95,10.98,49.71,100.0,
11.81,0.0,-0.09,37.4,1.48,-1.58,-0.1,225.05,4249.5,3.0,2161.55,2159.02,2160.83,49.55,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0.0,83.92,0.98,14.38,14.38,13.82,7.42,18.0,3.05,-0.96,235.4,24.0,0.94,10.59,49.71,100.0,
11.88,0.0,-0.09,37.4,1.44,-1.56,-0.1,225.05,4238.5,3.0,2161.55,2159.31,2161.48,49.55,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0.0,83.92,0.98,14.38,14.38,13.8,7.42,18.0,3.23,-0.96,235.4,24.0,0.94,10.59,49.71,100.0,
11.94,0.0,-0.09,37.4,1.44,-1.55,-0.1,225.05,4222.5,3.0,2161.55,2158.07,2159.23,49.55,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0.0,83.92,0.98,14.49,14.49,13.82,7.42,17.25,3.12,-0.95,235.4,23.0,0.94,10.59,48.93,100.0,
11.99,0.0,-0.09,37.4,1.44,-1.54,-0.1,225.05,4203.0,3.0,2161.55,2155.1,2155.46,49.55,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.98,14.56,14.56,13.85,7.42,17.25,3.05,-0.93,235.4,23.0,0.94,10.59,48.93,100.0,
12.04,0.0,-0.09,37.4,1.42,-1.54,-0.1,225.05,4185.5,3.0,2161.55,2153.07,2153.36,49.55,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0.0,83.92,0.98,14.6,14.6,13.85,7.03,16.5,2.8,-0.93,235.4,22.0,0.94,10.2,48.93,100.0,
12.09,0.0,-0.09,37.4,1.44,-1.53,-0.1,225.05,4173.0,3.0,2161.55,2154.3,2154.67,49.55,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.98,14.82,14.82,13.97,7.03,16.5,2.9,-0.9,235.4,22.0,0.95,10.2,48.93,100.0,
12.14,0.0,-0.09,37.4,1.41,-1.51,-0.1,225.05,4183.5,3.0,2161.55,2159.02,2160.1,49.55,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.98,15.02,15.02,14.06,7.03,16.5,2.88,-0.9,235.4,22.0,0.96,10.2,48.93,100.0,
12.19,0.0,-0.09,37.4,1.45,-1.56,-0.1,225.05,4177.5,3.0,2161.55,2157.35,2157.42,49.55,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.98,15.02,15.02,14.06,7.03,16.5,2.89,-0.9,235.4,22.0,0.96,10.2,48.93,100.0,
12.25,0.0,-0.09,37.4,1.44,-1.54,-0.1,225.05,4149.0,3.0,2161.55,2162.93,2163.58,49.55,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0.0,83.92,0.98,14.99,14.99,14.05,7.03,16.5,2.93,-0.89,235.4,22.0,0.96,10.2,48.16,100.0,
12.31,0.0,-0.09,37.4,1.46,-1.56,-0.1,225.05,4131.0,3.0,2161.55,2162.28,2161.7,49.55,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.98,14.99,14.99,14.07,7.03,15.75,2.74,-0.9,235.4,22.0,0.96,9.8,48.16,100.0,
12.37,0.0,-0.09,37.4,1.44,-1.54,-0.1,225.05,4121.0,3.0,2161.55,2159.45,2158.73,49.55,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.98,14.92,14.92,14.05,6.64,15.75,2.76,-0.91,235.4,21.0,0.96,9.8,48.16,100.0,
12.43,0.0,-0.09,37.4,1.45,-1.54,-0.1,225.05,4112.5,3.0,2161.55,2155.39,2155.75,49.55,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.98,15.08,15.08,14.15,6.64,15.75,2.55,-0.91,235.4,21.0,0.96,9.8,48.16,100.0,
12.49,0.0,-0.09,37.4,1.44,-1.54,-0.1,225.05,4104.0,3.0,2161.55,2157.93,2160.1,49.55,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.98,15.16,15.16,14.22,6.64,15.75,2.56,-0.92,235.4,21.0,0.97,9.41,48.16,100.0,
12.49,0.0,-0.09,37.4,1.44,-1.54,-0.1,225.05,4104.0,3.0,2161.55,2157.93,2160.1,49.55,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.98,15.16,15.16,14.22,6.64,15.75,2.56,-0.92,235.4,21.0,0.97,9.41,48.16,100.0,
12.55,0.0,-0.09,37.4,1.44,-1.54,-0.1,225.05,4099.0,3.0,2161.55,2151.69,2151.4,49.55,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.98,15.21,15.21,14.28,6.64,15.0,2.78,-0.92,235.4,20.0,0.97,9.41,47.38,100.0,
12.62,0.0,-0.09,37.4,1.43,-1.54,-0.1,225.05,4080.5,3.0,2161.55,2150.82,2151.11,49.55,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.98,15.07,15.07,14.22,6.64,15.0,2.62,-0.92,235.4,20.0,0.97,9.41,47.38,100.0,
12.67,0.0,-0.09,37.4,1.41,-1.52,-0.1,225.05,4062.0,3.0,2161.55,2152.56,2152.78,49.55,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,83.92,0.98,14.99,14.99,14.2,6.25,15.0,2.55,-0.92,235.4,20.0,0.97,9.41,47.38,100.0,
12.72,0.0,-0.09,37.4,1.37,-1.5,-0.1,225.05,4054.0,3.0,2161.55,2158.87,2159.02,49.55,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,83.92,0.98,14.88,14.88,14.17,6.25,15.0,2.42,-0.93,235.4,20.0,0.96,9.41,47.38,100.0,
12.77,0.0,-0.09,37.4,1.35,-1.47,-0.1,225.05,4046.0,3.0,2161.55,2151.55,2151.69,49.55,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,83.92,0.98,14.8,14.8,14.15,6.25,14.25,2.44,-0.93,235.4,20.0,0.96,9.02,47.38,100.0,
12.82,0.0,-0.09,37.4,1.34,-1.46,-0.1,225.05,4034.5,3.0,2161.55,2151.98,2151.11,49.55,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,83.92,0.98,14.78,14.78,14.14,6.25,14.25,2.42,-0.93,235.4,19.0,0.96,9.02,46.6,100.0,
12.87,0.0,-0.09,37.4,1.3,-1.43,-0.1,225.05,4025.5,3.0,2161.55,2154.3,2155.46,49.55,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,83.92,0.98,14.72,14.72,14.12,6.25,14.25,2.39,-0.93,235.4,19.0,0.96,9.02,46.6,100.0,
12.92,0.0,-0.09,37.4,1.25,-1.38,-0.1,225.05,4020.5,3.0,2161.55,2148.29,2147.34,49.55,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,83.92,0.98,14.6,14.6,14.06,5.86,14.25,2.32,-0.93,235.4,19.0,0.96,9.02,46.6,100.0,
12.97,0.0,-0.09,37.4,1.25,-1.36,-0.1,225.05,4000.5,3.0,2161.55,2148.0,2149.52,49.55,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,83.92,0.98,14.57,14.57,14.04,5.86,14.25,2.34,-0.93,235.4,19.0,0.96,9.02,46.6,100.0,
13.03,0.0,-0.09,37.4,1.21,-1.33,-0.1,225.05,3991.0,3.0,2161.55,2156.91,2156.84,50.9,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,83.92,0.98,14.51,14.51,14.0,5.86,13.5,2.34,-0.93,235.4,19.0,0.95,9.02,46.6,100.0,
13.09,0.0,-0.09,37.4,1.54,-1.6,-0.1,225.05,3976.5,3.0,2161.55,2168.01,2167.64,50.9,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,83.92,0.98,14.42,14.42,13.94,5.86,13.5,2.42,-0.89,235.4,18.0,0.95,8.63,46.6,100.0,
