Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,5a9772bdd10b437f1cb70eac,
8.85,100.0,-0.16,40.1,6.34,0.22,6.63,225.05,5987.5,3.0,2883.58,2881.91,2882.42,48.2,12.0,12.3,12.3,12.3,12.3,12.3,12.3,0.0,83.92,1.0,13.15,13.15,15.04,92.19,121.5,34.58,6.33,219.2,162.0,1.02,84.31,69.13,68.72,
8.9,100.0,-0.16,40.1,6.55,0.14,6.59,225.05,6023.5,3.0,2883.58,2881.55,2885.97,48.2,12.75,12.9,12.9,12.9,12.9,12.9,12.9,0.0,83.92,1.0,13.07,13.07,15.01,92.19,121.5,34.66,6.23,219.2,161.0,1.02,71.76,69.13,67.34,
8.95,100.0,-0.16,40.1,6.63,0.1,6.59,225.05,6063.5,3.0,2883.58,2911.57,2916.86,48.2,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.0,13.0,14.94,91.8,120.75,34.7,6.14,219.2,161.0,1.02,67.06,69.9,68.01,
9.0,100.0,-0.16,40.1,6.56,0.05,6.59,225.05,6080.5,3.0,2883.58,2914.32,2913.89,48.2,12.75,12.9,12.9,12.9,12.9,12.9,12.9,0.0,83.92,1.0,13.07,13.07,14.94,92.19,120.75,34.76,6.15,219.2,161.0,1.02,66.27,69.9,67.36,
9.07,100.0,-0.16,40.1,6.49,0.03,6.59,225.05,6106.5,3.0,2883.58,2899.24,2895.47,48.2,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.03,13.03,14.9,92.19,120.0,34.41,6.15,219.2,160.0,1.01,66.67,69.9,67.56,
9.12,100.0,-0.16,40.1,6.58,0.03,6.59,225.05,6136.5,3.0,2883.58,2888.08,2895.98,48.2,12.75,13.0,13.0,10.0,13.0,13.0,13.0,0.0,83.92,1.0,13.12,13.12,14.95,92.58,120.0,33.61,6.17,219.2,160.0,1.02,68.63,70.68,67.47,
9.18,100.0,-0.16,40.1,6.43,0.1,6.61,225.05,6163.0,3.0,2883.58,2901.63,2901.63,48.2,12.75,12.8,12.8,10.5,12.8,12.8,12.8,0.0,83.92,1.0,13.08,13.08,14.94,92.58,120.75,34.68,6.23,219.2,160.0,1.02,76.08,70.68,67.79,
9.23,100.0,-0.16,40.1,6.36,0.21,6.59,225.05,6195.0,3.0,2883.58,2879.81,2881.91,48.2,12.75,13.4,13.4,10.5,13.4,13.4,13.4,0.0,83.92,1.0,13.09,13.09,14.96,92.97,120.0,35.17,6.18,219.2,160.0,1.02,77.25,71.46,69.22,
9.29,100.0,-0.16,40.1,6.29,0.24,6.58,225.05,6230.0,3.0,2883.58,2859.37,2856.18,48.2,12.75,13.4,13.4,10.5,13.4,13.4,13.4,0.0,83.92,1.0,13.07,13.07,14.97,92.97,119.25,35.01,6.16,219.2,160.0,1.02,78.04,71.46,68.71,
9.35,100.0,-0.16,40.1,6.33,0.22,6.57,225.05,6273.0,3.0,2883.58,2903.16,2917.08,48.2,12.75,12.9,12.9,11.0,12.9,12.9,12.9,0.0,83.92,1.0,13.0,13.0,14.94,92.97,119.25,35.13,6.12,219.2,159.0,1.02,74.51,72.23,68.88,
9.41,100.0,-0.16,40.1,6.59,0.19,6.56,225.05,6292.5,3.0,2883.58,2903.74,2897.57,48.2,12.75,13.3,13.3,11.0,13.3,13.3,13.3,0.0,83.92,1.0,13.05,13.05,14.93,92.97,118.5,35.13,6.13,219.2,158.0,1.02,69.8,72.23,68.57,
9.46,97.25,-0.16,40.1,6.55,0.15,6.55,225.05,6334.5,3.0,2883.58,2883.0,2874.3,48.2,13.5,13.9,13.9,11.0,13.9,13.9,13.9,0.0,83.92,1.0,13.05,13.05,14.94,92.97,117.75,35.06,6.06,217.4,157.0,1.02,66.67,73.01,68.29,
9.51,91.37,-0.16,40.1,6.59,0.1,6.51,225.05,6365.0,3.0,2883.58,2901.2,2902.21,48.2,13.5,13.5,13.5,11.8,13.5,13.5,13.5,0.0,83.92,1.0,12.97,12.97,14.9,93.36,118.5,34.89,5.95,217.4,158.0,1.01,63.92,73.01,67.88,
9.56,88.63,-0.16,40.1,6.64,-0.01,6.5,225.05,6401.5,3.0,2883.58,2908.81,2908.96,48.2,14.25,14.7,14.7,12.3,14.7,14.7,14.7,0.0,83.92,1.0,12.91,12.91,14.82,92.58,117.0,34.59,5.83,217.4,156.0,1.01,61.18,73.01,67.79,
9.61,85.88,-0.16,40.1,6.59,-0.04,6.48,225.05,6416.0,4.0,2883.58,2881.26,2878.65,48.2,14.25,14.9,14.9,12.3,14.9,14.9,14.9,0.0,83.92,1.0,13.11,13.11,14.9,92.19,116.25,35.31,5.77,217.4,155.0,1.01,60.39,73.79,68.05,
9.66,83.92,-0.16,40.1,6.49,-0.05,6.48,225.05,6414.0,4.0,2883.58,2887.06,2895.18,48.2,14.25,14.9,14.9,12.3,14.9,14.9,14.9,0.0,83.92,1.0,13.08,13.08,14.92,92.19,117.0,34.61,5.81,217.4,155.0,1.01,61.18,73.79,68.06,
9.71,80.78,-0.16,40.1,6.48,-0.06,6.48,225.05,6447.0,4.0,2883.58,2917.8,2920.63,48.2,14.25,14.9,14.9,12.3,14.9,14.9,14.9,0.0,83.92,1.0,12.99,12.99,14.85,92.58,116.25,34.45,5.8,217.4,155.0,1.01,61.57,74.56,67.68,
9.76,80.0,-0.16,40.1,6.44,0.03,6.57,225.05,6261.0,4.0,2883.58,2936.8,2996.97,48.2,3.75,4.2,4.2,4.2,4.2,4.2,4.2,0.0,83.92,1.0,13.2,13.2,14.7,92.58,117.75,34.54,5.99,217.4,155.0,1.0,62.75,74.56,66.81,
9.81,79.61,-0.16,40.1,6.43,0.01,6.54,225.05,6000.0,4.0,2883.58,2797.02,2655.35,48.2,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,1.0,19.07,19.07,14.7,92.58,120.0,34.84,6.1,217.4,159.0,1.0,63.53,74.56,68.5,
9.86,74.9,-0.16,40.1,6.53,0.01,6.65,225.05,5583.0,4.0,2883.58,2668.04,2759.53,48.2,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0.0,83.92,1.0,24.01,24.01,14.7,91.02,123.0,32.65,6.37,217.4,162.0,1.0,68.63,74.56,69.33,
9.92,64.31,-0.16,40.1,6.68,0.3,6.86,225.05,5218.5,4.0,2883.58,2736.33,2683.77,48.2,12.0,12.0,12.0,9.3,12.0,12.0,12.0,0.0,83.92,1.0,23.69,23.69,14.7,90.63,124.5,31.82,6.56,217.4,165.0,1.0,91.37,75.34,73.35,
9.98,53.73,-0.16,40.1,7.54,-1.27,5.95,225.05,5221.5,4.0,2883.58,2662.46,2734.67,48.2,12.0,12.4,12.4,10.3,12.4,12.4,12.4,0.0,83.92,1.0,18.81,18.81,14.75,88.28,119.25,31.73,5.67,217.4,161.0,1.0,48.63,75.34,69.45,
10.03,48.24,-0.16,40.1,8.68,-2.47,5.77,225.05,5243.5,4.0,2883.58,2992.4,3002.63,48.2,14.25,14.4,14.4,11.8,14.4,14.4,14.4,0.0,83.92,1.0,13.55,13.55,14.7,83.59,111.75,29.6,4.55,217.4,152.0,1.0,34.51,76.12,55.27,
10.09,34.9,-0.16,40.1,8.37,-4.27,5.16,225.05,5213.5,4.0,2883.58,2900.33,2899.75,48.2,15.75,15.8,15.8,14.2,15.8,15.8,15.8,0.0,83.92,1.0,13.83,13.83,14.86,70.31,97.5,14.8,2.36,217.4,143.0,1.01,26.67,76.12,37.78,
10.14,16.86,-0.16,40.1,6.57,-5.47,1.44,225.05,5204.0,4.0,2827.76,2901.05,2905.98,48.2,18.0,18.0,18.0,15.7,18.0,18.0,18.0,0.0,83.92,1.0,13.71,13.71,15.08,62.5,85.5,17.98,0.6,217.4,118.0,1.03,25.1,76.12,77.54,
10.19,5.88,-0.16,40.1,6.06,-6.21,-0.16,225.05,5224.0,4.0,2512.24,2701.61,2603.66,48.2,9.0,9.1,9.1,9.1,9.1,9.1,9.1,0.0,83.92,1.0,14.17,14.17,14.93,57.03,76.5,17.08,-0.59,217.4,110.0,1.02,23.14,76.12,79.43,
10.24,0.0,-0.16,40.1,6.47,-6.35,-0.16,225.05,5163.5,4.0,2226.3,2183.16,2129.44,48.2,13.5,14.2,14.2,14.2,14.2,14.2,14.2,0.0,83.92,1.0,14.06,14.06,15.09,41.41,48.75,13.68,-1.97,217.4,94.0,1.03,17.65,76.12,80.55,
10.29,0.0,-0.16,40.1,6.33,-6.55,-0.16,225.05,5175.5,4.0,2185.99,2208.82,2236.37,48.2,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,83.92,1.0,13.59,13.59,15.0,22.66,27.0,8.19,-1.21,217.4,39.0,1.02,13.73,76.12,90.46,
10.34,0.0,-0.16,40.1,5.85,-6.26,-0.16,225.05,5179.5,4.0,2175.69,2265.88,2259.36,48.2,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,83.92,1.0,13.47,13.47,14.94,15.63,20.25,3.58,-1.18,217.4,29.0,1.02,9.02,76.12,90.49,
10.39,0.0,-0.16,40.1,5.15,-5.4,-0.16,225.05,5166.0,4.0,2181.2,2193.96,2180.84,48.2,9.75,10.2,10.2,10.2,10.2,10.2,10.2,0.0,83.92,1.0,13.53,13.53,14.86,14.45,20.25,3.27,-1.42,217.4,27.0,1.01,8.63,76.12,90.48,
10.44,0.0,-0.16,40.1,4.6,-4.99,-0.16,225.05,5138.5,4.0,2174.68,2219.55,2216.8,48.2,1.5,2.1,2.1,2.1,2.1,2.1,2.1,0.0,83.92,1.0,13.61,13.61,14.73,14.06,19.5,3.42,-1.74,217.4,27.0,1.0,9.02,76.12,90.58,
10.5,0.0,-0.16,40.1,4.04,-4.37,-0.16,225.05,5165.0,4.0,2168.88,2191.64,2197.08,48.2,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,13.62,13.62,14.7,14.06,24.0,3.71,-1.97,217.4,29.0,1.0,10.2,76.12,89.58,
10.57,0.0,-0.16,40.1,3.34,-3.66,-0.16,225.05,5157.0,4.0,2164.96,2206.43,2208.17,48.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,13.75,13.75,14.7,17.19,25.5,5.58,-1.94,217.4,32.0,1.0,12.94,75.34,89.55,
10.62,0.0,-0.16,40.1,2.95,-3.26,-0.16,225.05,5137.0,4.0,2162.86,2214.84,2216.07,48.2,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,16.29,16.29,14.7,18.36,26.25,5.86,-1.69,217.4,35.0,1.0,14.12,75.34,89.74,
10.68,0.0,-0.16,40.1,2.68,-2.87,-0.16,225.05,5125.0,4.0,2161.84,2220.57,2221.44,48.2,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,21.88,21.88,14.7,18.36,27.0,5.98,-1.54,217.4,35.0,1.0,14.51,75.34,89.85,
10.73,0.0,-0.16,40.1,2.44,-2.77,-0.16,225.05,5116.0,4.0,2161.34,2226.08,2226.88,48.2,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,32.21,32.21,14.7,18.75,26.25,5.9,-1.44,217.4,36.0,1.0,14.51,75.34,89.85,
10.79,0.0,-0.16,40.1,2.21,-2.47,-0.16,225.05,5110.5,4.0,2160.97,2231.81,2232.53,48.2,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,38.49,38.49,14.7,18.75,27.0,6.16,-1.29,217.4,36.0,1.0,15.29,75.34,89.94,
10.85,0.0,-0.16,40.1,2.01,-2.27,-0.16,225.05,5099.0,4.0,2160.97,2237.17,2238.19,48.2,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,50.39,50.39,14.7,18.75,27.0,6.02,-1.18,217.4,36.0,1.0,16.08,75.34,90.07,
10.91,0.0,-0.16,40.1,1.85,-2.11,-0.16,225.05,5094.0,4.0,2160.97,2241.74,2242.83,48.2,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,60.02,60.02,14.7,18.75,26.25,6.53,-1.04,217.4,36.0,1.0,16.08,75.34,90.14,
10.96,0.0,-0.16,40.1,1.72,-1.98,-0.16,225.05,5084.5,4.0,2160.97,2246.52,2247.18,48.2,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,74.99,74.99,14.7,18.36,26.25,5.92,-1.01,217.4,35.0,1.0,16.08,74.56,90.25,
11.01,0.0,-0.16,40.1,1.61,-1.84,-0.16,225.05,5052.5,4.0,2160.97,2250.15,2250.73,48.2,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,90.86,90.86,14.7,18.36,26.25,5.71,-1.0,217.4,35.0,1.0,16.08,74.56,90.48,
11.06,0.0,-0.16,40.1,1.54,-1.76,-0.16,225.05,5027.0,4.0,2160.97,2254.14,2255.01,48.2,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,93.9,93.9,14.7,18.36,26.25,5.5,-1.0,217.4,35.0,1.0,16.08,74.56,90.65,
11.11,0.0,-0.15,40.1,1.46,-1.67,-0.16,225.05,5006.0,4.0,2160.97,2257.47,2258.27,48.2,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,100.99,100.99,14.7,18.36,26.25,5.92,-0.98,217.4,35.0,1.0,16.08,73.79,90.9,
11.16,0.0,-0.15,40.1,1.4,-1.62,-0.16,225.05,4988.5,4.0,2160.97,2260.15,2260.66,48.2,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,111.79,111.11,14.7,17.97,26.25,5.54,-0.94,217.4,35.0,1.0,16.47,73.79,91.03,
11.21,0.0,-0.15,40.1,1.34,-1.54,-0.16,225.05,4976.0,4.0,2160.97,2263.85,2264.5,48.2,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,116.85,116.85,14.7,17.97,26.25,5.57,-0.91,217.4,35.0,1.0,16.47,73.01,91.05,
11.27,0.0,-0.15,40.1,1.29,-1.48,-0.16,225.05,4942.5,4.0,2160.97,2268.06,2268.27,48.2,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,121.71,121.71,14.7,18.36,25.5,5.71,-0.9,217.4,35.0,1.0,16.47,73.01,91.08,
11.32,0.0,-0.15,40.1,1.23,-1.43,-0.16,225.05,4917.0,4.0,2160.97,2271.75,2272.33,48.2,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,134.23,134.23,14.7,17.97,25.5,5.48,-0.89,217.4,34.0,1.0,16.47,73.01,91.11,
11.39,0.0,-0.15,40.1,1.2,-1.4,-0.16,225.05,4899.0,4.0,2160.97,2274.15,2274.8,48.2,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,144.24,144.24,14.7,17.97,25.5,5.32,-0.89,217.4,34.0,1.0,16.47,72.23,91.14,
11.44,0.0,-0.15,40.1,1.15,-1.34,-0.16,225.05,4871.5,4.0,2160.97,2277.84,2277.99,48.2,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,155.93,154.26,14.7,17.58,25.5,5.26,-0.89,217.4,34.0,1.0,16.47,72.23,91.17,
11.49,0.0,-0.15,40.1,1.14,-1.31,-0.16,225.05,4855.0,4.0,2160.97,2280.24,2280.96,48.2,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,160.94,160.94,14.7,17.58,25.5,5.51,-0.88,217.4,34.0,1.0,16.47,71.46,91.18,
11.55,0.0,-0.16,40.1,1.11,-1.28,-0.16,225.05,4838.5,4.0,2160.97,2284.01,2284.8,48.2,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,174.83,174.83,14.7,17.58,25.5,5.18,-0.88,217.4,34.0,1.0,16.47,71.46,91.21,
11.61,0.0,-0.16,40.1,1.07,-1.25,-0.16,225.05,4812.0,4.0,2160.97,2287.34,2288.57,48.2,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,191.14,191.14,14.7,17.58,25.5,5.13,-0.88,217.4,33.0,1.0,16.47,71.46,91.24,
11.66,0.0,-0.16,40.1,1.04,-1.22,-0.16,225.05,4792.5,4.0,2160.97,2290.02,2290.46,48.2,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,197.67,197.67,14.7,17.58,24.75,5.36,-0.89,217.4,33.0,1.0,16.47,70.68,91.26,
11.71,0.0,-0.16,40.1,1.03,-1.2,-0.16,225.05,4784.5,4.0,2160.97,2292.85,2294.01,48.2,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,196.04,196.04,14.7,17.19,24.75,5.21,-0.88,217.4,33.0,1.0,16.47,70.68,91.29,
11.76,0.0,-0.16,40.1,1.02,-1.19,-0.16,225.05,4778.5,4.0,2160.97,2295.03,2295.61,48.2,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,200.93,200.93,14.7,17.19,24.75,5.13,-0.88,217.4,33.0,1.0,16.47,70.68,91.29,
11.81,0.0,-0.16,40.1,0.99,-1.17,-0.16,225.05,4771.5,4.0,2160.97,2297.78,2298.29,48.2,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,218.88,218.88,14.7,17.19,24.75,5.12,-0.89,217.4,33.0,1.0,16.47,70.68,91.3,
11.86,0.0,-0.16,40.1,0.98,-1.15,-0.16,225.05,4770.5,4.0,2160.97,2300.54,2301.62,48.2,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,225.41,225.41,14.7,17.19,24.75,5.14,-0.9,217.4,33.0,1.0,16.47,70.68,91.3,
11.91,0.0,-0.16,40.1,0.93,-1.12,-0.16,225.05,4762.5,4.0,2160.97,2302.57,2303.22,48.2,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,228.67,228.67,14.7,17.19,24.75,5.18,-0.9,217.4,33.0,1.0,16.47,70.68,91.32,
11.97,0.0,-0.16,40.1,0.91,-1.09,-0.16,225.05,4761.5,4.0,2160.97,2306.12,2306.99,48.2,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,17.19,24.75,5.02,-0.89,217.4,33.0,1.0,16.86,69.9,91.33,
12.03,0.0,-0.16,40.1,0.9,-1.07,-0.16,225.05,4751.5,4.0,2160.97,2308.0,2308.58,48.2,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,17.19,24.75,5.08,-0.89,217.4,33.0,1.0,16.86,69.9,91.34,
12.09,0.0,-0.16,40.1,0.9,-1.06,-0.16,225.05,4740.0,4.0,2160.97,2310.69,2311.34,48.2,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,17.19,24.75,5.1,-0.89,217.4,33.0,1.0,16.86,69.9,91.35,
12.15,0.0,-0.16,40.1,0.87,-1.04,-0.16,225.05,4730.0,4.0,2160.97,2313.15,2313.51,48.2,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,17.19,24.75,5.28,-0.89,217.4,33.0,1.0,16.86,69.9,91.37,
12.22,0.0,-0.16,40.1,0.86,-1.03,-0.16,225.05,4723.0,4.0,2160.97,2315.4,2315.62,48.2,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,17.19,24.75,5.11,-0.9,217.4,33.0,1.0,16.86,69.9,91.38,
12.27,0.0,-0.16,40.1,0.85,-1.02,-0.16,225.05,4703.0,4.0,2160.97,2318.52,2318.59,48.2,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.19,24.0,4.94,-0.89,217.4,32.0,1.0,16.86,69.9,91.4,
12.32,0.0,-0.16,40.1,0.84,-1.01,-0.16,225.05,4709.0,4.0,2160.97,2320.11,2320.55,48.2,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.19,24.0,4.85,-0.89,217.4,32.0,1.0,16.47,69.13,91.4,
12.38,0.0,-0.16,40.1,0.83,-1.0,-0.16,225.05,4702.0,4.0,2160.97,2323.45,2324.32,48.2,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.19,24.0,4.98,-0.89,217.4,32.0,1.0,16.47,69.13,91.4,
12.43,0.0,-0.16,40.1,0.83,-0.99,-0.16,225.05,4691.0,4.0,2160.97,2325.62,2325.69,48.2,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.19,24.0,4.75,-0.89,217.4,32.0,1.0,16.47,69.13,91.43,
12.48,0.0,-0.16,40.1,0.83,-0.99,-0.16,225.05,4685.5,4.0,2160.97,2328.09,2328.09,48.2,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,16.8,24.0,4.82,-0.88,217.4,32.0,1.0,16.47,69.13,91.44,
12.53,0.0,-0.16,40.1,0.8,-0.98,-0.16,225.05,4688.0,4.0,2160.97,2329.54,2330.26,48.2,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,16.8,24.0,4.81,-0.88,217.4,32.0,1.0,16.47,69.13,91.44,
12.58,0.0,-0.16,40.1,0.79,-0.97,-0.16,225.05,4681.0,4.0,2160.97,2332.0,2332.44,48.2,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,16.8,24.0,4.88,-0.88,217.4,32.0,1.0,16.47,69.13,91.44,
12.63,0.0,-0.16,40.1,0.79,-0.96,-0.16,223.7,4672.5,4.0,2160.97,2333.89,2334.03,48.2,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,16.8,24.0,4.85,-0.88,217.4,32.0,1.0,16.47,69.13,91.46,
12.68,0.0,-0.16,40.1,0.79,-0.96,-0.16,223.7,4662.5,4.0,2160.97,2335.7,2336.21,48.2,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,16.8,24.0,4.72,-0.88,217.4,32.0,1.0,16.47,69.13,91.47,
12.74,0.0,-0.16,40.1,0.79,-0.95,-0.16,223.7,4655.0,4.0,2160.97,2338.45,2338.96,48.2,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,16.8,24.0,4.87,-0.9,217.4,32.0,1.0,16.47,68.35,91.47,
12.8,0.0,-0.16,40.1,0.77,-0.95,-0.16,223.7,4652.0,4.0,2160.97,2341.64,2341.93,48.2,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,16.8,24.0,4.86,-0.9,217.4,32.0,1.0,16.47,68.35,91.49,
12.87,0.0,-0.16,40.1,0.79,-0.94,-0.16,223.7,4635.5,4.0,2160.97,2343.17,2343.75,48.2,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,16.8,24.0,4.87,-0.92,217.4,32.0,1.0,16.47,68.35,91.51,
12.93,0.0,-0.16,40.1,0.75,-0.93,-0.16,223.7,4629.0,4.0,2160.97,2345.7,2345.99,49.55,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,16.8,24.0,4.79,-0.92,217.4,32.0,1.0,16.47,68.35,91.51,
12.98,0.0,-0.16,40.1,0.76,-0.92,-0.16,223.7,4618.5,4.0,2160.97,2347.44,2348.68,49.55,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,16.8,24.0,4.84,-0.92,217.4,32.0,1.0,16.47,68.35,91.54,
13.04,0.0,-0.16,40.1,0.75,-0.92,-0.16,223.7,4612.0,4.0,2160.97,2350.34,2350.27,49.55,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,16.8,24.0,4.78,-0.92,217.4,32.0,1.0,16.47,68.35,91.56,
13.09,0.0,-0.16,40.1,0.81,-0.91,-0.16,223.7,4596.0,4.0,2160.97,2351.5,2351.36,49.55,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,16.8,24.0,5.89,-0.92,217.4,32.0,1.0,16.08,67.57,91.58,
13.14,0.0,-0.16,40.1,1.07,-1.15,-0.16,223.7,4591.0,4.0,2160.97,2354.26,2354.62,49.55,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,16.8,23.25,4.45,-0.92,217.4,32.0,1.0,14.9,67.57,91.57,
13.19,0.0,-0.16,40.1,1.04,-1.19,-0.16,223.7,4599.5,4.0,2160.97,2356.14,2357.01,49.55,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,16.41,23.25,4.46,-0.99,217.4,31.0,1.0,14.9,67.57,91.58,
13.24,0.0,-0.16,40.1,1.06,-1.2,-0.16,222.35,4599.5,4.0,2160.97,2358.03,2358.97,49.55,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,16.41,23.25,4.76,-0.95,217.4,31.0,1.0,15.29,67.57,91.58,
13.29,0.0,-0.16,40.1,1.07,-1.22,-0.16,222.35,4581.5,4.0,2160.97,2359.48,2359.99,49.55,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,16.41,23.25,4.81,-0.92,217.4,31.0,1.0,15.29,67.57,91.58,
13.34,0.0,-0.16,40.1,1.08,-1.22,-0.16,222.35,4570.0,4.0,2160.97,2361.29,2362.23,49.55,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,16.8,23.25,4.62,-0.91,217.4,31.0,1.0,15.29,67.57,91.6,
