Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],null,null
25.03,0,-0.27,49.55,-0.12,-0.17,-0.27,230.45,1434.5,5,1949.71,2306.26,2306.84,64.40000000000001,-22.5,-23,-23,-23,-23,-23,-23,0,83.92,1,62.94,62.94,14.7,4.69,11.25,0.6,-1.02,235.4,15,1,4.31,27.18,100,,
25.08,0,-0.27,49.55,-0.12,-0.16,-0.27,230.45,1429.5,5,1949.27,2306.63,2306.84,65.75,-22.5,-23,-23,-23,-23,-23,-23,0,83.92,1,63.7,63.7,14.7,4.69,11.25,0.58,-1.02,235.4,15,1,4.31,27.18,100,,
25.14,0,-0.27,49.55,-0.13,-0.15,-0.27,230.45,1425,5,1948.77,2308.15,2308.73,65.75,-22.5,-23,-23,-23,-23,-23,-23,0,83.92,1,64.89,64.89,14.7,4.69,11.25,0.61,-1.02,235.4,15,1,4.31,27.18,100,,
25.2,0,-0.27,49.55,-0.13,-0.15,-0.27,230.45,1414,5,1948.26,2309.53,2309.31,65.75,-22.5,-23,-23,-23,-23,-23,-23,0,83.92,1,65.43000000000001,65.43000000000001,14.7,4.69,11.25,0.58,-1.02,235.4,15,1,4.31,27.18,100,,
25.26,0,-0.27,49.55,-0.13,-0.15,-0.27,230.45,1408,5,1947.68,2311.05,2311.19,65.75,-22.5,-23,-23,-23,-23,-23,-23,0,83.92,1,67.22,67.22,14.7,4.69,11.25,0.6,-1.02,235.4,15,1,4.31,26.41,100,,
25.52,0,-0.27,49.55,-0.13,-0.14,-0.27,230.45,1373.5,5,1945.07,2315.62,2315.76,65.75,-24,-24,-24,-24,-24,-24,-24,0,83.92,1,81.40000000000001,81.40000000000001,14.7,4.69,11.25,0.6,-1.04,235.4,15,1,3.92,26.41,100,,
25.57,0,-0.27,49.55,-0.13,-0.14,-0.27,230.45,1368.5,5,1944.2,2315.47,2315.47,65.75,-24,-24,-24,-24,-24,-24,-24,0,83.92,1,83.43000000000001,83.43000000000001,14.7,4.69,11.25,0.5600000000000001,-1.04,235.4,15,1,3.92,25.63,100,,
25.62,0,-0.27,49.55,-0.13,-0.14,-0.27,230.45,1360,5,1943.26,2316.49,2315.76,65.75,-24,-24,-24,-24,-24,-24,-24,0,83.92,1,85.79000000000001,85.79000000000001,14.7,4.69,11.25,0.58,-1.04,235.4,15,1,3.92,25.63,100,,
25.67,0,-0.27,49.55,-0.13,-0.14,-0.27,230.45,1353,5,1941.95,2318.66,2319.31,65.75,-24,-24,-24,-24,-24,-24,-24,0,83.92,1,87.81999999999999,87.81999999999999,14.7,4.69,11.25,0.55,-1.04,235.4,15,1,3.92,25.63,100,,
25.72,0,-0.27,49.55,-0.13,-0.14,-0.27,230.45,1345,5,1940.65,2319.17,2319.82,65.75,-24,-24,-24,-24,-24,-24,-24,0,83.92,1,92.55,92.55,14.7,4.69,11.25,0.5600000000000001,-1.04,235.4,15,1,3.92,25.63,100,,
25.77,0,-0.27,49.55,-0.16,-0.14,-0.27,230.45,1339.5,5,1939.05,2319.75,2319.82,65.75,-24,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,0,83.92,1,93.90000000000001,93.90000000000001,14.7,4.69,11.25,0.55,-1.04,235.4,15,1,3.92,25.63,100,,
25.83,0,-0.27,49.55,-0.16,-0.13,-0.27,230.45,1333,5,1937.6,2320.4,2320.62,65.75,-24,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,0,83.92,1,95.59,95.59,14.7,4.69,11.25,0.52,-1.04,235.4,15,1,3.92,24.85,100,,
25.88,0,-0.27,49.55,-0.17,-0.12,-0.27,230.45,1324,5,1936.01,2321.13,2321.13,65.75,-24,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,0,83.92,0.99,96.59999999999999,96.59999999999999,14.7,4.69,11.25,0.5600000000000001,-1.04,235.4,15,1,3.92,24.85,100,,
25.93,0,-0.27,49.55,-0.17,-0.11,-0.27,230.45,1311.5,5,1934.27,2324.03,2324.46,65.75,-24,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,0,83.92,0.99,99.64,99.64,14.7,4.69,11.25,0.54,-1.04,235.4,15,1,3.92,24.85,100,,
25.99,0,-0.27,49.55,-0.17,-0.11,-0.27,230.45,1296.5,4,1932.02,2324.46,2324.46,65.75,-24.75,-25,-25,-25,-25,-25,-25,0,83.92,0.99,100.65,100.65,14.7,4.69,12,0.55,-1.04,235.4,16,1,3.92,24.85,100,,
26.04,0,-0.27,49.55,-0.17,-0.11,-0.27,230.45,1269.5,4,1929.77,2326.35,2326.27,65.75,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,0,83.92,0.99,103.35,103.35,14.7,4.69,12,0.54,-1.05,235.4,16,1,3.92,24.08,100,,
26.09,0,-0.27,49.55,-0.17,-0.11,-0.27,230.45,1244.5,4,1926.94,2327,2327.43,65.75,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,0,83.92,0.99,103.69,103.69,14.7,4.69,12,0.52,-1.05,235.4,16,1,3.92,24.08,100,,
26.14,0,-0.27,49.55,-0.17,-0.1,-0.27,230.45,1225,4,1923.83,2327.94,2327.94,65.75,-25.5,-26,-26,-26,-26,-26,-26,0,83.92,0.98,105.71,105.71,14.7,5.08,12,0.5600000000000001,-1.06,235.4,16,1,3.92,24.08,100,,
26.19,0,-0.27,49.55,-0.17,-0.1,-0.27,230.45,1208.5,4,1920.27,2328.38,2328.52,65.75,-26.25,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,0,83.92,0.98,107.06,107.06,14.7,5.08,12,0.53,-1.07,235.4,16,1,3.53,24.08,100,,
26.24,0,-0.27,49.55,-0.17,-0.1,-0.27,230.45,1193.5,4,1916.72,2329.17,2329.61,65.75,-25.5,-26,-26,-26,-26,-26,-26,0,83.92,0.98,108.41,108.41,14.7,5.08,12,0.47,-1.08,235.4,16,1,3.53,23.3,100,,
26.29,0,-0.27,49.55,-0.17,-0.1,-0.27,230.45,1178.5,4,1913.17,2330.84,2331.2,65.75,-25.5,-26,-26,-26,-26,-26,-26,0,83.92,0.98,109.77,109.77,14.7,5.08,12,0.48,-1.08,235.4,16,1,3.53,23.3,100,,
26.34,0,-0.27,49.55,-0.17,-0.1,-0.27,230.45,1166,4,1909.62,2332.15,2332.8,65.75,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,0,83.92,0.97,111.79,111.79,14.7,5.08,12,0.5,-1.08,235.4,16,1,3.53,23.3,100,,
26.45,0,-0.27,49.55,-0.19,-0.1,-0.27,230.45,1150.5,4,1901.86,2332.8,2332.8,65.75,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,0,83.92,0.97,113.48,113.48,14.7,4.69,11.25,0.44,-1.09,235.4,16,1,3.53,22.52,100,,
26.5,0,-0.27,49.55,-0.19,-0.09,-0.27,230.45,1148.5,4,1898.6,2333.45,2333.89,65.75,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,0,83.92,0.97,113.82,113.82,14.7,4.69,11.25,0.48,-1.09,235.4,15,1,3.53,22.52,100,,
26.55,0,-0.27,49.55,-0.2,-0.08,-0.27,230.45,1151.5,4,1895.48,2333.67,2333.38,65.75,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,0,83.92,0.97,115.84,115.84,14.7,4.69,11.25,0.47,-1.09,235.4,15,1,3.53,21.75,100,,
26.6,0,-0.27,49.55,-0.19,-0.08,-0.27,230.45,1156.5,4,1892.65,2335.19,2335.26,65.75,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,0,83.92,0.97,116.18,116.18,14.7,4.69,11.25,0.45,-1.09,235.4,15,1,3.53,21.75,100,,
26.65,0,-0.27,49.55,-0.18,-0.08,-0.27,230.45,1170,4,1890.19,2336.21,2336.35,65.75,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,0,83.92,0.97,117.53,117.53,14.7,4.69,11.25,0.53,-1.08,235.4,15,1,3.53,20.97,100,,
26.7,0,-0.27,49.55,-0.17,-0.09,-0.27,230.45,1187,4,1888.23,2336.64,2336.35,65.75,-25.5,-26,-26,-26,-26,-26,-26,0,83.92,0.98,119.2,119.2,14.7,4.69,10.5,0.41,-1.08,235.4,14,1,3.53,20.97,100,,
26.75,0,-0.27,49.55,-0.17,-0.09,-0.27,230.45,1212,4,1887,2337.29,2337.44,65.75,-26.25,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,0,83.92,0.98,121.71,121.71,14.7,4.3,10.5,0.44,-1.07,235.4,14,1,3.53,20.97,100,,
26.8,0,-0.27,49.55,-0.17,-0.1,-0.27,230.45,1233,4,1886.34,2338.67,2339.83,65.75,-25.5,-26,-26,-26,-26,-26,-26,0,83.92,0.98,123.37,123.37,14.7,4.3,10.5,0.43,-1.06,235.4,14,1,3.53,20.19,100,,
26.85,0,-0.27,49.55,-0.17,-0.1,-0.27,230.45,1259.5,4,1887.79,2338.6,2338.82,65.75,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,0,83.92,0.99,129.22,129.22,14.7,4.3,10.5,0.43,-1.05,235.4,14,1,3.53,20.19,100,,
26.9,0,-0.27,49.55,-0.17,-0.1,-0.27,230.45,1283.5,4,1895.84,2339.9,2339.83,67.09999999999999,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,0,83.92,0.99,128.38,128.38,14.7,4.3,10.5,0.47,-1.04,235.4,14,1,3.92,20.19,100,,
26.95,0,-0.27,49.55,-0.17,-0.1,-0.27,230.45,1302,4,1904.61,2340.92,2341.5,67.09999999999999,-24.75,-25,-25,-25,-25,-25,-25,0,83.92,0.99,130.89,130.89,14.7,4.3,10.5,0.5,-1.02,235.4,14,1,3.92,20.19,100,,
27,0,-0.27,49.55,-0.18,-0.1,-0.27,230.45,1316.5,4,1909.83,2341.14,2340.92,67.09999999999999,-24,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,0,83.92,0.99,131.72,131.72,14.7,4.3,10.5,0.54,-0.99,235.4,14,1,3.92,19.42,100,,
27.05,0,-0.27,49.55,-0.18,-0.1,-0.27,230.45,1314.5,4,1911.72,2341.72,2341.5,67.09999999999999,-24,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,0,83.92,0.99,131.72,131.72,14.7,4.3,10.5,0.5,-0.97,235.4,14,1,3.92,19.42,100,,
27.1,0,-0.27,49.55,-0.18,-0.1,-0.27,230.45,1308.5,4,1911.72,2342.59,2342.51,67.09999999999999,-24.75,-25,-25,-25,-25,-25,-25,0,83.92,0.99,135.06,135.06,14.7,4.3,10.5,0.54,-0.96,235.4,14,1,3.92,19.42,100,,
27.15,0,-0.27,49.55,-0.19,-0.1,-0.27,230.45,1299.5,4,1911.57,2344.11,2344.47,67.09999999999999,-24.75,-25,-25,-25,-25,-25,-25,0,83.92,0.99,135.9,135.9,14.7,4.3,10.5,0.52,-0.95,235.4,14,1,3.92,19.42,100,,
27.2,0,-0.27,49.55,-0.18,-0.1,-0.27,230.45,1284.5,4,1911.14,2344.91,2345.27,67.09999999999999,-24.75,-25,-25,-25,-25,-25,-25,0,83.92,0.99,140.9,140.9,14.7,4.69,11.25,0.53,-0.9399999999999999,235.4,15,1,3.92,19.42,100,,
27.26,0,-0.27,49.55,-0.18,-0.09,-0.27,230.45,1274.5,4,1910.2,2345.63,2345.85,67.09999999999999,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,0,83.92,0.99,144.24,144.24,14.7,4.69,11.25,0.55,-0.93,235.4,15,1,3.92,19.42,100,,
27.32,0,-0.27,49.55,-0.19,-0.09,-0.27,230.45,1261,4,1908.96,2345.92,2345.85,67.09999999999999,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,0,83.92,0.99,145.08,145.08,14.7,4.69,11.25,0.53,-0.93,235.4,15,1,3.92,18.64,100,,
27.37,0,-0.27,49.55,-0.19,-0.09,-0.27,230.45,1254,4,1907.37,2346.86,2347.44,67.09999999999999,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,0,83.92,0.99,145.91,145.91,14.7,4.69,11.25,0.52,-0.93,235.4,15,1,3.92,18.64,100,,
27.43,0,-0.27,49.55,-0.19,-0.09,-0.27,230.45,1248,4,1905.99,2348.17,2347.95,67.09999999999999,-25.5,-26,-26,-26,-26,-26,-26,0,83.92,0.98,145.91,145.91,14.7,4.69,11.25,0.52,-0.93,235.4,15,1,3.92,18.64,100,,
27.48,0,-0.27,49.55,-0.2,-0.08,-0.27,230.45,1244,4,1904.69,2348.75,2349.04,67.09999999999999,-25.5,-26,-26,-26,-26,-26,-26,0,83.92,0.98,145.91,145.91,14.7,4.69,11.25,0.48,-0.93,235.4,15,1,3.92,18.64,100,,
27.53,0,-0.27,49.55,-0.2,-0.08,-0.27,230.45,1242.5,4,1903.38,2349.84,2350.13,67.09999999999999,-25.5,-26,-26,-26,-26,-26,-26,0,83.92,0.98,146.75,146.75,14.7,4.69,11.25,0.5,-0.9399999999999999,235.4,15,1,3.92,18.64,100,,
27.58,0,-0.27,49.55,-0.19,-0.08,-0.27,230.45,1243,4,1902.15,2350.05,2350.13,67.09999999999999,-25.5,-26,-26,-26,-26,-26,-26,0,83.92,0.98,149.25,149.25,14.7,4.69,11.25,0.51,-0.9399999999999999,235.4,15,1,3.92,18.64,100,,
27.63,0,-0.27,49.55,-0.2,-0.08,-0.27,230.45,1244.5,4,1901.28,2350.27,2350.42,67.09999999999999,-25.5,-26,-26,-26,-26,-26,-26,0,83.92,0.98,153.43,153.43,14.7,4.69,11.25,0.55,-0.95,235.4,15,1,3.92,18.64,100,,
27.68,0,-0.27,49.55,-0.2,-0.08,-0.27,230.45,1246.5,4,1900.34,2350.13,2350.13,67.09999999999999,-25.5,-26,-26,-26,-26,-26,-26,0,83.92,0.98,153.43,153.43,14.7,4.69,11.25,0.53,-0.95,235.4,15,1,3.92,18.64,100,,
27.73,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,230.45,1244,4,1899.47,2351,2351.21,67.09999999999999,-25.5,-26,-26,-26,-26,-26,-26,0,83.92,0.98,155.93,155.93,14.7,4.69,11.25,0.57,-0.95,235.4,15,1,3.92,17.86,100,,
27.78,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,230.45,1239,4,1898.6,2351.14,2351.21,67.09999999999999,-25.5,-26,-26,-26,-26,-26,-26,0,83.92,0.98,154.26,154.26,14.7,4.69,10.5,0.5600000000000001,-0.95,235.4,14,1,3.92,17.86,100,,
27.83,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,230.45,1234,4,1897.73,2352.88,2353.39,67.09999999999999,-25.5,-26,-26,-26,-26,-26,-26,0,83.92,0.98,155.93,155.93,14.7,4.69,11.25,0.5600000000000001,-0.95,235.4,14,1,3.92,17.86,100,,
27.89,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,230.45,1224,4,1896.57,2353.68,2353.68,67.09999999999999,-25.5,-26,-26,-26,-26,-26,-26,0,83.92,0.98,157.6,157.6,14.7,4.69,11.25,0.51,-0.95,235.4,14,1,3.92,17.86,100,,
27.94,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,230.45,1215,4,1895.19,2354.04,2353.97,67.09999999999999,-25.5,-26,-26,-26,-26,-26,-26,0,83.92,0.98,156.77,156.77,14.7,4.69,11.25,0.47,-0.95,235.4,15,1,3.92,17.86,100,,
27.99,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,230.45,1209.5,4,1893.88,2354.55,2354.77,67.09999999999999,-26.25,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,0,83.92,0.98,160.1,160.1,14.7,4.69,11.25,0.53,-0.95,235.4,15,1,3.92,17.86,100,,
28.04,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,230.45,1200,4,1892.58,2354.69,2354.77,67.09999999999999,-26.25,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,0,83.92,0.98,159.27,159.27,14.7,4.69,11.25,0.52,-0.95,235.4,15,1,3.92,17.86,100,,
28.09,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,230.45,1193,4,1891.27,2354.69,2354.77,67.09999999999999,-25.5,-26,-26,-26,-26,-26,-26,0,83.92,0.98,160.94,160.94,14.7,4.69,11.25,0.49,-0.95,235.4,15,1,3.53,17.86,100,,
28.14,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,230.45,1185,4,1889.46,2355.27,2354.77,67.09999999999999,-25.5,-26,-26,-26,-26,-26,-26,0,83.92,0.98,160.94,160.94,14.7,4.69,11.25,0.53,-0.95,235.4,15,1,3.53,17.09,100,,
28.19,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,230.45,1176.5,4,1887.72,2356,2355.78,67.09999999999999,-25.5,-26,-26,-26,-26,-26,-26,0,83.92,0.98,161.78,161.78,14.7,4.69,11.25,0.53,-0.95,235.4,15,1,3.53,17.09,100,,
28.24,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,230.45,1167,4,1885.91,2357.81,2358.03,67.09999999999999,-25.5,-26,-26,-26,-26,-26,-26,0,83.92,0.98,160.94,160.94,14.7,4.69,11.25,0.53,-0.95,235.4,15,1,3.53,17.09,100,,
28.29,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,230.45,1162,4,1884.17,2358.25,2358.25,67.09999999999999,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,0,83.92,0.97,160.94,160.94,14.7,4.69,11.25,0.51,-0.95,235.4,15,1,3.53,17.09,100,,
28.34,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,230.45,1155,4,1882.36,2358.61,2358.83,67.09999999999999,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,0,83.92,0.97,161.78,161.78,14.7,4.69,11.25,0.49,-0.95,235.4,15,1,3.53,17.09,100,,
28.39,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,230.45,1146.5,4,1880.54,2358.75,2358.83,67.09999999999999,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,0,83.92,0.97,163.4,163.4,14.7,4.69,11.25,0.52,-0.95,235.4,15,1,3.53,17.09,100,,
28.49,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,230.45,1134,4,1876.63,2359.62,2359.84,67.09999999999999,-24.75,-25,-25,-25,-25,-25,-25,0,83.92,0.97,169.93,169.93,14.7,4.69,11.25,0.51,-0.96,235.4,15,1,3.53,17.09,100,,
28.54,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,230.45,1127,4,1874.53,2360.13,2360.42,67.09999999999999,-24.75,-25,-25,-25,-25,-25,-25,0,83.92,0.97,169.93,169.93,14.7,4.69,11.25,0.55,-0.97,235.4,15,1,3.53,17.09,100,,
28.59,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,229.1,1120.5,4,1872.5,2361.73,2361.51,67.09999999999999,-24.75,-25,-25,-25,-25,-25,-25,0,83.92,0.97,165.04,165.04,14.7,4.69,11.25,0.53,-0.97,235.4,15,1,3.53,16.31,100,,
28.64,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,229.1,1115,4,1870.32,2362.81,2363.18,67.09999999999999,-24.75,-25,-25,-25,-25,-25,-25,0,83.92,0.97,166.67,166.67,14.7,4.69,11.25,0.53,-0.97,235.4,15,1,3.53,16.31,100,,
28.7,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,229.1,1107,4,1868.51,2363.1,2363.18,67.09999999999999,-24.75,-25,-25,-25,-25,-25,-25,0,83.92,0.97,166.67,166.67,14.7,4.69,11.25,0.51,-0.97,235.4,15,1,3.53,16.31,100,,
28.75,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,229.1,1103.5,4,1866.26,2363.1,2363.18,67.09999999999999,-24,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,0,83.92,0.97,161.78,161.78,14.7,4.69,11.25,0.51,-0.97,235.4,15,1,3.53,16.31,100,,
28.8,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,229.1,1097,4,1864.09,2363.1,2363.18,67.09999999999999,-24,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,0,83.92,0.97,161.78,161.78,14.7,4.69,11.25,0.51,-0.98,235.4,15,1,3.14,16.31,100,,
28.85,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,229.1,1089.5,4,1862.27,2363.32,2363.39,67.09999999999999,-24,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,0,83.92,0.97,161.78,161.78,14.7,4.69,11.25,0.48,-0.99,235.4,15,1,3.14,16.31,100,,
28.9,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,229.1,1082.5,4,1860.46,2363.54,2363.68,67.09999999999999,-24,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,0,83.92,0.97,166.67,166.67,14.7,4.69,11.25,0.5,-1,235.4,15,1,3.14,16.31,100,,
28.95,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,229.1,1076.5,4,1858.21,2364.99,2364.77,67.09999999999999,-24,-24,-24,-24,-24,-24,-24,0,83.92,0.97,160.94,160.94,14.7,4.69,11.25,0.49,-1,235.4,15,1,3.14,16.31,100,,
29,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,229.1,1068.5,4,1856.04,2366.08,2365.86,67.09999999999999,-24,-24,-24,-24,-24,-24,-24,0,83.92,0.96,160.1,160.1,14.7,4.69,11.25,0.51,-1,235.4,15,1,3.14,16.31,100,,
29.05,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,229.1,1062.5,4,1853.79,2366.22,2366.37,67.09999999999999,-24,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,0,83.92,0.96,160.94,160.94,14.7,4.69,11.25,0.5,-1,235.4,15,1,3.14,15.53,100,,
29.1,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,229.1,1060,4,1851.98,2367.02,2367.45,67.09999999999999,-24,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,0,83.92,0.96,165.04,165.04,14.7,4.69,11.25,0.48,-1,235.4,15,1,3.14,15.53,100,,
29.15,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,229.1,1054,4,1850.17,2367.16,2366.95,67.09999999999999,-24,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,0,83.92,0.96,161.78,161.78,14.7,4.69,11.25,0.48,-1.01,235.4,15,1,3.14,15.53,100,,
29.2,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,229.1,1049,4,1848.43,2367.53,2367.74,67.09999999999999,-24,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,0,83.92,0.96,163.4,163.4,14.7,4.69,11.25,0.49,-1.01,235.4,15,1,3.14,15.53,100,,
29.25,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,229.1,1045,4,1846.54,2367.96,2368.54,67.09999999999999,-24,-24,-24,-24,-24,-24,-24,0,83.92,0.96,160.1,160.1,14.7,4.69,11.25,0.51,-1.02,235.4,15,1,3.14,15.53,100,,
29.3,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,229.1,1037.5,4,1844.66,2367.45,2367.45,67.09999999999999,-24,-24,-24,-24,-24,-24,-24,0,83.92,0.96,157.6,157.6,14.7,4.69,11.25,0.53,-1.02,235.4,15,1,3.14,15.53,100,,
29.35,0,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,229.1,1030,4,1842.55,2367.96,2367.96,67.09999999999999,-24,-24,-24,-24,-24,-24,-24,0,83.92,0.96,156.77,156.77,14.7,4.69,11.25,0.5,-1.03,235.4,15,1,3.14,15.53,100,,
29.41,3.92,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,229.1,1024,4,1840.81,2367.89,2367.96,67.09999999999999,-23.25,-23.7,-23.7,-23.7,-23.7,-23.7,-23.7,0,83.92,0.96,157.6,157.6,14.7,4.69,11.25,0.49,-1.03,235.4,15,1,3.14,15.53,100,,
29.46,6.27,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,229.1,1014.5,4,1838.78,2360.93,2358.03,67.09999999999999,-22.5,-22.8,-22.8,-22.8,-22.8,-22.8,-22.8,0,83.92,0.96,154.26,154.26,14.7,4.69,11.25,0.5,-1.04,235.4,15,1,3.14,15.53,100,,
29.51,9.800000000000001,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,229.1,1012,4,1836.61,2353.61,2348.53,67.09999999999999,-21.75,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,0,83.92,0.96,156.77,156.77,14.7,4.69,11.25,0.48,-1.04,235.4,15,1,3.14,14.76,100,,
29.56,13.33,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,229.1,1007,4,1834.51,2341.06,2337.73,67.09999999999999,-20.25,-20.6,-20.6,-20.6,-20.6,-20.6,-20.6,0,83.92,0.96,157.6,157.6,14.7,4.69,11.25,0.48,-1.05,235.4,15,1,3.14,14.76,100,,
29.61,15.69,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,229.1,1008.5,4,1832.77,2311.77,2304.67,67.09999999999999,-18.75,-17.8,-17.8,-17.8,-17.8,-17.8,-17.8,0,83.92,0.96,156.77,156.77,14.7,5.08,12,0.45,-1.06,235.4,15,1,3.14,14.76,100,,
29.66,16.86,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,229.1,1033.5,4,1831.24,2284.44,2279.73,67.09999999999999,-14.25,-14.9,-14.9,-14.9,-14.9,-14.9,-14.9,0,83.92,0.96,179.72,179.72,14.7,4.69,11.25,0.48,-1.07,235.4,15,1,3.14,14.76,100,,
29.71,18.43,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,229.1,1042.5,4,1830.23,2255.01,2248.92,67.09999999999999,-9,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,0,83.92,0.96,160.1,160.1,14.7,4.69,11.25,0.49,-1.08,235.4,15,1,3.14,14.76,100,,
29.76,18.43,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,229.1,1032,4,1835.52,2225.14,2218.03,67.09999999999999,-4.5,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,83.92,0.96,150.92,150.92,14.7,5.08,13.5,0.51,-1.09,235.4,16,1,3.53,14.76,100,,
29.81,18.82,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,229.1,1026,4,1853.21,2191.35,2185.84,67.09999999999999,0.75,1.4,1.4,1.4,1.4,1.4,1.4,0,83.92,0.96,126.71,126.71,14.7,6.25,15.75,0.68,-1.09,235.4,19,1,4.31,14.76,100,,
29.87,19.22,-0.27,49.55,-0.2,-0.07000000000000001,-0.27,229.1,1041,4,1883.73,2146.11,2140.09,67.09999999999999,6.75,7,7,7,7,7,7,0,83.92,0.96,114.15,114.15,14.7,7.03,17.25,0.8,-1.08,235.4,22,1,5.1,14.76,100,,
