Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,5a9772bdd10b437f1cb70eac,
194.22,48.63,0.08,46.85,1.59,-0.65,0.93,225.05,2192.0,6.0,2884.74,2867.49,2866.18,56.3,3.75,4.2,4.2,4.2,4.2,4.2,4.2,0.0,83.92,1.0,14.56,14.56,12.6,65.63,95.25,8.94,0.63,231.8,126.0,0.86,34.12,62.14,81.81,
194.28,48.63,0.08,46.85,1.74,-0.75,0.95,225.05,2185.5,6.0,2884.74,2868.57,2861.03,56.3,8.25,8.8,8.8,8.8,8.8,8.8,8.8,0.0,83.92,1.0,14.64,14.64,12.6,66.02,95.25,8.96,0.7,231.8,127.0,0.86,32.94,62.14,81.63,
194.33,48.63,0.08,46.85,1.87,-0.88,0.95,225.05,2193.0,6.0,2884.74,2881.41,2888.58,56.3,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.73,14.73,12.63,66.02,95.25,8.93,0.63,231.8,127.0,0.86,30.59,62.14,81.47,
194.38,48.63,0.08,46.85,1.95,-0.97,0.93,225.05,2193.5,6.0,2884.74,2882.86,2895.69,56.3,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.79,14.79,12.65,66.02,95.25,9.25,0.6,231.8,127.0,0.86,29.8,62.14,81.35,
194.43,48.63,0.08,46.85,2.01,-1.06,0.89,225.05,2179.5,6.0,2884.74,2885.54,2895.69,56.3,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.83,14.83,12.68,66.02,96.0,8.95,0.61,231.8,127.0,0.86,29.41,62.14,81.23,
194.48,48.63,0.08,46.85,2.1,-1.2,0.84,225.05,2172.5,6.0,2884.74,2885.03,2897.28,56.3,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.79,14.79,12.66,66.41,96.0,8.96,0.56,231.8,128.0,0.86,27.84,62.14,81.12,
194.53,48.63,0.08,46.85,2.17,-1.33,0.81,225.05,2169.0,6.0,2884.74,2888.87,2904.03,56.3,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.84,14.84,12.7,66.02,95.25,8.85,0.49,231.8,127.0,0.86,26.67,62.14,81.02,
194.58,48.63,0.08,46.85,2.24,-1.39,0.81,225.05,2167.5,6.0,2884.74,2887.13,2898.37,56.3,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,1.0,14.85,14.85,12.71,66.02,95.25,8.67,0.47,231.8,127.0,0.87,25.49,62.14,80.93,
194.63,48.63,0.08,46.85,2.26,-1.42,0.82,225.05,2166.5,6.0,2884.74,2897.86,2914.1,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.77,14.77,12.68,65.63,95.25,8.76,0.47,231.8,126.0,0.86,25.49,62.91,80.85,
194.69,48.63,0.08,46.85,2.27,-1.45,0.81,225.05,2173.5,6.0,2884.74,2887.93,2897.28,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.71,14.71,12.65,65.63,95.25,8.7,0.49,231.8,127.0,0.86,25.49,62.91,80.77,
194.74,48.63,0.08,46.85,2.3,-1.48,0.8,225.05,2169.0,6.0,2884.74,2889.45,2903.52,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.78,14.78,12.68,66.02,95.25,9.03,0.5,231.8,127.0,0.86,25.49,62.91,80.69,
194.79,48.63,0.08,46.85,2.32,-1.52,0.79,225.05,2177.0,6.0,2884.74,2887.64,2897.28,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.71,14.71,12.64,66.02,95.25,8.75,0.49,231.8,127.0,0.86,25.49,62.91,80.62,
194.84,48.63,0.08,46.85,2.34,-1.54,0.78,225.05,2170.5,6.0,2884.74,2884.52,2896.2,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.74,14.74,12.66,66.02,95.25,8.86,0.48,231.8,127.0,0.86,25.1,62.91,80.56,
194.89,48.63,0.08,46.85,2.37,-1.57,0.77,225.05,2174.0,6.0,2884.74,2884.23,2898.37,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.75,14.75,12.67,66.02,95.25,8.64,0.46,231.8,127.0,0.86,24.71,62.91,80.5,
194.94,48.63,0.07,46.85,2.38,-1.59,0.78,225.05,2178.0,6.0,2884.74,2887.35,2899.75,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.78,14.78,12.68,66.02,95.25,8.7,0.45,231.8,127.0,0.86,24.71,62.91,80.44,
194.99,48.63,0.07,46.85,2.39,-1.6,0.79,225.05,2179.5,6.0,2884.74,2895.18,2912.15,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.76,14.76,12.68,65.63,95.25,8.83,0.46,231.8,127.0,0.86,24.71,62.91,80.39,
195.05,48.63,0.07,46.85,2.41,-1.59,0.82,225.05,2182.0,6.0,2884.74,2884.67,2877.78,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.78,14.78,12.69,65.63,94.5,8.77,0.47,231.8,126.0,0.86,24.71,62.91,80.33,
195.1,48.63,0.07,46.85,2.42,-1.56,0.86,225.05,2186.5,6.0,2884.74,2889.38,2892.35,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.73,14.73,12.66,65.63,94.5,8.79,0.49,231.8,126.0,0.86,24.71,62.91,80.28,
195.15,48.63,0.07,46.85,2.41,-1.53,0.9,225.05,2183.0,6.0,2884.74,2877.27,2870.46,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.71,14.71,12.65,65.63,94.5,8.62,0.55,231.8,126.0,0.86,25.1,62.91,80.24,
195.2,48.63,0.07,46.85,2.41,-1.49,0.94,225.05,2191.5,6.0,2884.74,2882.49,2874.52,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.76,14.76,12.67,65.63,94.5,8.76,0.58,231.8,126.0,0.86,25.49,63.69,80.2,
195.25,48.63,0.07,46.85,2.41,-1.47,0.95,225.05,2191.0,6.0,2884.74,2871.4,2863.93,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.8,14.8,12.68,65.63,95.25,8.97,0.62,231.8,127.0,0.86,25.49,63.69,80.16,
195.3,48.63,0.07,46.85,2.43,-1.46,0.96,225.05,2192.0,6.0,2884.74,2882.35,2873.72,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.89,14.89,12.74,66.02,95.25,8.7,0.63,231.8,127.0,0.87,25.88,63.69,80.13,
195.36,48.63,0.07,46.85,2.44,-1.48,0.96,225.05,2199.0,6.0,2884.74,2881.41,2871.84,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.87,14.87,12.74,65.63,95.25,8.96,0.64,231.8,127.0,0.87,25.88,63.69,80.1,
195.41,48.63,0.07,46.85,2.44,-1.48,0.96,225.05,2201.0,6.0,2884.74,2881.84,2871.33,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.84,14.84,12.75,66.02,95.25,8.85,0.64,231.8,127.0,0.87,25.88,63.69,80.07,
195.46,48.63,0.07,46.85,2.45,-1.49,0.96,225.05,2199.5,6.0,2884.74,2877.71,2866.91,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.81,14.81,12.75,66.02,95.25,8.89,0.64,231.8,127.0,0.87,25.88,63.69,80.04,
195.56,48.63,0.07,46.85,2.48,-1.51,0.97,225.05,2208.0,6.0,2884.74,2875.03,2862.85,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.77,14.77,12.75,66.02,95.25,8.76,0.66,231.8,127.0,0.87,25.49,63.69,79.99,
195.61,48.63,0.07,46.85,2.5,-1.51,0.99,225.05,2208.5,6.0,2884.74,2883.0,2872.34,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.81,14.81,12.78,66.02,95.25,8.98,0.66,231.8,127.0,0.87,25.49,63.69,79.97,
195.66,48.63,0.07,46.85,2.51,-1.5,1.0,225.05,2208.0,6.0,2884.74,2883.36,2878.36,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.8,14.8,12.79,66.02,95.25,8.93,0.66,231.8,126.0,0.87,25.49,63.69,79.94,
195.71,48.63,0.07,46.85,2.51,-1.5,1.0,225.05,2215.0,6.0,2884.74,2886.34,2879.45,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.79,14.79,12.8,66.02,95.25,9.0,0.66,231.8,127.0,0.87,25.49,63.69,79.92,
195.76,48.63,0.07,46.85,2.51,-1.51,1.01,225.05,2214.5,6.0,2884.74,2878.94,2871.33,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.78,14.78,12.81,66.02,95.25,8.87,0.67,231.8,127.0,0.87,25.49,64.47,79.9,
195.81,48.63,0.07,46.85,2.52,-1.51,1.0,225.05,2214.0,6.0,2884.74,2877.27,2863.72,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.79,14.79,12.83,66.02,95.25,9.05,0.67,231.8,127.0,0.87,25.49,64.47,79.88,
195.86,48.63,0.07,46.85,2.52,-1.51,1.01,225.05,2217.5,6.0,2884.74,2882.28,2878.87,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.75,14.75,12.81,66.02,95.25,8.94,0.68,231.8,127.0,0.87,25.49,64.47,79.86,
195.91,48.63,0.07,46.85,2.53,-1.51,1.01,225.05,2222.5,6.0,2884.74,2872.78,2859.08,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.79,14.79,12.84,66.02,95.25,9.12,0.68,231.8,127.0,0.87,25.49,64.47,79.85,
195.96,48.63,0.07,46.85,2.55,-1.53,0.99,225.05,2225.0,6.0,2884.74,2884.16,2882.42,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.8,14.8,12.86,66.02,95.25,8.95,0.68,231.8,127.0,0.87,25.49,64.47,79.83,
196.01,49.02,0.07,46.85,2.55,-1.53,1.04,225.05,2227.0,6.0,2884.74,2884.52,2877.2,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.82,14.82,12.88,66.02,95.25,9.04,0.68,231.8,127.0,0.88,25.49,64.47,79.82,
196.07,49.02,0.07,46.85,2.54,-1.48,1.07,225.05,2231.5,6.0,2884.74,2889.16,2891.85,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.79,14.79,12.89,66.02,95.25,9.01,0.71,231.8,127.0,0.88,25.88,64.47,79.81,
196.12,49.02,0.07,46.85,2.53,-1.43,1.13,225.05,2232.5,6.0,2884.74,2891.12,2897.79,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.81,14.81,12.91,66.41,96.0,9.15,0.77,231.8,127.0,0.88,26.67,64.47,79.79,
196.17,49.02,0.07,46.85,2.55,-1.41,1.13,225.05,2232.5,6.0,2884.74,2888.44,2898.88,56.3,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.85,14.85,12.94,67.19,96.75,9.26,0.81,231.8,129.0,0.88,26.67,64.47,79.79,
196.22,49.02,0.07,46.85,2.56,-1.44,1.09,225.05,2238.0,6.0,2884.74,2891.12,2903.23,56.3,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.85,14.85,12.97,67.19,96.75,9.12,0.81,231.8,129.0,0.88,26.67,64.47,79.77,
196.27,49.02,0.07,46.85,2.58,-1.49,1.06,225.05,2241.5,6.0,2884.74,2891.19,2898.88,56.3,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.84,14.84,12.99,67.19,96.75,9.5,0.78,231.8,129.0,0.88,26.67,65.24,79.77,
196.32,49.02,0.07,46.85,2.61,-1.56,1.01,225.05,2239.5,6.0,2884.74,2888.29,2888.08,56.3,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.84,14.84,13.02,67.19,96.75,9.1,0.71,231.8,129.0,0.89,25.88,65.24,79.75,
196.37,49.02,0.07,46.85,2.63,-1.64,0.95,225.05,2246.0,6.0,2884.74,2886.99,2879.45,56.3,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.78,14.78,13.02,67.19,96.75,9.06,0.67,231.8,129.0,0.89,25.49,65.24,79.74,
196.42,46.27,0.07,46.85,2.68,-1.93,0.69,225.05,2249.5,6.0,2884.74,2892.57,2901.56,56.3,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.69,14.69,13.0,66.8,96.0,9.06,0.53,231.8,128.0,0.88,23.92,65.24,79.73,
196.47,41.96,0.07,46.85,2.74,-2.41,0.35,225.05,2246.0,6.0,2884.74,2889.24,2893.44,56.3,12.0,12.4,12.4,12.4,12.4,12.4,12.4,0.0,83.92,1.0,14.62,14.62,12.97,65.63,93.75,8.46,0.19,231.8,127.0,0.88,21.96,65.24,79.72,
196.52,37.65,0.07,46.85,2.76,-2.51,0.21,225.05,2247.0,6.0,2884.74,2882.2,2882.13,56.3,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.51,14.51,12.9,64.06,90.0,8.28,-0.02,231.8,121.0,0.88,21.18,65.24,79.71,
196.57,34.51,0.07,46.85,2.75,-2.43,0.29,225.05,2251.5,6.0,2884.74,2886.77,2883.22,56.3,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.38,14.38,12.79,60.94,87.0,8.27,-0.02,231.8,117.0,0.87,21.18,65.24,79.71,
196.62,32.16,0.07,46.85,2.72,-2.54,0.15,225.05,2256.0,6.0,2884.16,2885.54,2881.26,56.3,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.41,14.41,12.74,59.77,85.5,8.01,0.04,231.8,115.0,0.87,20.78,65.24,79.7,
196.68,31.37,0.07,46.85,2.35,-2.59,0.07,225.05,2253.5,6.0,2866.25,2874.45,2863.72,56.3,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,14.58,14.58,12.8,57.81,81.75,5.32,-0.03,231.8,112.0,0.87,20.0,65.24,79.69,
196.73,30.2,0.07,46.85,2.14,-2.1,0.07,225.05,2247.5,6.0,2840.73,2856.76,2849.58,56.3,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,1.0,14.69,14.69,12.83,54.69,77.25,7.0,-0.29,231.8,104.0,0.87,19.61,65.24,79.92,
196.78,29.8,0.07,46.85,2.05,-2.02,0.07,225.05,2254.0,6.0,2818.77,2830.37,2826.09,56.3,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,14.65,14.65,14.7,51.17,72.75,6.98,-0.36,231.8,98.0,1.0,19.61,65.24,80.37,
196.83,29.41,0.07,46.85,1.95,-1.93,0.07,225.05,2260.0,6.0,2798.32,2776.93,2771.64,56.3,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.59,14.59,14.7,49.61,70.5,6.8,-0.33,231.8,96.0,1.0,19.61,65.24,80.75,
196.89,27.84,0.07,46.85,1.87,-1.69,0.26,225.05,2256.0,6.0,2779.25,2775.92,2787.16,56.3,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,83.92,1.0,14.16,14.16,14.7,47.27,66.75,6.31,-0.34,231.8,92.0,1.0,19.22,65.24,82.81,
196.94,27.45,0.07,46.85,1.79,-1.52,0.29,225.05,2257.5,6.0,2747.79,2762.14,2756.27,56.3,16.5,16.9,16.9,16.9,16.9,16.9,16.9,0.0,83.92,1.0,13.74,13.74,14.7,44.92,63.75,5.6,-0.19,231.8,86.0,1.0,19.61,65.24,85.9,
196.99,27.45,0.07,46.85,1.73,-1.57,0.13,225.05,2255.5,6.0,2727.78,2736.48,2731.62,56.3,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,83.92,1.0,13.66,13.66,14.7,43.75,61.5,6.04,-0.08,231.8,84.0,1.0,19.61,65.24,88.08,
197.04,27.45,0.07,46.85,1.71,-1.64,0.07,225.05,2256.5,6.0,2717.63,2722.49,2728.87,56.3,16.5,16.7,16.7,16.7,16.7,16.7,16.7,0.0,83.92,1.0,13.66,13.66,14.7,41.8,57.75,5.71,-0.11,231.8,81.0,1.0,18.43,65.24,89.09,
197.09,27.45,0.07,46.85,1.67,-1.62,0.07,225.05,2260.0,6.0,2711.61,2709.65,2712.7,56.3,16.5,16.8,16.8,16.8,16.8,16.8,16.8,0.0,83.92,1.0,13.7,13.7,14.7,39.45,56.25,5.39,-0.15,231.8,75.0,1.0,18.04,66.02,89.95,
197.14,27.45,0.07,46.85,1.63,-1.59,0.07,225.05,2260.5,6.0,2707.33,2705.45,2707.77,56.3,17.25,17.9,17.9,17.9,17.9,17.9,17.9,0.0,83.92,1.0,13.74,13.74,14.7,38.67,54.0,5.27,-0.21,231.8,74.0,1.0,17.65,66.02,90.69,
197.2,27.45,0.07,46.85,1.57,-1.54,0.07,225.05,2261.0,6.0,2703.78,2697.98,2703.71,56.3,20.25,20.8,20.8,20.8,20.8,20.8,20.8,0.0,83.92,1.0,13.71,13.71,14.7,37.11,52.5,4.89,-0.28,231.8,71.0,1.0,16.86,66.02,91.42,
197.26,27.06,0.07,46.85,1.53,-1.48,0.07,225.05,2264.5,6.0,2700.95,2695.81,2696.17,56.3,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0.0,83.92,1.0,13.58,13.58,14.7,36.33,50.25,4.54,-0.37,231.8,68.0,1.0,16.47,66.02,91.95,
197.31,27.06,0.07,46.85,1.48,-1.43,0.07,225.05,2266.5,6.0,2694.14,2686.45,2680.73,56.3,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0.0,83.92,1.0,13.53,13.53,14.7,34.38,49.5,4.31,-0.44,231.8,67.0,1.0,16.08,66.02,92.32,
197.36,27.06,0.07,46.85,1.45,-1.4,0.07,225.05,2260.5,6.0,2689.93,2682.97,2677.54,56.3,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,83.92,1.0,13.48,13.48,14.7,33.59,48.0,4.23,-0.49,231.8,64.0,1.0,15.69,66.02,92.32,
197.41,26.27,0.07,46.85,1.41,-1.36,0.07,225.05,2263.0,6.0,2684.57,2683.77,2682.61,56.3,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,83.92,1.0,13.4,13.4,14.7,33.2,47.25,3.98,-0.54,231.8,64.0,1.0,15.29,66.02,92.32,
197.46,25.1,0.07,46.85,1.37,-1.32,0.07,225.05,2260.5,6.0,2670.79,2673.4,2673.98,56.3,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,83.92,1.0,13.34,13.34,14.7,32.03,45.75,3.89,-0.56,231.8,62.0,1.0,14.9,66.02,92.33,
197.51,24.31,0.07,46.85,1.32,-1.28,0.07,225.05,2260.5,6.0,2648.25,2660.57,2661.8,56.3,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0.0,83.92,1.0,13.31,13.31,14.7,31.25,44.25,3.75,-0.57,231.8,61.0,1.0,14.9,66.02,92.33,
197.56,23.92,0.07,46.85,1.28,-1.24,0.07,225.05,2260.0,6.0,2623.74,2639.18,2639.04,56.3,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0.0,83.92,1.0,13.26,13.26,14.7,30.08,42.75,3.37,-0.6,231.8,58.0,1.0,14.12,66.02,92.33,
197.62,23.92,0.07,46.85,1.24,-1.2,0.07,225.05,2263.0,6.0,2603.88,2610.11,2606.56,56.3,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0.0,83.92,1.0,13.19,13.19,14.7,28.91,41.25,3.23,-0.59,231.8,57.0,1.0,14.12,66.02,92.33,
197.67,23.92,0.07,46.85,1.21,-1.16,0.07,225.05,2261.5,6.0,2590.9,2594.45,2588.94,56.3,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0.0,83.92,1.0,13.18,13.18,14.7,28.13,40.5,3.09,-0.61,231.8,54.0,1.0,13.73,66.02,92.34,
197.72,23.53,0.07,46.85,1.15,-1.12,0.07,225.05,2261.5,6.0,2582.42,2578.36,2573.57,56.3,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0.0,83.92,1.0,13.16,13.16,14.7,27.34,39.0,3.13,-0.62,231.8,54.0,1.0,13.73,66.02,92.41,
197.77,23.53,0.07,46.85,1.11,-1.07,0.07,225.05,2261.0,6.0,2600.76,2586.48,2590.9,56.3,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0.0,83.92,1.0,13.07,13.07,14.7,26.56,38.25,2.87,-0.63,231.8,51.0,1.0,13.33,66.02,92.59,
197.82,23.14,0.07,46.85,1.08,-1.03,0.07,225.05,2261.0,6.0,2607.65,2616.93,2618.16,56.3,24.0,24.2,24.2,24.2,24.2,24.2,24.2,0.0,83.92,1.0,13.0,13.0,14.7,26.56,37.5,2.87,-0.63,231.8,51.0,1.0,13.33,66.02,92.72,
197.87,22.75,0.07,46.85,1.04,-0.99,0.07,225.05,2265.0,6.0,2605.62,2612.65,2613.88,56.3,24.0,24.4,24.4,24.4,24.4,24.4,24.4,0.0,83.92,1.0,12.92,12.92,14.7,26.17,37.5,2.87,-0.66,231.8,50.0,1.0,13.33,65.24,92.85,
197.92,21.96,0.07,46.85,0.99,-0.95,0.07,225.05,2276.5,6.0,2576.83,2597.64,2592.2,56.3,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,83.92,1.0,12.92,12.92,14.7,25.78,36.75,2.82,-0.69,231.8,49.0,1.0,13.33,65.24,93.04,
197.97,21.18,0.07,46.85,0.97,-0.93,0.07,225.05,2280.0,6.0,2533.77,2563.64,2552.98,56.3,24.0,24.2,24.2,24.2,24.2,24.2,24.2,0.0,83.92,1.0,12.93,12.93,14.7,25.0,36.0,2.77,-0.7,231.8,48.0,1.0,12.94,65.24,93.28,
198.02,20.78,0.07,46.85,0.93,-0.88,0.07,225.05,2277.5,6.0,2491.72,2522.97,2517.53,56.3,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,12.93,12.93,14.7,24.22,34.5,2.76,-0.71,231.8,47.0,1.0,12.55,65.24,93.52,
198.07,20.78,0.07,46.85,0.89,-0.84,0.06,225.05,2278.5,6.0,2458.3,2480.05,2475.55,56.3,24.0,24.3,24.3,24.3,24.3,24.3,24.3,0.0,83.92,1.0,13.0,13.0,14.7,23.44,33.0,2.59,-0.72,231.8,46.0,1.0,12.55,65.24,93.74,
198.17,21.18,0.07,46.85,0.84,-0.78,0.06,225.05,2280.5,6.0,2471.2,2481.93,2480.41,56.3,25.5,25.8,25.8,25.8,25.8,25.8,25.8,0.0,83.92,1.0,13.12,13.12,14.7,22.27,31.5,2.57,-0.69,231.8,42.0,1.0,12.16,65.24,94.0,
198.22,21.18,0.07,46.85,0.81,-0.76,0.06,225.05,2283.5,6.0,2464.31,2465.26,2460.4,56.3,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0.0,83.92,1.0,13.18,13.18,14.7,21.88,31.5,2.44,-0.69,231.8,42.0,1.0,12.16,65.24,94.06,
198.27,21.57,0.07,46.85,0.79,-0.74,0.06,226.4,2286.5,6.0,2457.28,2453.44,2452.28,56.3,25.5,25.7,25.7,25.7,25.7,25.7,25.7,0.0,83.92,1.0,13.21,13.21,14.7,21.88,30.75,2.44,-0.71,231.8,42.0,1.0,12.16,65.24,94.11,
198.33,23.92,0.07,46.85,0.76,-0.71,0.06,226.4,2264.0,6.0,2455.54,2447.78,2446.04,56.3,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,13.26,13.26,14.7,21.88,31.5,2.47,-0.73,231.8,42.0,1.0,12.16,65.24,94.12,
198.38,24.71,0.07,46.85,0.74,-0.68,0.06,225.05,2193.5,6.0,2451.48,2448.87,2450.39,56.3,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0.0,83.92,1.0,13.39,13.39,14.7,22.27,32.25,2.43,-0.76,231.8,42.0,1.0,12.16,65.24,94.22,
198.43,25.1,0.07,46.85,0.71,-0.66,0.06,225.05,2128.5,6.0,2450.03,2444.09,2444.38,56.3,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,13.48,13.48,14.7,23.05,33.75,2.45,-0.79,231.8,44.0,1.0,12.16,65.24,94.26,
198.48,25.88,0.07,46.85,0.7,-0.64,0.06,226.4,2073.5,6.0,2458.37,2441.11,2444.16,56.3,24.75,25.0,25.0,25.0,25.0,25.0,25.0,0.0,83.92,1.0,13.52,13.52,14.7,23.44,33.75,2.44,-0.81,231.8,45.0,1.0,12.16,65.24,94.26,
198.53,27.84,0.07,46.85,0.68,-0.62,0.06,226.4,2019.0,6.0,2478.6,2454.82,2456.92,56.3,24.0,24.5,24.5,24.5,24.5,24.5,24.5,0.0,83.92,1.0,13.57,13.57,14.7,23.83,34.5,2.47,-0.78,231.8,46.0,1.0,12.55,65.24,94.14,
198.58,28.63,0.07,46.85,0.63,-0.6,0.06,225.05,1972.0,6.0,2511.73,2495.27,2498.03,56.3,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0.0,83.92,1.0,13.53,13.53,14.7,23.83,36.75,2.45,-0.71,231.8,47.0,1.0,12.94,65.24,93.75,
198.63,29.02,0.07,46.85,0.63,-0.57,0.06,225.05,1928.5,6.0,2538.99,2532.83,2542.69,56.3,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,83.92,1.0,13.52,13.52,14.7,25.39,37.5,2.47,-0.67,231.8,50.0,1.0,13.33,65.24,93.43,
198.68,30.2,0.07,46.85,0.6,-0.54,0.06,226.4,1885.0,6.0,2571.83,2558.85,2563.86,56.3,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0.0,83.92,1.0,13.55,13.55,14.7,27.34,41.25,2.72,-0.65,231.8,54.0,1.0,14.12,65.24,93.5,
198.73,31.37,0.07,46.85,0.56,-0.52,0.06,225.05,1866.0,6.0,2605.18,2594.74,2608.73,56.3,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0.0,83.92,1.0,13.6,13.6,14.7,28.13,43.5,2.75,-0.65,231.8,57.0,1.0,14.51,65.24,93.68,
