Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,5a9772bdd10b437f1cb70eac,
29.79,18.43,-0.17,40.1,0.1,-0.26,-0.17,225.05,1933.0,5.0,2176.2,2169.24,2169.46,53.6,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,13.98,13.98,13.71,16.8,24.75,1.93,-1.16,212.0,33.0,0.93,10.59,36.51,97.37,
29.84,18.82,-0.17,40.1,0.11,-0.26,-0.17,225.05,1934.5,5.0,2179.68,2173.44,2171.12,53.6,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.16,14.16,13.77,16.8,24.75,1.91,-1.12,212.0,33.0,0.94,10.59,36.51,97.28,
29.89,18.82,-0.17,40.1,0.11,-0.27,-0.17,225.05,1934.0,5.0,2189.1,2182.07,2187.07,53.6,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.31,14.31,13.81,16.8,24.75,1.95,-1.07,212.0,33.0,0.94,10.59,36.51,97.2,
29.99,18.82,-0.17,40.1,0.12,-0.28,-0.17,225.05,1933.5,5.0,2198.17,2195.34,2192.22,53.6,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.53,14.53,13.87,16.8,24.75,1.89,-1.0,212.0,33.0,0.94,10.98,36.51,97.05,
30.04,18.82,-0.17,40.1,0.11,-0.28,-0.17,225.05,1941.0,5.0,2201.72,2204.98,2210.06,53.6,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.66,14.66,13.91,16.8,24.75,1.91,-0.97,212.0,33.0,0.95,10.98,36.51,96.98,
30.08,18.82,-0.17,40.1,0.13,-0.28,-0.17,225.05,1939.0,5.0,2203.82,2202.37,2201.72,53.6,24.75,25.4,25.4,25.4,25.4,25.4,25.4,0.0,83.92,1.0,14.72,14.72,13.94,16.8,24.75,2.02,-0.96,212.0,33.0,0.95,10.98,36.51,96.92,
30.12,18.82,-0.17,40.1,0.12,-0.29,-0.17,225.05,1939.0,5.0,2206.87,2203.24,2205.27,53.6,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.98,14.98,14.09,16.8,24.75,1.9,-0.95,212.0,33.0,0.96,10.98,36.51,96.87,
30.21,19.61,-0.17,40.1,0.13,-0.29,-0.17,225.05,1934.5,5.0,2216.65,2209.55,2210.93,53.6,24.75,25.4,25.4,25.4,25.4,25.4,25.4,0.0,83.92,1.0,15.11,15.11,14.17,17.19,24.75,1.91,-0.91,212.0,33.0,0.96,11.37,36.51,96.78,
30.25,19.61,-0.17,40.1,0.13,-0.29,-0.17,225.05,1938.0,5.0,2225.57,2215.06,2215.49,53.6,24.75,25.4,25.4,25.4,25.4,25.4,25.4,0.0,83.92,1.0,15.2,15.2,14.23,17.19,26.25,2.03,-0.91,212.0,35.0,0.97,11.37,36.51,96.74,
30.31,20.0,-0.17,40.1,0.13,-0.29,-0.17,225.05,1944.0,5.0,2236.66,2236.45,2245.58,53.6,24.75,25.4,25.4,25.4,25.4,25.4,25.4,0.0,83.92,1.0,15.26,15.26,14.29,17.58,26.25,1.98,-0.91,212.0,35.0,0.97,11.37,36.51,96.69,
30.36,20.39,-0.17,40.1,0.13,-0.29,-0.17,225.05,1939.0,5.0,2254.64,2250.0,2252.32,54.95,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,15.42,15.42,14.41,17.58,27.0,1.99,-0.9,212.0,36.0,0.98,11.76,36.51,96.64,
30.41,20.39,-0.17,40.1,0.13,-0.29,-0.17,225.05,1948.5,5.0,2271.03,2269.58,2277.77,54.95,22.5,23.2,23.2,23.2,23.2,23.2,23.2,0.0,83.92,1.0,15.5,15.5,14.49,18.36,27.0,2.03,-0.89,212.0,36.0,0.99,11.76,36.51,96.59,
30.46,20.39,-0.17,40.1,0.13,-0.29,-0.17,225.05,1941.5,5.0,2285.46,2284.66,2284.01,54.95,24.75,24.9,24.9,24.9,24.9,24.9,24.9,0.0,83.92,1.0,15.56,15.56,14.57,18.75,27.75,2.09,-0.89,212.0,37.0,0.99,12.16,36.51,96.55,
30.51,20.39,-0.17,40.1,0.14,-0.3,-0.17,225.05,1939.0,5.0,2295.53,2296.69,2296.69,54.95,24.75,25.0,25.0,25.0,25.0,25.0,25.0,0.0,83.92,1.0,15.68,15.68,14.69,18.75,28.5,2.09,-0.89,212.0,37.0,1.0,12.16,36.51,96.5,
30.56,20.39,-0.17,40.1,0.14,-0.3,-0.17,225.05,1943.0,5.0,2306.7,2304.67,2309.45,54.95,24.75,24.9,24.9,24.9,24.9,24.9,24.9,0.0,83.92,1.0,15.81,15.81,14.83,19.14,27.75,2.13,-0.89,212.0,38.0,1.01,12.16,36.51,96.45,
30.61,20.39,-0.17,40.1,0.14,-0.3,-0.17,225.05,1941.5,5.0,2315.54,2317.65,2317.79,54.95,24.75,24.9,24.9,24.9,24.9,24.9,24.9,0.0,83.92,1.0,15.89,15.89,14.92,19.14,27.75,2.09,-0.87,212.0,37.0,1.01,12.55,36.51,96.4,
30.66,20.39,-0.17,40.1,0.14,-0.3,-0.17,225.05,1947.5,5.0,2323.59,2319.82,2317.57,54.95,24.75,24.9,24.9,24.9,24.9,24.9,24.9,0.0,83.92,1.0,15.95,15.95,15.02,19.53,28.5,2.22,-0.87,212.0,38.0,1.02,12.55,36.51,96.34,
30.71,20.39,-0.17,40.1,0.15,-0.31,-0.17,225.05,1952.0,5.0,2329.25,2328.59,2334.54,54.95,24.75,25.0,25.0,25.0,25.0,25.0,25.0,0.0,83.92,1.0,15.98,15.98,15.11,19.53,28.5,2.24,-0.87,212.0,38.0,1.03,12.55,36.51,96.29,
30.79,20.39,-0.17,40.1,0.16,-0.32,-0.17,225.05,1956.5,5.0,2343.67,2338.89,2340.85,54.95,24.75,25.0,25.0,25.0,25.0,25.0,25.0,0.0,83.92,1.0,15.98,15.98,15.26,19.92,29.25,2.18,-0.87,212.0,39.0,1.04,12.55,36.51,96.19,
30.83,20.39,-0.17,40.1,0.18,-0.33,-0.17,225.05,1952.0,5.0,2347.81,2343.89,2349.47,54.95,24.75,25.1,25.1,25.1,25.1,25.1,25.1,0.0,83.92,1.0,15.98,15.98,15.33,19.92,29.25,2.33,-0.86,212.0,39.0,1.04,12.55,36.51,96.15,
30.88,20.39,-0.17,40.1,0.19,-0.34,-0.17,225.05,1950.5,5.0,2350.71,2348.39,2350.85,54.95,24.75,25.0,25.0,25.0,25.0,25.0,25.0,0.0,83.92,1.0,15.95,15.95,15.39,20.31,30.0,2.23,-0.86,212.0,40.0,1.05,12.55,36.51,96.11,
30.93,20.39,-0.17,40.1,0.19,-0.35,-0.17,225.05,1957.5,5.0,2355.35,2353.82,2359.48,54.95,24.0,24.7,24.7,24.7,24.7,24.7,24.7,0.0,83.92,1.0,15.86,15.86,15.43,20.31,30.0,2.28,-0.87,212.0,40.0,1.05,12.55,36.51,96.05,
30.98,20.39,-0.17,40.1,0.19,-0.36,-0.17,225.05,1957.0,5.0,2360.49,2354.4,2352.16,54.95,24.0,24.7,24.7,24.7,24.7,24.7,24.7,0.0,83.92,1.0,15.75,15.75,15.44,20.31,30.0,2.38,-0.86,212.0,40.0,1.05,12.55,36.51,96.0,
31.03,20.39,-0.17,40.1,0.2,-0.36,-0.17,225.05,1954.0,5.0,2364.26,2360.42,2359.26,54.95,24.0,24.6,24.6,24.6,24.6,24.6,24.6,0.0,83.92,1.0,15.74,15.74,15.5,21.09,30.75,2.34,-0.88,212.0,40.0,1.05,12.55,36.51,95.95,
31.08,20.39,-0.17,40.1,0.2,-0.37,-0.17,225.05,1958.5,5.0,2367.82,2365.28,2370.57,54.95,24.0,24.6,24.6,24.6,24.6,24.6,24.6,0.0,83.92,1.0,15.68,15.68,15.56,20.7,30.75,2.42,-0.89,212.0,41.0,1.06,12.55,37.28,95.9,
31.13,20.78,-0.17,40.1,0.21,-0.37,-0.17,225.05,1957.5,5.0,2370.14,2366.29,2366.29,54.95,24.0,24.6,24.6,24.6,24.6,24.6,24.6,0.0,83.92,1.0,15.66,15.66,15.65,20.7,30.75,2.5,-0.89,212.0,41.0,1.06,12.55,37.28,95.86,
31.22,20.78,-0.17,40.1,0.22,-0.39,-0.17,225.05,1961.0,5.0,2378.18,2379.27,2384.93,54.95,24.0,24.6,24.6,24.6,24.6,24.6,24.6,0.0,83.92,1.0,15.68,15.68,15.82,20.7,30.0,2.39,-0.87,212.0,41.0,1.08,12.55,37.28,95.77,
31.26,20.78,-0.17,40.1,0.23,-0.39,-0.17,225.05,1968.5,5.0,2382.24,2379.71,2380.87,54.95,24.75,25.1,25.1,25.1,25.1,25.1,25.1,0.0,83.92,1.0,15.65,15.65,15.84,20.7,30.0,2.36,-0.86,212.0,40.0,1.08,12.55,37.28,95.73,
31.3,20.78,-0.17,40.1,0.24,-0.39,-0.17,225.05,1960.0,5.0,2385.29,2381.23,2377.31,54.95,24.75,25.0,25.0,25.0,25.0,25.0,25.0,0.0,83.92,1.0,15.56,15.56,15.85,20.7,30.75,2.39,-0.86,212.0,40.0,1.08,12.94,37.28,95.7,
31.39,20.78,-0.17,40.1,0.26,-0.41,-0.17,225.05,1970.0,5.0,2392.9,2391.96,2394.13,54.95,24.75,24.8,24.8,24.8,24.8,24.8,24.8,0.0,83.92,1.0,15.44,15.44,15.89,20.7,30.75,2.47,-0.85,212.0,41.0,1.08,12.94,37.28,95.63,
31.44,20.78,-0.17,40.1,0.26,-0.42,-0.17,225.05,1972.5,5.0,2398.77,2394.79,2392.83,54.95,24.75,25.3,25.3,25.3,25.3,25.3,25.3,0.0,83.92,1.0,15.39,15.39,15.92,21.09,30.75,2.38,-0.85,212.0,41.0,1.08,12.94,37.28,95.59,
31.49,20.78,-0.17,40.1,0.26,-0.42,-0.17,225.05,1970.5,5.0,2403.49,2397.9,2396.89,54.95,24.75,25.0,25.0,25.0,25.0,25.0,25.0,0.0,83.92,1.0,15.37,15.37,15.98,21.09,30.75,2.44,-0.85,212.0,41.0,1.09,12.94,37.28,95.54,
31.54,20.39,-0.17,40.1,0.26,-0.43,-0.17,225.05,1977.5,5.0,2409.07,2400.95,2406.82,54.95,24.75,24.8,24.8,24.8,24.8,24.8,24.8,0.0,83.92,1.0,15.37,15.37,16.03,21.09,30.75,2.47,-0.85,212.0,41.0,1.09,12.94,37.28,95.5,
31.59,20.39,-0.17,40.1,0.27,-0.44,-0.17,225.05,1975.5,5.0,2407.11,2405.52,2405.23,54.95,24.75,24.8,24.8,24.8,24.8,24.8,24.8,0.0,83.92,1.0,15.4,15.4,16.08,21.09,30.75,2.42,-0.85,212.0,41.0,1.09,12.94,37.28,95.47,
31.64,20.39,-0.17,40.1,0.29,-0.45,-0.17,225.05,1982.5,5.0,2405.52,2401.02,2396.31,54.95,24.75,24.8,24.8,24.8,24.8,24.8,24.8,0.0,83.92,1.0,15.37,15.37,16.12,21.09,30.75,2.47,-0.84,212.0,41.0,1.1,12.94,37.28,95.43,
31.69,20.39,-0.17,40.1,0.3,-0.46,-0.17,225.05,1984.0,5.0,2403.78,2404.28,2406.1,54.95,24.75,24.8,24.8,24.8,24.8,24.8,24.8,0.0,83.92,1.0,15.27,15.27,16.1,21.09,30.75,2.42,-0.83,212.0,41.0,1.1,12.94,37.28,95.4,
31.74,20.39,-0.17,40.1,0.31,-0.47,-0.17,225.05,1981.5,5.0,2402.54,2405.37,2409.87,54.95,24.75,25.3,25.3,25.3,25.3,25.3,25.3,0.0,83.92,1.0,15.15,15.15,16.08,21.09,30.75,2.42,-0.84,212.0,41.0,1.09,12.55,37.28,95.37,
31.79,20.39,-0.17,40.1,0.31,-0.47,-0.17,225.05,1986.5,5.0,2401.17,2401.96,2400.08,54.95,24.75,25.3,25.3,25.3,25.3,25.3,25.3,0.0,83.92,1.0,15.05,15.05,16.06,21.09,30.75,2.46,-0.84,212.0,41.0,1.09,12.55,37.28,95.35,
31.87,20.39,-0.17,40.1,0.33,-0.49,-0.17,225.05,1991.0,5.0,2398.92,2395.15,2391.67,54.95,24.75,25.2,25.2,25.2,25.2,25.2,25.2,0.0,83.92,1.0,14.97,14.97,16.06,21.09,30.75,2.36,-0.84,212.0,41.0,1.09,12.55,37.28,95.31,
31.91,20.39,-0.17,40.1,0.33,-0.49,-0.17,225.05,1990.5,5.0,2397.76,2398.56,2401.75,54.95,24.75,25.2,25.2,25.2,25.2,25.2,25.2,0.0,83.92,1.0,14.94,14.94,16.06,21.09,30.75,2.44,-0.84,212.0,41.0,1.09,12.55,37.28,95.29,
31.96,20.39,-0.17,40.1,0.33,-0.5,-0.17,225.05,1989.5,5.0,2396.67,2399.43,2403.63,54.95,24.75,25.2,25.2,25.2,25.2,25.2,25.2,0.0,83.92,1.0,14.94,14.94,16.07,20.7,30.0,2.34,-0.84,212.0,40.0,1.09,12.55,37.28,95.28,
32.01,20.39,-0.17,40.1,0.34,-0.5,-0.17,225.05,1998.5,5.0,2395.44,2393.19,2391.96,54.95,24.75,25.2,25.2,25.2,25.2,25.2,25.2,0.0,83.92,1.0,14.93,14.93,16.08,20.7,30.0,2.39,-0.84,212.0,40.0,1.09,12.55,37.28,95.26,
32.06,20.39,-0.17,40.1,0.34,-0.51,-0.17,225.05,1995.5,5.0,2394.21,2390.22,2385.43,54.95,24.75,25.2,25.2,25.2,25.2,25.2,25.2,0.0,83.92,1.0,14.93,14.93,16.09,20.7,30.0,2.35,-0.84,212.0,40.0,1.09,12.55,37.28,95.24,
32.11,20.39,-0.17,40.1,0.35,-0.51,-0.17,225.05,2002.0,5.0,2393.05,2394.57,2393.05,54.95,24.75,25.2,25.2,25.2,25.2,25.2,25.2,0.0,83.92,1.0,14.93,14.93,16.1,20.7,30.75,2.48,-0.84,212.0,40.0,1.1,12.55,38.06,95.23,
32.16,20.39,-0.17,40.1,0.35,-0.51,-0.17,225.05,2004.0,5.0,2392.25,2392.76,2397.11,54.95,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0.0,83.92,1.0,14.9,14.9,16.1,21.09,30.75,2.4,-0.85,212.0,41.0,1.09,12.16,37.28,95.21,
32.21,20.39,-0.17,40.1,0.35,-0.51,-0.17,225.05,1996.5,5.0,2391.6,2389.28,2389.28,54.95,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.9,14.9,16.11,21.09,30.75,2.41,-0.85,212.0,41.0,1.1,12.16,38.06,95.2,
32.26,20.39,-0.17,40.1,0.36,-0.52,-0.17,225.05,2000.0,5.0,2391.09,2386.96,2383.33,54.95,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.93,14.93,16.13,21.09,30.75,2.38,-0.85,212.0,41.0,1.1,12.16,37.28,95.19,
32.35,20.39,-0.17,40.1,0.37,-0.54,-0.17,225.05,2002.5,5.0,2390.15,2396.67,2402.54,53.6,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0.0,83.92,1.0,14.9,14.9,16.13,20.7,30.0,2.36,-0.84,212.0,40.0,1.1,12.16,38.06,95.17,
32.39,20.39,-0.17,40.1,0.38,-0.54,-0.17,225.05,2009.0,5.0,2389.86,2391.89,2389.86,53.6,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0.0,83.92,1.0,14.86,14.86,16.12,20.7,30.0,2.39,-0.84,212.0,40.0,1.1,12.16,38.06,95.16,
32.43,20.39,-0.17,40.1,0.38,-0.54,-0.17,225.05,2005.5,5.0,2389.49,2386.96,2382.75,53.6,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0.0,83.92,1.0,14.83,14.83,16.11,20.7,30.0,2.37,-0.84,212.0,40.0,1.1,12.16,38.06,95.15,
32.48,20.39,-0.17,40.1,0.38,-0.54,-0.17,225.05,2010.0,5.0,2389.13,2391.74,2391.67,53.6,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0.0,83.92,1.0,14.83,14.83,16.11,20.7,30.0,2.39,-0.84,212.0,40.0,1.1,12.16,38.06,95.14,
32.52,20.39,-0.17,40.1,0.38,-0.55,-0.17,225.05,2014.5,5.0,2388.7,2390.87,2394.13,53.6,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0.0,83.92,1.0,14.83,14.83,16.12,20.7,30.0,2.4,-0.84,212.0,40.0,1.1,12.16,38.06,95.14,
32.58,20.39,-0.17,40.1,0.38,-0.55,-0.17,225.05,2013.5,5.0,2388.19,2387.97,2387.61,53.6,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0.0,83.92,1.0,14.82,14.82,16.12,20.7,30.0,2.47,-0.84,212.0,40.0,1.1,12.16,38.06,95.13,
32.63,20.39,-0.17,40.1,0.38,-0.55,-0.17,225.05,2019.0,5.0,2397.32,2388.33,2392.83,53.6,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.83,14.83,16.12,21.48,30.75,2.4,-0.86,212.0,40.0,1.1,12.16,38.06,95.11,
32.68,20.39,-0.17,40.1,0.39,-0.55,-0.17,225.05,2021.0,5.0,2401.17,2401.09,2406.6,53.6,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.82,14.82,16.12,21.09,30.75,2.51,-0.88,212.0,41.0,1.1,12.16,38.06,95.1,
32.78,20.39,-0.17,40.1,0.39,-0.56,-0.17,225.05,2021.0,5.0,2402.62,2399.43,2395.51,53.6,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0.0,83.92,1.0,14.84,14.84,16.13,21.09,30.75,2.51,-0.88,212.0,41.0,1.1,12.16,38.06,95.07,
32.83,20.39,-0.17,40.1,0.41,-0.57,-0.17,225.05,2029.0,5.0,2402.4,2404.79,2406.1,53.6,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0.0,83.92,1.0,14.82,14.82,16.11,21.09,30.75,2.45,-0.88,212.0,41.0,1.1,12.16,38.06,95.06,
32.87,20.0,-0.17,40.1,0.41,-0.58,-0.17,225.05,2031.5,5.0,2402.54,2406.75,2410.37,53.6,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0.0,83.92,1.0,14.81,14.81,16.09,21.09,30.75,2.53,-0.86,212.0,41.0,1.09,12.16,38.06,95.05,
32.92,19.61,-0.17,40.1,0.42,-0.58,-0.17,225.05,2028.5,5.0,2394.35,2403.05,2400.08,53.6,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0.0,83.92,1.0,14.81,14.81,16.16,21.09,29.25,2.47,-0.84,212.0,40.0,1.1,12.16,38.06,95.44,
32.98,19.22,-0.17,40.1,0.44,-0.59,-0.17,225.05,2030.0,5.0,2371.15,2399.64,2398.99,53.6,24.75,24.8,24.8,24.8,24.8,24.8,24.8,0.0,83.92,1.0,14.82,14.82,16.15,20.31,27.0,2.36,-0.83,212.0,37.0,1.1,11.37,38.06,95.77,
33.03,19.22,-0.17,40.1,0.44,-0.61,-0.17,225.05,2025.5,5.0,2345.78,2366.8,2358.17,53.6,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0.0,83.92,1.0,14.85,14.85,16.16,18.36,27.0,2.18,-0.87,212.0,36.0,1.1,10.59,38.06,95.78,
33.09,19.22,-0.17,40.1,0.43,-0.6,-0.17,225.05,2038.5,5.0,2327.58,2343.67,2339.69,53.6,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0.0,83.92,1.0,14.86,14.86,16.16,18.36,26.25,2.17,-0.89,212.0,36.0,1.1,10.59,38.06,95.75,
33.14,19.22,-0.17,40.1,0.44,-0.6,-0.17,225.05,2035.5,5.0,2316.12,2324.1,2317.79,53.6,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0.0,83.92,1.0,14.89,14.89,16.17,18.36,26.25,2.12,-0.88,212.0,35.0,1.1,10.98,38.06,95.75,
33.19,19.22,-0.17,40.1,0.42,-0.59,-0.17,225.05,2038.5,5.0,2307.35,2309.74,2304.31,53.6,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0.0,83.92,1.0,14.96,14.96,16.21,18.36,26.25,2.17,-0.88,212.0,35.0,1.1,10.98,38.84,95.74,
33.24,19.22,-0.17,40.1,0.43,-0.59,-0.17,225.05,2045.0,5.0,2300.68,2304.02,2302.13,53.6,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0.0,83.92,1.0,15.01,15.01,16.24,18.36,26.25,2.2,-0.86,212.0,35.0,1.1,10.98,38.84,95.73,
33.29,19.22,-0.17,40.1,0.42,-0.59,-0.17,225.05,2038.5,5.0,2295.46,2295.82,2297.56,53.6,26.25,26.4,26.4,26.4,26.4,26.4,26.4,0.0,83.92,1.0,15.02,15.02,16.25,18.36,27.0,2.25,-0.85,212.0,35.0,1.11,10.98,38.84,95.74,
33.34,19.22,-0.17,40.1,0.41,-0.58,-0.17,225.05,2044.5,5.0,2291.33,2288.72,2290.17,53.6,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0.0,83.92,1.0,15.04,15.04,16.27,18.36,27.0,2.22,-0.85,212.0,36.0,1.11,10.98,38.84,95.73,
33.39,19.22,-0.17,40.1,0.41,-0.58,-0.17,225.05,2046.5,5.0,2288.14,2283.72,2283.72,53.6,26.25,26.5,26.5,26.4,26.4,26.4,26.4,0.0,83.92,1.0,15.06,15.06,16.3,18.75,27.0,2.27,-0.86,212.0,36.0,1.11,10.98,38.84,95.72,
33.44,19.22,-0.17,40.1,0.41,-0.58,-0.17,225.05,2046.0,5.0,2285.75,2277.7,2275.31,53.6,26.25,26.4,26.4,26.4,26.4,26.4,26.4,0.0,83.92,1.0,15.1,15.1,16.33,18.75,27.0,2.28,-0.87,212.0,36.0,1.11,10.98,38.84,95.73,
33.49,19.22,-0.17,40.1,0.41,-0.57,-0.17,225.05,2048.5,5.0,2284.01,2275.38,2271.03,53.6,26.25,26.4,26.4,26.4,26.4,26.4,26.4,0.0,83.92,1.0,15.1,15.1,16.34,18.75,27.0,2.28,-0.87,212.0,36.0,1.11,10.98,38.84,95.71,
33.54,19.22,-0.17,40.1,0.41,-0.57,-0.17,225.05,2049.0,5.0,2282.7,2283.72,2285.31,53.6,26.25,26.4,26.4,26.4,26.4,26.4,26.4,0.0,83.92,1.0,15.08,15.08,16.34,18.75,27.0,2.3,-0.87,212.0,36.0,1.11,10.98,38.84,95.71,
33.59,19.22,-0.17,40.1,0.4,-0.57,-0.17,225.05,2055.5,5.0,2281.69,2284.66,2289.66,53.6,26.25,26.4,26.4,26.4,26.4,26.4,26.4,0.0,83.92,1.0,15.04,15.04,16.33,18.75,27.0,2.27,-0.87,212.0,36.0,1.11,10.98,38.84,95.71,
33.64,19.22,-0.17,40.1,0.4,-0.57,-0.17,225.05,2052.5,5.0,2280.89,2281.98,2283.72,53.6,26.25,26.4,26.4,26.4,26.4,26.4,26.4,0.0,83.92,1.0,15.02,15.02,16.33,18.75,27.0,2.26,-0.87,212.0,36.0,1.11,10.98,38.84,95.7,
33.71,19.22,-0.17,40.1,0.4,-0.57,-0.17,225.05,2056.5,5.0,2280.09,2275.96,2272.84,53.6,26.25,26.4,26.4,26.4,26.4,26.4,26.4,0.0,83.92,1.0,15.0,15.0,16.33,18.75,27.0,2.33,-0.87,212.0,36.0,1.11,10.98,38.84,95.69,
33.77,19.22,-0.17,40.1,0.4,-0.57,-0.17,225.05,2056.5,5.0,2279.58,2277.63,2277.77,53.6,26.25,26.4,26.4,26.4,26.4,26.4,26.4,0.0,83.92,1.0,14.98,14.98,16.34,18.75,27.0,2.24,-0.87,212.0,36.0,1.11,10.98,38.84,95.69,
33.82,19.22,-0.17,40.1,0.4,-0.57,-0.17,225.05,2067.0,5.0,2279.51,2281.32,2282.63,53.6,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0.0,83.92,1.0,14.95,14.95,16.33,18.36,27.0,2.26,-0.87,212.0,36.0,1.11,10.98,38.84,95.68,
33.87,19.22,-0.17,40.1,0.4,-0.56,-0.17,225.05,2059.5,5.0,2279.51,2281.83,2285.31,53.6,26.25,26.4,26.4,26.4,26.4,26.4,26.4,0.0,83.92,1.0,14.94,14.94,16.33,18.36,27.0,2.23,-0.87,212.0,36.0,1.11,10.98,38.84,95.68,
33.92,19.22,-0.17,40.1,0.4,-0.56,-0.17,225.05,2067.0,5.0,2279.87,2282.92,2283.14,53.6,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0.0,83.92,1.0,14.93,14.93,16.33,18.36,27.0,2.24,-0.88,212.0,36.0,1.11,10.98,38.84,95.66,
33.97,19.22,-0.17,40.1,0.39,-0.56,-0.17,225.05,2066.5,5.0,2280.09,2283.79,2282.63,53.6,26.25,26.4,26.4,26.4,26.4,26.4,26.4,0.0,83.92,1.0,14.93,14.93,16.33,18.36,26.25,2.32,-0.87,212.0,36.0,1.11,10.98,38.84,95.66,
34.02,19.22,-0.17,40.1,0.39,-0.56,-0.17,225.05,2067.5,5.0,2280.67,2280.09,2276.18,53.6,26.25,26.4,26.4,26.4,26.4,26.4,26.4,0.0,83.92,1.0,14.93,14.93,16.34,18.36,27.0,2.26,-0.87,212.0,35.0,1.11,10.98,38.84,95.66,
34.07,19.22,-0.17,40.1,0.39,-0.55,-0.17,225.05,2073.0,5.0,2281.11,2277.55,2274.51,53.6,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0.0,83.92,1.0,14.94,14.94,16.35,18.36,27.0,2.21,-0.87,212.0,36.0,1.11,10.98,38.84,95.65,
34.17,19.61,-0.17,40.1,0.38,-0.55,-0.17,225.05,2080.5,5.0,2281.83,2282.77,2287.2,53.6,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0.0,83.92,1.0,14.95,14.95,16.36,18.75,27.0,2.32,-0.87,212.0,36.0,1.11,10.98,38.84,95.53,
34.22,19.61,-0.17,40.1,0.38,-0.54,-0.17,225.05,2080.0,5.0,2305.61,2308.15,2321.05,53.6,24.75,25.2,25.2,25.2,25.2,25.2,25.2,0.0,83.92,1.0,14.96,14.96,16.37,18.75,28.5,2.35,-0.87,212.0,38.0,1.11,11.76,39.61,95.53,
34.27,19.61,-0.17,40.1,0.38,-0.55,-0.17,225.05,2089.0,5.0,2307.35,2320.98,2322.36,53.6,25.5,26.2,26.2,26.2,26.2,26.2,26.2,0.0,83.92,1.0,14.96,14.96,16.38,19.53,27.75,2.41,-0.86,212.0,38.0,1.11,11.76,39.61,95.53,
34.32,19.61,-0.17,40.1,0.38,-0.55,-0.17,225.05,2082.5,5.0,2306.84,2314.46,2313.15,53.6,25.5,25.8,25.8,26.2,26.2,26.2,26.2,0.0,83.92,1.0,14.96,14.96,16.38,19.14,27.75,2.41,-0.86,212.0,37.0,1.11,11.76,39.61,95.55,
34.37,19.61,-0.17,40.1,0.38,-0.55,-0.17,225.05,2084.0,5.0,2306.34,2310.32,2307.5,53.6,25.5,26.2,26.2,26.2,26.2,26.2,26.2,0.0,83.92,1.0,14.96,14.96,16.39,19.14,27.75,2.4,-0.87,212.0,37.0,1.11,11.37,39.61,95.55,
