Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
8.51,94.51,-0.02,41.45,10.05,1.63,11.56,231.8,5154.0,3.0,2883.15,2869.37,2870.68,60.35,9.75,10.0,8.8,10.0,10.0,10.0,10.0,0.0,83.92,1.0,13.28,13.28,15.09,59.77,141.75,35.01,9.86,233.6,188.0,1.03,100.0,59.03,78.18,
8.57,94.51,-0.02,41.45,10.05,1.65,11.68,231.8,5179.5,3.0,2883.15,2891.19,2906.93,60.35,9.75,10.0,8.8,10.0,10.0,10.0,10.0,0.0,83.92,1.0,13.24,13.24,15.1,59.77,141.75,34.57,9.9,233.6,190.0,1.03,100.0,59.03,78.3,
8.62,94.51,-0.02,41.45,10.05,1.67,11.75,231.8,5221.5,3.0,2883.15,2892.06,2894.96,60.35,9.75,10.0,9.2,10.0,10.0,10.0,10.0,0.0,83.92,1.0,13.21,13.21,15.11,60.16,141.75,34.92,9.92,233.6,189.0,1.03,100.0,59.81,78.28,
8.68,94.51,-0.02,41.45,10.35,1.65,11.89,231.8,5265.5,3.0,2883.15,2889.09,2880.1,60.35,9.75,10.0,9.2,10.0,10.0,10.0,10.0,0.0,83.92,1.0,13.14,13.14,15.12,60.16,143.25,35.63,10.16,233.6,191.0,1.03,100.0,60.58,77.96,
8.73,94.51,-0.01,41.45,10.28,1.69,11.99,231.8,5299.0,3.0,2883.15,2893.59,2900.76,60.35,9.75,10.0,9.2,10.0,10.0,10.0,10.0,0.0,83.92,1.0,13.11,13.11,15.16,60.55,143.25,35.12,10.14,233.6,190.0,1.03,100.0,60.58,78.65,
8.79,94.51,-0.01,41.45,10.37,1.69,12.05,231.8,5334.5,3.0,2883.15,2901.56,2900.98,59.0,9.75,10.0,9.2,10.0,10.0,10.0,10.0,0.0,83.92,1.0,13.05,13.05,15.17,60.55,143.25,35.98,10.24,233.6,191.0,1.03,100.0,61.36,78.59,
8.84,94.51,-0.01,41.45,10.55,1.71,12.15,231.8,5380.0,3.0,2883.15,2910.26,2912.29,59.0,9.75,10.0,9.2,10.0,10.0,10.0,10.0,0.0,83.92,1.0,12.95,12.95,15.15,60.55,143.25,36.05,10.25,233.6,191.0,1.03,100.0,61.36,78.45,
8.89,94.51,-0.01,41.45,10.52,1.74,12.24,231.8,5434.5,3.0,2883.15,2906.85,2903.16,59.0,9.75,10.0,9.2,10.0,10.0,10.0,10.0,0.0,83.92,1.0,12.98,12.98,15.19,60.55,144.0,36.09,10.34,233.6,192.0,1.03,100.0,62.14,78.72,
8.94,94.51,-0.01,41.45,10.48,1.98,12.36,231.8,5464.0,3.0,2883.15,2866.4,2862.77,59.0,9.75,10.0,9.6,10.0,10.0,10.0,10.0,0.0,83.92,1.0,12.96,12.96,15.23,60.55,144.75,36.49,10.52,233.6,192.0,1.04,100.0,62.91,79.38,
8.99,94.51,-0.01,41.45,10.62,1.75,12.45,231.8,5507.5,3.0,2883.15,2881.19,2889.6,59.0,9.75,10.0,9.6,10.0,10.0,10.0,10.0,0.0,83.92,1.0,12.7,12.7,15.13,60.94,144.75,36.64,10.54,233.6,193.0,1.03,100.0,62.91,78.89,
9.04,94.51,-0.01,41.45,10.68,1.87,12.49,231.8,5523.0,3.0,2883.15,2895.98,2900.76,59.0,10.5,10.5,10.1,10.5,10.5,10.5,10.5,0.0,83.92,1.0,12.8,12.8,15.16,60.94,144.75,38.21,10.51,233.6,193.0,1.03,100.0,63.69,79.29,
9.09,94.51,-0.01,41.45,10.6,1.75,12.51,231.8,5576.5,3.0,2883.15,2907.43,2909.61,59.0,10.5,10.5,10.1,10.5,10.5,10.5,10.5,0.0,83.92,1.0,12.76,12.76,15.16,60.94,144.75,38.15,10.62,233.6,193.0,1.03,100.0,63.69,78.74,
9.14,94.51,-0.01,41.45,10.85,1.98,12.59,231.8,5617.5,3.0,2883.15,2903.88,2903.16,59.0,10.5,10.5,10.1,10.5,10.5,10.5,10.5,0.0,83.92,1.0,12.72,12.72,15.17,60.94,144.75,38.95,10.65,233.6,193.0,1.03,100.0,64.47,79.56,
9.2,94.51,-0.01,41.45,10.85,1.83,12.66,231.8,5657.0,3.0,2883.15,2878.87,2880.68,59.0,10.5,10.5,10.1,10.5,10.5,10.5,10.5,0.0,83.92,1.0,12.63,12.56,15.15,60.94,145.5,38.47,10.68,233.6,194.0,1.03,100.0,65.24,79.27,
9.26,94.51,-0.01,41.45,10.92,1.9,12.75,231.8,5697.5,3.0,2883.15,2875.24,2873.36,59.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,1.0,12.53,12.53,15.14,61.33,145.5,39.23,10.75,233.6,193.0,1.03,100.0,65.24,79.87,
9.26,94.51,-0.01,41.45,10.92,1.9,12.75,231.8,5697.5,3.0,2883.15,2875.24,2873.36,59.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,1.0,12.53,12.53,15.14,61.33,145.5,39.23,10.75,233.6,193.0,1.03,100.0,65.24,79.87,
9.32,94.51,-0.01,41.45,10.94,1.85,12.82,231.8,5751.5,3.0,2883.15,2886.12,2886.63,57.65,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,1.0,12.42,12.42,15.1,61.33,145.5,38.93,10.76,233.6,194.0,1.03,100.0,66.02,80.02,
9.38,94.51,-0.01,41.45,11.02,1.96,12.94,231.8,5798.5,3.0,2883.15,2876.62,2871.47,57.65,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,1.0,12.41,12.41,15.08,61.33,146.25,39.63,10.86,233.6,194.0,1.03,100.0,66.8,80.87,
9.44,94.51,-0.01,41.45,11.08,2.02,13.05,231.8,5827.0,3.0,2883.15,2880.32,2883.15,57.65,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,1.0,12.37,12.37,15.03,61.72,146.25,40.08,10.9,233.6,195.0,1.02,100.0,66.8,81.64,
9.49,94.51,-0.01,41.45,11.12,2.1,13.29,231.8,5869.5,3.0,2883.15,2874.95,2878.29,57.65,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,1.0,12.37,12.37,15.02,61.33,146.25,40.4,10.99,233.6,195.0,1.02,100.0,67.57,82.18,
9.54,94.51,-0.01,41.45,11.34,2.33,13.5,231.8,5943.0,3.0,2883.15,2867.85,2854.65,57.65,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,1.0,12.39,12.39,15.02,61.33,147.0,40.77,11.13,233.6,196.0,1.02,100.0,67.57,82.73,
9.65,94.51,-0.01,41.45,11.43,2.37,13.74,231.8,5993.0,3.0,2883.15,2849.94,2848.49,57.65,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,1.0,12.23,12.23,14.9,62.11,147.75,40.86,11.22,233.6,197.0,1.01,100.0,68.35,83.09,
9.7,94.51,-0.01,41.45,11.55,2.37,13.74,231.8,6052.5,3.0,2883.15,2862.77,2862.05,57.65,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,1.0,12.2,12.2,14.82,62.11,148.5,41.08,11.34,233.6,197.0,1.01,100.0,69.13,83.19,
9.7,94.51,-0.01,41.45,11.55,2.37,13.74,231.8,6052.5,3.0,2883.15,2862.77,2862.05,57.65,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,1.0,12.2,12.2,14.82,62.11,148.5,41.08,11.34,233.6,197.0,1.01,100.0,69.13,83.19,
9.76,94.51,-0.01,41.45,11.53,2.29,13.74,231.8,6073.0,3.0,2883.15,2868.86,2868.79,57.65,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,1.0,12.23,12.23,14.77,62.5,148.5,41.39,11.36,233.6,197.0,1.0,100.0,69.9,83.16,
9.82,94.12,-0.01,41.45,11.54,2.16,13.74,231.8,6117.5,3.0,2883.15,2854.73,2848.78,57.65,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,1.0,12.27,12.27,14.75,62.5,149.25,41.39,11.54,233.6,198.0,1.0,100.0,69.9,82.85,
9.87,92.55,-0.01,41.45,11.66,2.07,13.74,231.8,6163.0,3.0,2883.15,2841.75,2840.08,57.65,7.5,8.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,1.0,12.27,12.27,14.71,62.5,149.25,41.39,11.58,233.6,199.0,1.0,100.0,70.68,82.54,
9.92,91.76,-0.02,41.45,11.92,2.04,13.74,231.8,6218.5,3.0,2883.15,2859.22,2859.29,56.3,7.5,8.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,1.0,12.26,12.26,14.68,62.5,149.25,41.39,11.66,233.6,199.0,1.0,100.0,70.68,82.53,
9.97,91.76,-0.02,41.45,11.84,1.94,13.74,231.8,6234.0,4.0,2883.15,2868.21,2865.24,56.3,7.5,8.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,1.0,12.26,12.26,14.63,62.5,148.5,41.39,11.62,233.6,199.0,1.0,100.0,71.46,82.24,
10.02,91.76,-0.01,41.45,11.93,1.88,13.74,231.8,6234.0,4.0,2883.15,2869.66,2870.39,56.3,7.5,8.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,1.0,12.23,12.23,14.59,62.5,149.25,41.39,11.7,233.6,199.0,0.99,100.0,71.46,82.12,
10.12,90.98,-0.01,41.45,11.94,1.77,13.74,231.8,6032.5,4.0,2883.15,2968.41,2860.09,56.3,3.75,3.9,3.9,3.9,3.9,3.9,3.9,0.0,83.92,1.0,15.24,15.24,14.7,63.67,151.5,41.3,11.8,233.6,201.0,1.0,100.0,72.23,84.07,
10.17,90.98,-0.01,41.45,12.02,1.8,13.74,231.8,5668.5,4.0,2883.15,2621.49,2624.61,56.3,2.25,2.4,2.4,2.4,2.4,2.4,2.4,0.0,83.92,1.0,18.88,18.88,14.7,64.06,153.0,40.76,11.83,233.6,203.0,1.0,100.0,73.01,83.36,
10.22,89.41,-0.01,41.45,12.1,0.89,13.07,231.8,5347.0,4.0,2883.15,2821.67,2828.99,56.3,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,83.92,1.0,19.43,19.43,14.7,64.45,154.5,39.35,11.93,233.6,206.0,1.0,100.0,73.01,78.91,
10.27,88.63,-0.01,41.45,12.16,0.36,12.55,231.8,5109.5,4.0,2883.15,2716.03,2704.51,56.3,6.0,6.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,20.6,20.6,14.7,65.63,156.75,36.34,11.99,233.6,208.0,1.0,100.0,73.79,74.48,
10.33,88.63,-0.01,41.45,11.67,0.29,12.0,231.8,5189.0,4.0,2883.15,2640.63,2669.56,56.3,6.0,6.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,15.59,15.59,14.7,65.63,156.0,36.06,11.91,233.6,208.0,1.0,100.0,73.79,70.17,
10.38,88.63,-0.01,41.45,11.03,2.42,13.74,231.8,5197.0,4.0,2883.15,2862.7,2897.21,56.3,6.0,6.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,12.97,12.97,14.7,63.67,150.0,35.55,10.99,233.6,202.0,1.0,100.0,74.56,83.34,
10.43,88.24,-0.01,41.45,11.03,2.85,13.74,231.8,5159.5,4.0,2883.15,3002.55,3016.04,56.3,6.75,7.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.0,12.9,12.9,14.7,62.11,148.5,35.3,10.71,233.6,199.0,1.0,100.0,74.56,88.3,
10.48,88.24,-0.01,41.45,11.29,2.73,13.74,231.8,5182.0,4.0,2883.15,2976.31,2974.35,56.3,6.75,7.3,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.0,13.05,13.05,14.76,62.5,151.5,38.49,11.13,233.6,199.0,1.0,100.0,74.56,88.75,
10.53,88.24,-0.01,41.45,12.0,1.73,13.74,231.8,5209.0,4.0,2883.15,2964.78,2967.83,56.3,6.75,6.8,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,12.81,12.81,14.75,64.06,155.25,39.12,11.85,233.6,205.0,1.0,100.0,75.34,84.08,
10.58,88.24,-0.01,41.45,12.68,1.46,13.74,231.8,5268.0,4.0,2883.15,2947.24,2954.56,56.3,6.75,6.8,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,12.68,12.68,14.7,65.63,157.5,39.69,12.27,233.6,208.0,1.0,100.0,75.34,83.23,
10.63,88.24,-0.01,41.45,12.87,1.02,13.74,231.8,5261.5,4.0,2883.15,2944.34,2940.49,56.3,6.75,6.8,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,12.7,12.7,14.7,66.8,160.5,39.77,12.68,233.6,213.0,1.0,100.0,76.12,81.08,
10.68,88.24,-0.01,41.45,12.8,0.76,13.74,231.8,5283.5,4.0,2883.15,2922.51,2911.57,56.3,6.0,6.3,9.0,9.0,9.0,9.0,9.0,0.0,83.92,1.0,12.66,12.66,14.7,67.19,159.75,39.66,12.64,233.6,214.0,1.0,100.0,76.12,79.91,
10.73,88.24,-0.01,41.45,12.86,0.78,13.74,231.8,5307.5,4.0,2883.15,2907.36,2912.94,56.3,6.0,6.3,9.0,9.0,9.0,9.0,9.0,0.0,83.92,1.0,12.71,12.71,14.7,67.19,161.25,38.63,12.84,233.6,214.0,1.0,100.0,76.89,80.3,
10.78,88.24,-0.01,41.45,12.81,0.78,13.74,231.8,5318.5,4.0,2883.15,2890.76,2887.5,56.3,6.0,6.3,9.0,9.0,9.0,9.0,9.0,0.0,83.92,1.0,12.64,12.64,14.7,67.19,159.75,40.0,12.63,233.6,214.0,1.0,100.0,76.89,80.22,
10.83,87.84,-0.01,41.45,12.76,0.98,13.74,231.8,5367.0,4.0,2883.15,2896.27,2894.96,56.3,6.0,6.7,9.0,9.0,9.0,9.0,9.0,0.0,83.92,1.0,12.6,12.61,14.7,66.8,159.75,39.69,12.7,233.6,214.0,1.0,100.0,77.67,81.48,
10.88,87.06,-0.01,41.45,12.78,0.93,13.74,233.15,5392.0,4.0,2883.15,2892.93,2904.24,56.3,6.0,6.7,9.0,9.0,9.0,9.0,9.0,0.0,83.92,1.0,12.62,12.62,14.7,66.8,159.75,40.44,12.68,233.6,213.0,1.0,100.0,77.67,80.81,
10.93,86.27,-0.01,41.45,12.81,0.93,13.74,233.15,5425.5,4.0,2883.15,2885.61,2895.33,56.3,6.75,7.2,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,12.52,12.52,14.7,66.8,159.75,39.83,12.65,233.6,213.0,1.0,100.0,78.45,81.64,
10.99,86.27,-0.01,41.45,12.7,1.06,13.74,233.15,5419.5,4.0,2883.15,2871.76,2867.41,56.3,6.0,6.7,9.0,9.0,9.0,9.0,9.0,0.0,83.92,1.0,12.52,12.52,14.7,66.8,159.75,39.98,12.75,233.6,213.0,1.0,100.0,78.45,82.73,
11.05,86.27,-0.01,41.45,12.94,0.76,13.74,233.15,5461.0,4.0,2883.15,2870.82,2866.33,56.3,6.0,6.7,9.0,9.0,9.0,9.0,9.0,0.0,83.92,1.0,12.44,12.44,14.7,66.8,159.75,39.61,12.76,233.6,213.0,1.0,100.0,79.22,80.79,
11.11,85.49,-0.01,41.45,12.82,0.93,13.74,233.15,5489.5,4.0,2883.15,2879.67,2883.44,56.3,6.0,6.7,9.0,9.0,9.0,9.0,9.0,0.0,83.92,1.0,12.42,12.42,14.7,66.8,159.75,40.29,12.75,233.6,213.0,1.0,100.0,79.22,82.77,
11.16,85.1,-0.01,41.45,12.83,0.88,13.74,233.15,5529.0,4.0,2883.15,2885.83,2894.46,56.3,7.5,7.6,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,12.42,12.42,14.7,66.8,159.75,40.09,12.73,233.6,213.0,1.0,100.0,80.0,82.44,
11.21,85.1,-0.01,41.45,12.91,0.79,13.74,233.15,5536.5,4.0,2883.15,2875.75,2874.95,56.3,7.5,7.6,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,12.37,12.37,14.7,66.8,159.75,40.55,12.76,233.6,213.0,1.0,100.0,80.0,82.6,
11.31,85.1,-0.01,41.45,13.08,0.75,13.74,233.15,5566.0,4.0,2883.15,2867.41,2863.64,56.3,7.5,7.6,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,12.34,12.34,14.7,66.8,159.75,40.38,12.88,233.6,213.0,1.0,100.0,80.78,83.15,
11.36,85.1,-0.01,41.45,13.12,0.63,13.74,233.15,5587.5,4.0,2883.15,2865.82,2867.92,56.3,7.5,7.6,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,12.33,12.33,14.7,67.19,160.5,41.1,12.94,233.6,214.0,1.0,100.0,81.55,81.9,
11.41,85.1,-0.01,41.45,13.12,0.66,13.74,233.15,5611.0,4.0,2883.15,2852.26,2847.91,56.3,7.5,7.6,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,12.23,12.23,14.7,66.8,159.75,40.83,12.95,233.6,214.0,1.0,100.0,81.55,82.73,
11.46,85.1,-0.01,41.45,13.04,0.64,13.74,233.15,5662.0,4.0,2883.15,2834.43,2833.85,56.3,7.5,8.0,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,12.27,12.27,14.44,67.19,160.5,40.92,13.05,233.6,214.0,0.98,100.0,82.33,82.59,
11.51,85.1,-0.01,41.45,13.14,0.6,13.74,233.15,5675.0,4.0,2883.15,2868.14,2871.47,56.3,7.5,8.0,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,12.33,12.33,14.39,67.19,161.25,41.39,13.1,233.6,214.0,0.98,100.0,82.33,82.35,
11.56,85.1,-0.01,41.45,13.17,0.59,13.74,233.15,5699.0,4.0,2883.15,2879.23,2885.03,56.3,7.5,8.0,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,12.34,12.34,14.36,67.19,160.5,41.39,13.07,233.6,215.0,0.98,100.0,83.11,82.2,
11.61,85.1,-0.01,41.45,13.19,0.58,13.74,233.15,5728.5,4.0,2883.15,2884.02,2888.0,56.3,7.5,8.0,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,12.33,12.33,14.35,67.19,160.5,41.39,13.07,233.6,214.0,0.98,100.0,83.11,82.3,
11.67,85.1,-0.01,41.45,13.26,0.65,13.74,233.15,5736.5,4.0,2883.15,2870.46,2864.73,56.3,7.5,8.0,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,12.31,12.31,14.33,67.19,160.5,41.17,13.05,233.6,214.0,0.98,100.0,83.89,82.75,
11.73,83.53,-0.01,41.45,13.17,0.57,13.74,231.8,5771.5,4.0,2883.15,2881.77,2888.0,56.3,7.5,8.0,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,12.27,12.27,14.31,67.19,160.5,41.39,13.03,233.6,214.0,0.97,100.0,83.89,81.38,
11.73,83.53,-0.01,41.45,13.17,0.57,13.74,231.8,5771.5,4.0,2883.15,2881.77,2888.0,56.3,7.5,8.0,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,12.27,12.27,14.31,67.19,160.5,41.39,13.03,233.6,214.0,0.97,100.0,83.89,81.38,
11.79,81.18,-0.01,41.45,12.86,0.62,13.74,231.8,5820.0,4.0,2883.15,2878.0,2869.59,56.3,8.25,8.3,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,12.27,12.27,14.28,67.19,159.75,41.14,12.95,233.6,213.0,0.97,100.0,84.66,82.65,
11.86,77.65,-0.01,41.45,13.03,0.87,13.74,231.8,5820.0,4.0,2883.15,2883.87,2881.19,56.3,8.25,8.8,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.0,12.31,12.31,14.3,66.8,159.0,41.39,12.88,233.6,212.0,0.97,100.0,84.66,85.07,
11.92,55.69,-0.01,41.45,13.15,0.57,13.74,231.8,5851.0,5.0,2883.15,2881.41,2875.53,56.3,8.25,8.8,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.0,12.28,12.28,14.27,66.8,159.75,41.39,12.93,233.6,213.0,0.97,100.0,85.44,85.71,
11.98,5.88,-0.01,41.45,13.61,-5.54,7.84,231.8,5857.5,5.0,2883.15,2857.63,2853.35,56.3,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0.0,83.92,1.0,12.1,12.1,14.7,66.8,159.75,41.39,12.98,233.6,214.0,1.0,80.39,85.44,24.08,
12.04,0.0,-0.01,41.45,15.42,-13.5,2.44,231.8,5686.0,5.0,2883.15,3065.48,3030.9,56.3,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,13.26,13.26,14.7,58.2,122.25,23.97,6.73,233.6,169.0,1.0,27.45,85.44,20.88,
12.09,0.0,-0.01,41.45,12.95,-13.14,-0.01,231.8,5271.0,5.0,2674.49,2695.95,2622.73,56.3,3.0,3.2,3.2,3.2,3.2,3.2,3.2,0.0,83.92,1.0,18.84,18.84,14.7,44.92,91.5,16.93,1.42,233.6,139.0,1.0,20.78,86.22,75.65,
12.14,0.0,-0.01,41.45,11.29,-11.83,-0.01,231.8,4957.5,5.0,2314.89,2432.34,2380.79,56.3,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,83.92,1.0,18.05,18.05,14.7,35.94,66.75,11.8,-0.41,233.6,115.0,1.0,17.65,86.22,86.11,
12.19,0.0,-0.01,41.45,10.25,-10.41,-0.01,231.8,4740.0,5.0,2202.23,2248.77,2247.54,56.3,9.75,9.8,9.8,9.8,9.8,9.8,9.8,0.0,83.92,1.0,17.03,17.03,14.7,24.61,32.25,7.9,-0.31,233.6,48.0,1.0,12.16,86.22,100.0,
12.24,0.0,-0.01,41.45,8.84,-9.6,-0.01,231.8,4554.5,5.0,2185.33,2369.63,2378.55,56.3,12.75,13.3,13.3,13.3,13.3,13.3,13.3,0.0,83.92,1.0,15.64,15.64,14.7,11.33,21.75,2.86,-0.16,235.4,30.0,1.0,7.45,86.22,100.0,
12.29,0.0,-0.01,41.45,7.52,-7.68,-0.01,231.8,4462.0,5.0,2188.81,2252.32,2240.8,57.65,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.0,14.39,14.39,14.7,8.98,19.5,2.91,-0.32,235.4,27.0,1.0,6.67,86.22,100.0,
12.34,0.0,-0.01,41.45,6.65,-7.05,-0.01,231.8,4470.0,5.0,2179.68,2247.1,2247.03,57.65,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,1.0,13.93,13.93,14.7,8.2,19.5,2.39,-0.58,235.4,26.0,1.0,7.06,85.44,100.0,
12.39,0.0,-0.01,41.45,6.07,-6.23,-0.01,231.8,4523.5,5.0,2173.37,2233.47,2228.4,57.65,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,1.0,13.63,13.63,14.7,7.81,19.5,3.12,-0.73,235.4,25.0,1.0,7.45,85.44,100.0,
12.44,0.0,-0.01,41.45,5.39,-5.58,-0.01,231.8,4522.5,5.0,2169.17,2210.35,2208.61,57.65,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,1.0,13.15,13.15,14.7,8.2,19.5,3.4,-0.84,235.4,26.0,1.0,8.24,85.44,100.0,
12.5,0.0,-0.01,41.45,4.78,-4.96,-0.01,231.8,4497.0,5.0,2165.98,2196.43,2196.21,57.65,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,1.0,12.83,12.83,14.7,8.2,19.5,3.08,-0.85,235.4,26.0,1.0,8.24,85.44,100.0,
12.56,0.0,-0.01,41.45,4.31,-4.45,-0.01,231.8,4503.0,5.0,2163.95,2193.53,2193.96,57.65,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,1.0,12.74,12.74,14.7,8.2,19.5,3.25,-0.97,235.4,26.0,1.0,8.63,85.44,100.0,
12.62,0.0,-0.01,41.45,3.88,-3.99,-0.01,231.8,4482.0,5.0,2162.64,2184.25,2181.78,57.65,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,1.0,12.63,12.63,14.7,7.81,18.75,3.2,-1.11,235.4,25.0,1.0,8.63,85.44,100.0,
12.68,0.0,-0.01,41.45,3.52,-3.68,-0.01,231.8,4473.0,5.0,2162.06,2176.78,2178.01,57.65,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,12.45,12.45,14.7,7.81,20.25,3.42,-1.12,235.4,25.0,1.0,9.41,85.44,100.0,
12.75,0.0,-0.01,41.45,3.05,-3.22,-0.01,231.8,4419.5,5.0,2161.55,2233.91,2237.03,57.65,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,12.25,12.25,14.7,8.98,21.75,4.21,-0.98,235.4,29.0,1.0,11.76,85.44,100.0,
12.75,0.0,-0.01,41.45,3.05,-3.22,-0.01,231.8,4419.5,5.0,2161.55,2233.91,2237.03,57.65,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,12.25,12.25,14.7,8.98,21.75,4.21,-0.98,235.4,29.0,1.0,11.76,85.44,100.0,
12.81,0.0,-0.01,41.45,2.82,-2.97,-0.01,230.45,4446.0,5.0,2161.34,2248.26,2250.29,57.65,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,13.71,13.71,14.7,9.38,22.5,4.16,-0.75,235.4,30.0,1.0,11.76,84.66,99.69,
12.87,0.0,-0.01,41.45,2.6,-2.75,-0.01,230.45,4428.5,5.0,2161.34,2259.86,2261.97,57.65,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,22.28,22.28,14.7,9.38,22.5,4.13,-0.63,235.4,30.0,1.0,12.16,84.66,98.29,
12.93,0.0,-0.01,41.45,2.41,-2.56,-0.02,230.45,4404.0,5.0,2161.34,2269.72,2271.9,57.65,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,1.0,32.9,32.9,14.7,9.38,22.5,4.65,-0.62,235.4,31.0,1.0,12.55,83.89,97.27,
12.98,0.0,-0.01,41.45,2.25,-2.39,-0.02,230.45,4388.5,5.0,2161.34,2279.58,2281.11,57.65,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,46.92,46.92,14.7,9.38,22.5,4.05,-0.6,235.4,30.0,1.0,12.55,83.89,96.49,
13.03,0.0,-0.01,41.45,2.15,-2.24,-0.02,230.45,4381.0,5.0,2161.34,2287.27,2289.01,57.65,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,56.98,56.98,14.7,9.38,21.75,4.06,-0.6,235.4,30.0,1.0,12.55,83.89,95.94,
