Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],null,null
56.8,0,-0.07000000000000001,29.3,-0.05,-0.02,-0.07000000000000001,115.7,997.5,2,1859.88,1860.24,1865.32,45.5,9,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,0,83.92,0.95,14.32,14.32,14.62,5.86,15.75,0.67,-0.73,98.59999999999999,21,0.99,4.31,7.77,100,,
56.85,0,-0.07000000000000001,29.3,-0.05,-0.02,-0.07000000000000001,115.7,996.5,2,1856.91,1859.88,1857.78,45.5,8.25,8.6,8.6,8.6,8.6,8.6,8.6,0,83.92,0.95,14.39,14.39,14.65,5.86,15.75,0.64,-0.73,98.59999999999999,21,1,4.31,7.77,100,,
56.9,0,-0.07000000000000001,29.3,-0.05,-0.02,-0.07000000000000001,115.7,994.5,2,1854.08,1852.27,1848.28,45.5,8.25,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,0,83.92,0.95,14.43,14.43,14.67,5.86,15.75,0.67,-0.73,98.59999999999999,21,1,4.31,7.77,100,,
56.95,0,-0.07000000000000001,29.3,-0.05,-0.02,-0.07000000000000001,115.7,1002.5,2,1851.62,1854.44,1858,45.5,6.75,7.2,7.2,7.2,7.2,7.2,7.2,0,83.92,0.95,14.47,14.47,14.68,5.86,15.75,0.68,-0.73,98.59999999999999,21,1,4.31,7.77,100,,
57,0,-0.07000000000000001,29.3,-0.05,-0.02,-0.07000000000000001,115.7,1004,2,1851.62,1851.25,1849.3,45.5,7.5,7.6,7.6,7.6,7.6,7.6,7.6,0,83.92,0.95,14.5,14.5,14.69,5.86,15.75,0.65,-0.74,98.59999999999999,21,1,4.31,7.77,100,,
57.05,0,-0.07000000000000001,29.3,-0.05,-0.02,-0.07000000000000001,115.7,1002,2,1851.62,1849.22,1847.19,45.5,6.75,7.1,7.1,7.1,7.1,7.1,7.1,0,83.92,0.95,14.55,14.55,14.71,5.86,15.75,0.67,-0.74,98.59999999999999,21,1,4.31,7.77,100,,
57.11,0,-0.07000000000000001,29.3,-0.05,-0.02,-0.07000000000000001,115.7,996.5,2,1850.67,1850.75,1847.19,45.5,6,6.1,6.1,6.1,6.1,6.1,6.1,0,83.92,0.95,14.56,14.56,14.71,5.86,15.75,0.67,-0.75,98.59999999999999,21,1,4.31,7.77,100,,
57.16,0,-0.07000000000000001,29.3,-0.05,-0.02,-0.07000000000000001,115.7,995,2,1847.99,1848.64,1848.28,45.5,6,6,6,6,6,6,6,0,83.92,0.95,14.61,14.61,14.74,6.25,16.5,0.71,-0.75,98.59999999999999,21,1,4.31,7.77,100,,
57.22,0,-0.07000000000000001,29.3,-0.05,-0.02,-0.07000000000000001,115.7,995.5,2,1844.08,1845.38,1842.34,45.5,5.25,5.8,5.8,5.8,5.8,5.8,5.8,0,83.92,0.95,14.62,14.62,14.73,6.25,16.5,0.66,-0.75,98.59999999999999,22,1,4.31,7.77,100,,
57.26,0,-0.07000000000000001,29.3,-0.05,-0.02,-0.07000000000000001,115.7,997.5,2,1841.61,1840.31,1841.54,45.5,5.25,5.6,5.6,5.6,5.6,5.6,5.6,0,83.92,0.95,14.64,14.64,14.74,6.25,16.5,0.68,-0.76,98.59999999999999,22,1,4.31,7.77,100,,
57.36,3.14,-0.07000000000000001,29.3,-0.05,-0.02,-0.07000000000000001,115.7,992,2,1836.75,1842.63,1841.54,45.5,5.25,5.5,5.5,5.5,5.5,5.5,5.5,0,83.92,0.95,14.66,14.66,14.74,6.25,16.5,0.68,-0.77,98.59999999999999,22,1,4.31,7.77,99.90000000000001,,
57.41,6.27,-0.07000000000000001,29.3,-0.05,-0.02,-0.07000000000000001,115.7,993.5,2,1833.42,1834.07,1827.69,45.5,6,6.6,6.6,6.6,6.6,6.6,6.6,0,83.92,0.95,14.67,14.67,14.75,6.25,16.5,0.67,-0.78,98.59999999999999,22,1,4.31,7.77,99.65000000000001,,
57.46,9.02,-0.07000000000000001,29.3,-0.05,-0.02,-0.07000000000000001,115.7,999,2,1842.77,1836.97,1841.54,45.5,9,9,9,9,9,9,9,0,83.92,0.95,14.67,14.67,14.75,6.25,16.5,0.67,-0.79,98.59999999999999,22,1,4.31,7.77,99.42,,
57.51,10.98,-0.07000000000000001,29.3,-0.05,-0.02,-0.07000000000000001,115.7,1005,2,1860.68,1841.25,1839.58,45.5,10.5,10.8,10.8,10.8,10.8,10.8,10.8,0,83.92,0.96,14.68,14.68,14.75,6.25,17.25,0.68,-0.8100000000000001,98.59999999999999,22,1,4.31,7.77,99.20999999999999,,
57.56,12.55,-0.07000000000000001,29.3,-0.05,-0.02,-0.07000000000000001,115.7,1009.5,2,1874.16,1857.2,1862.85,45.5,9,9.1,9.1,9.1,9.1,9.1,9.1,0,83.92,0.96,14.68,14.68,14.75,6.64,18,0.72,-0.82,98.59999999999999,23,1,4.71,7.77,99.09999999999999,,
57.61,13.33,-0.07000000000000001,29.3,-0.05,-0.02,-0.07000000000000001,115.7,1019.5,2,1888.95,1879.6,1883.23,45.5,9,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,0,83.92,0.96,14.68,14.68,14.75,7.03,18.75,0.83,-0.79,98.59999999999999,25,1,5.49,7.77,99.5,,
57.66,14.12,-0.07000000000000001,29.3,-0.05,-0.02,-0.07000000000000001,115.7,1027,2,1910.34,1885.84,1881.85,45.5,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0,83.92,0.97,14.69,14.69,14.76,7.42,20.25,0.85,-0.78,98.59999999999999,25,1,5.49,7.77,100,,
57.71,14.51,-0.07000000000000001,29.3,-0.05,-0.02,-0.07000000000000001,115.7,1046,2,1935.43,1925.64,1939.49,45.5,9.75,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,0,83.92,0.98,14.68,14.68,14.75,8.199999999999999,22.5,0.9399999999999999,-0.79,98.59999999999999,28,1,6.27,7.77,100,,
57.75,14.9,-0.07000000000000001,29.3,-0.05,-0.02,-0.07000000000000001,115.7,1060,2,1961.45,1941.88,1940.28,45.5,9,9.5,9.5,9.5,9.5,9.5,9.5,0,83.92,0.98,14.7,14.7,14.76,8.199999999999999,23.25,0.96,-0.78,98.59999999999999,29,1,6.67,7.77,100,,
57.83,14.9,-0.06,29.3,-0.05,-0.02,-0.07000000000000001,115.7,1064.5,2,1993.43,1991.25,2006.84,45.5,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0,83.92,0.99,14.76,14.76,14.81,8.59,24,1.08,-0.76,98.59999999999999,30,1.01,7.45,7.77,100,,
57.87,15.29,-0.06,29.3,-0.05,-0.02,-0.07000000000000001,115.7,1068.5,2,2011.41,2012.13,2023.44,45.5,9.75,10.4,10.4,10.4,10.4,10.4,10.4,0,83.92,0.99,14.76,14.76,14.81,8.98,24.75,1.12,-0.76,98.59999999999999,32,1.01,7.45,7.77,100,,
57.91,16.08,-0.06,29.3,-0.05,-0.02,-0.07000000000000001,115.7,1084.5,2,2033.23,2030.91,2032.07,45.5,8.25,8.9,8.9,8.9,8.9,8.9,8.9,0,83.92,0.99,14.76,14.76,14.81,9.380000000000001,25.5,1.21,-0.76,98.59999999999999,33,1.01,7.84,7.77,100,,
57.95,16.08,-0.06,29.3,-0.05,-0.02,-0.07000000000000001,115.7,1096.5,2,2057.37,2050.85,2045.84,45.5,7.5,8.1,8.1,8.1,8.1,8.1,8.1,0,83.92,1,14.76,14.76,14.82,9.77,26.25,1.23,-0.76,98.59999999999999,34,1.01,8.24,7.77,100,,
58.03,16.08,-0.06,29.3,-0.05,-0.02,-0.07000000000000001,115.7,1133,2,2118.78,2118.71,2146.84,45.5,10.5,11.2,11.2,11.2,11.2,11.2,11.2,0,83.92,1,14.76,14.76,14.82,10.16,27,1.27,-0.78,98.59999999999999,35,1.01,8.630000000000001,7.77,100,,
58.08,16.08,-0.06,29.3,-0.05,-0.02,-0.07000000000000001,115.7,1145.5,2,2154.59,2151.19,2161.7,45.5,10.5,10.9,10.9,10.9,10.9,10.9,10.9,0,83.92,1,14.77,14.77,14.83,10.16,28.5,1.35,-0.8,98.59999999999999,36,1.01,9.02,7.77,100,,
58.13,16.86,-0.06,29.3,-0.05,-0.02,-0.06,115.7,1159,2,2191.28,2182.72,2190.7,45.5,9.75,10.2,10.2,10.2,10.2,10.2,10.2,0,83.92,1,14.83,14.83,14.87,10.55,30,1.42,-0.8,98.59999999999999,40,1.01,9.800000000000001,7.77,100,,
58.18,17.65,-0.06,29.3,-0.05,-0.01,-0.06,115.7,1166.5,2,2212.09,2220.71,2222.02,45.5,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,1,14.84,14.84,14.88,10.94,29.25,1.48,-0.75,98.59999999999999,39,1.01,9.800000000000001,7.77,100,,
58.23,18.43,-0.06,29.3,-0.05,-0.01,-0.06,115.7,1169,2,2219.84,2243.41,2257.83,45.5,8.25,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,0,83.92,1,14.85,14.85,15.31,10.94,29.25,1.45,-0.72,98.59999999999999,39,1.04,9.800000000000001,7.77,100,,
58.28,18.43,-0.06,29.3,-0.05,-0.01,-0.06,115.7,1165,2,2227.09,2233.18,2226.66,45.5,6,6.4,6.4,6.4,6.4,6.4,6.4,0,83.92,1,14.77,14.77,15.28,10.94,30,1.45,-0.73,98.59999999999999,39,1.04,9.800000000000001,7.77,100,,
58.33,18.43,-0.06,29.3,-0.05,-0.01,-0.06,115.7,1158.5,2,2227.46,2248.92,2254.28,45.5,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0,83.92,1,14.67,14.67,15.24,11.33,30,1.45,-0.73,98.59999999999999,40,1.04,9.800000000000001,7.77,100,,
58.41,18.43,-0.06,29.3,-0.05,-0.01,-0.06,115.7,1153.5,2,2225.35,2241.38,2252.11,45.5,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0,83.92,1,14.51,14.51,15.15,11.72,30.75,1.44,-0.73,98.59999999999999,41,1.03,9.800000000000001,8.539999999999999,100,,
58.45,18.43,-0.06,29.3,-0.05,-0.01,-0.06,115.7,1151,2,2225.72,2235.94,2228.54,45.5,7.5,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,0,83.92,1,14.45,14.45,15.12,11.72,30.75,1.45,-0.73,98.59999999999999,41,1.03,9.800000000000001,8.539999999999999,100,,
58.49,18.43,-0.06,29.3,-0.05,-0.01,-0.06,115.7,1149,2,2228.18,2226.8,2216.65,45.5,6.75,6.9,6.9,6.9,6.9,6.9,6.9,0,83.92,1,14.38,14.38,15.08,11.72,31.5,1.46,-0.75,98.59999999999999,42,1.03,9.800000000000001,8.539999999999999,99.66,,
58.53,18.43,-0.06,29.3,-0.05,-0.01,-0.06,115.7,1150.5,2,2232.31,2239.85,2254.5,45.5,7.5,7.6,7.6,7.6,7.6,7.6,7.6,0,83.92,1,14.3,14.3,15.06,12.11,31.5,1.49,-0.77,98.59999999999999,42,1.02,9.800000000000001,8.539999999999999,99.65000000000001,,
58.58,18.43,-0.06,29.3,-0.05,-0.01,-0.06,115.7,1154.5,2,2243.55,2239.35,2244.28,45.5,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,83.92,1,14.27,14.27,15,12.11,32.25,1.46,-0.78,98.59999999999999,42,1.02,10.2,8.539999999999999,99.61,,
58.63,18.82,-0.06,29.3,-0.05,-0.01,-0.06,115.7,1162.5,2,2259.65,2251.89,2258.34,45.5,8.25,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,0,83.92,1,14.27,14.27,14.7,12.11,33,1.45,-0.79,98.59999999999999,43,1,10.2,8.539999999999999,99.58,,
58.73,20,-0.06,29.3,-0.05,-0.01,-0.06,115.7,1171.5,2,2297.78,2311.92,2332.51,45.5,6,6.4,6.4,6.4,6.4,6.4,6.4,0,83.92,1,14.3,14.3,14.7,12.89,33.75,1.58,-0.75,98.59999999999999,45,1,10.98,8.539999999999999,99.48,,
58.78,20.39,-0.06,29.3,-0.05,-0.01,-0.06,115.7,1174.5,2,2315.4,2309.74,2305.97,45.5,5.25,5.6,5.6,5.6,5.6,5.6,5.6,0,83.92,1,14.34,14.34,14.7,12.89,34.5,1.58,-0.75,98.59999999999999,46,1,10.98,8.539999999999999,99.43000000000001,,
58.83,21.57,-0.06,29.3,-0.05,-0.01,-0.06,115.7,1190,2,2337.87,2338.31,2343.82,45.5,7.5,8.1,8.1,8.1,8.1,8.1,8.1,0,83.92,1,14.41,14.41,14.7,12.89,35.25,1.59,-0.77,98.59999999999999,46,1,10.98,8.539999999999999,99.34999999999999,,
58.88,21.57,-0.06,29.3,-0.05,-0.01,-0.06,115.7,1206,2,2381.88,2368.25,2393.7,45.5,5.25,5.8,5.8,5.8,5.8,5.8,5.8,0,83.92,1,14.46,14.46,14.73,13.28,36,1.66,-0.76,98.59999999999999,47,1,11.37,9.32,99.13,,
58.93,21.57,-0.06,29.3,-0.05,-0.01,-0.06,115.7,1223.5,2,2407.98,2400.15,2398.27,45.5,5.25,5.7,5.7,5.7,5.7,5.7,5.7,0,83.92,1,14.5,14.5,14.74,13.67,36.75,1.68,-0.76,98.59999999999999,49,1,11.37,9.32,99,,
58.97,21.57,-0.06,29.3,-0.05,-0.01,-0.06,115.7,1239,2,2424.37,2443.51,2448.87,45.5,6,6.1,6.1,6.1,6.1,6.1,6.1,0,83.92,1,14.54,14.54,14.74,13.67,36.75,1.74,-0.76,98.59999999999999,49,1,11.76,9.32,98.8,,
59.01,21.57,-0.06,29.3,-0.05,-0.01,-0.06,115.7,1241.5,2,2435.1,2437.71,2426.18,45.5,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0,83.92,1,14.55,14.55,14.73,14.06,37.5,1.81,-0.75,98.59999999999999,49,1,12.16,9.32,98.7,,
59.1,22.75,-0.06,29.3,-0.05,-0.01,-0.06,115.7,1257,2,2449.52,2446.04,2436.98,45.5,8.25,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,0,83.92,1,14.51,14.51,14.7,14.06,38.25,1.85,-0.75,98.59999999999999,50,1,12.16,9.32,98.54000000000001,,
59.14,23.53,-0.06,29.3,-0.05,-0.01,-0.06,115.7,1258.5,2,2458.73,2456.41,2467.58,45.5,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0,83.92,1,14.47,14.47,14.7,14.45,38.25,1.88,-0.75,98.59999999999999,51,1,12.16,9.32,98.52,,
59.19,23.53,-0.06,29.3,-0.04,-0.01,-0.06,115.7,1264.5,2,2472.14,2464.02,2469.46,45.5,9.75,10.1,10.1,10.1,10.1,10.1,10.1,0,83.92,1,14.46,14.46,14.7,14.45,38.25,1.87,-0.74,98.59999999999999,51,1,12.55,9.32,98.29000000000001,,
59.24,23.53,-0.06,29.3,-0.04,-0.02,-0.06,115.7,1277.5,2,2494.76,2485.34,2484.03,45.5,8.25,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,0,83.92,1,14.39,14.39,14.7,14.84,39,1.97,-0.75,98.59999999999999,52,1,12.94,9.32,97.93000000000001,,
59.29,23.53,-0.06,29.3,-0.04,-0.02,-0.06,115.7,1288.5,2,2509.63,2508.83,2517.09,45.5,8.25,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,0,83.92,1,14.3,14.3,14.7,14.84,39.75,1.94,-0.75,98.59999999999999,53,1,12.94,9.32,97.72,,
59.34,23.53,-0.06,29.3,-0.03,-0.02,-0.06,115.7,1305.5,2,2524.85,2518.76,2529.27,45.5,9,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,0,83.92,1,14.19,14.19,14.7,15.23,40.5,2.08,-0.74,98.59999999999999,55,1,13.73,10.1,97.48,,
59.39,23.53,-0.06,29.3,-0.03,-0.03,-0.06,115.7,1311.5,2,2540.66,2531.23,2531.16,45.5,7.5,8.1,8.1,8.1,8.1,8.1,8.1,0,83.92,1,14.12,14.12,14.7,15.63,42,2.12,-0.75,98.59999999999999,56,1,13.73,10.1,97.25,,
59.44,23.53,-0.06,29.3,-0.02,-0.03,-0.06,115.7,1312.5,2,2553.85,2547.98,2538.99,45.5,7.5,8.1,8.1,8.1,8.1,8.1,8.1,0,83.92,1,14.09,14.09,14.7,16.41,42.75,2.16,-0.75,98.59999999999999,57,1,14.12,10.1,97.15000000000001,,
59.49,23.53,-0.06,29.3,0,-0.04,-0.06,115.7,1308,2,2562.26,2570.02,2565.31,45.5,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0,83.92,1,13.99,13.99,14.7,16.41,42.75,2.14,-0.74,98.59999999999999,57,1,14.12,10.1,97.11,,
59.57,23.53,-0.06,29.3,0.01,-0.05,-0.06,115.7,1328,2,2582.05,2574.37,2559.65,45.5,7.5,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,0,83.92,1,13.99,13.99,14.7,16.8,43.5,2.18,-0.76,98.59999999999999,58,1,14.12,10.1,96.83,,
59.61,23.53,-0.06,29.3,0.01,-0.06,-0.06,115.7,1347,2,2590.25,2600.61,2617.51,45.5,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,1,14,14,14.7,16.8,43.5,2.19,-0.77,98.59999999999999,59,1,14.51,10.1,96.7,,
59.65,23.53,-0.06,29.3,0.01,-0.07000000000000001,-0.06,115.7,1361.5,2,2596.63,2593.44,2581.26,45.5,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,1,14.03,14.03,14.7,17.19,44.25,2.24,-0.77,98.59999999999999,60,1,14.51,10.1,96.61,,
59.73,23.92,-0.06,29.3,0.02,-0.07000000000000001,-0.06,115.7,1375.5,2,2607.14,2604.82,2590.97,45.5,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0,83.92,1,14.04,14.04,14.7,17.58,45,2.34,-0.77,98.59999999999999,60,1,14.9,10.1,96.48999999999999,,
59.77,24.31,-0.06,29.3,0.02,-0.08,-0.06,115.7,1384.5,2,2612.79,2620.55,2631.06,45.5,9,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,0,83.92,1,14.06,14.06,14.7,17.19,44.25,2.31,-0.75,98.59999999999999,60,1,14.9,10.1,96.42,,
59.81,24.31,-0.06,29.3,0.03,-0.08,-0.06,115.7,1393.5,2,2618.96,2619.54,2615.04,45.5,9,9.4,9.4,9.4,9.4,9.4,9.4,0,83.92,1,14.06,14.06,14.7,17.19,45.75,2.38,-0.76,98.59999999999999,60,1,14.9,10.87,96.37,,
59.89,24.31,-0.06,29.3,0.04,-0.09,-0.06,115.7,1408.5,2,2629.61,2626.35,2622.44,45.5,6.75,7.4,7.4,7.4,7.4,7.4,7.4,0,83.92,1,14.15,14.15,14.7,17.58,46.5,2.41,-0.76,98.59999999999999,62,1,15.29,10.87,96.28,,
59.93,24.31,-0.06,29.3,0.05,-0.1,-0.06,115.7,1420.5,2,2633.31,2634.47,2632.95,45.5,8.25,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,0,83.92,1,14.18,14.18,14.7,17.58,47.25,2.37,-0.77,98.59999999999999,61,1,15.29,10.87,96.22,,
59.97,24.31,-0.06,29.3,0.05,-0.1,-0.06,115.7,1422,2,2638.31,2643.82,2654.63,45.5,7.5,7.8,7.8,7.8,7.8,7.8,7.8,0,83.92,1,14.23,14.23,14.7,17.97,46.5,2.48,-0.78,98.59999999999999,62,1,15.69,10.87,96.2,,
60.04,24.31,-0.06,29.3,0.07000000000000001,-0.11,-0.06,115.7,1441.5,2,2642.16,2639.98,2629.69,45.5,6.75,7.3,7.3,7.3,7.3,7.3,7.3,0,83.92,1,14.23,14.23,14.7,17.97,47.25,2.44,-0.78,98.59999999999999,63,1,15.69,10.87,96.16,,
60.09,24.31,-0.06,29.3,0.09,-0.12,-0.06,115.7,1457.5,2,2650.2,2652.31,2654.05,45.5,6.75,7.4,7.4,7.4,7.4,7.4,7.4,0,83.92,1,14.23,14.23,14.7,17.97,47.25,2.66,-0.77,98.59999999999999,63,1,16.08,10.87,96.08,,
60.14,24.31,-0.06,29.3,0.09,-0.13,-0.06,115.7,1481.5,2,2653.32,2649.55,2645.13,45.5,7.5,7.6,7.6,7.6,7.6,7.6,7.6,0,83.92,1,14.19,14.19,14.7,17.97,47.25,2.66,-0.72,98.59999999999999,63,1,16.08,10.87,96.04000000000001,,
60.19,24.31,-0.06,29.3,0.11,-0.14,-0.06,115.7,1502,2,2657.16,2653.39,2651.94,45.5,9,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,0,83.92,1,14.23,14.23,14.7,17.97,47.25,2.73,-0.71,98.59999999999999,63,1,16.08,10.87,95.98999999999999,,
60.24,24.31,-0.06,29.3,0.12,-0.16,-0.06,115.7,1509.5,2,2658.9,2661.08,2651.94,45.5,8.25,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,0,83.92,1,14.24,14.24,14.7,18.36,47.25,2.81,-0.6899999999999999,98.59999999999999,63,1,16.47,11.65,95.94,,
60.34,24.31,-0.06,29.3,0.16,-0.18,-0.06,115.7,1523.5,2,2664.05,2664.05,2659.19,45.5,8.25,8.9,8.9,8.9,8.9,8.9,8.9,0,83.92,1,14.31,14.31,14.7,17.97,46.5,2.81,-0.65,98.59999999999999,63,1,16.47,11.65,95.91,,
60.38,24.71,-0.06,29.3,0.17,-0.2,-0.06,115.7,1550,2,2668.62,2666.88,2665.14,45.5,12,12.6,12.6,12.6,12.6,12.6,12.6,0,83.92,1,14.4,14.4,14.7,17.97,47.25,2.9,-0.64,98.59999999999999,63,1,16.47,11.65,95.73,,
60.42,24.71,-0.06,29.3,0.18,-0.21,-0.06,115.7,1571,2,2672.53,2673.26,2661.66,45.5,11.25,11.9,11.9,11.9,11.9,11.9,11.9,0,83.92,1,14.46,14.46,14.7,17.97,46.5,3.05,-0.61,98.59999999999999,63,1,16.86,11.65,95.59999999999999,,
60.46,24.71,-0.06,29.3,0.19,-0.22,-0.06,115.7,1576,2,2674.71,2685.08,2692.47,45.5,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,83.92,1,14.52,14.52,14.7,18.36,47.25,2.99,-0.6,98.59999999999999,63,1,17.25,11.65,95.53,,
60.55,25.1,-0.06,29.3,0.23,-0.26,-0.06,115.7,1595,2,2676.96,2678.41,2672.24,45.5,13.5,13.6,13.6,13.6,13.6,13.6,13.6,0,83.92,1.01,14.65,14.65,14.7,17.58,46.5,3.12,-0.54,98.59999999999999,62,1,17.25,12.43,95.42,,
60.59,25.1,-0.06,29.3,0.23,-0.27,-0.06,115.7,1626.5,2,2680.58,2679.13,2670.87,45.5,9.75,10.2,10.2,10.2,10.2,10.2,10.2,0,83.92,1.01,14.64,14.64,14.7,18.36,47.25,3.21,-0.5600000000000001,98.59999999999999,63,1,17.25,12.43,95.28,,
60.63,25.1,-0.06,29.3,0.26,-0.28,-0.06,115.7,1632.5,2,2683.84,2683.48,2685.22,45.5,10.5,11.1,11.1,11.1,11.1,11.1,11.1,0,83.92,1.01,14.73,14.73,14.7,18.36,48,3.35,-0.55,98.59999999999999,64,1,17.65,12.43,95.18000000000001,,
60.68,25.1,-0.06,29.3,0.27,-0.31,-0.06,115.7,1645.5,2,2685.15,2682.47,2669.49,45.5,11.25,11.6,11.6,11.6,11.6,11.6,11.6,0,83.92,1.01,14.95,14.95,14.8,18.36,48,3.26,-0.53,98.59999999999999,64,1.01,17.65,12.43,95.14,,
60.73,25.1,-0.06,29.3,0.3,-0.33,-0.06,115.7,1665,3,2687.03,2683.7,2684.35,45.5,9.75,10.4,10.4,10.4,10.4,10.4,10.4,0,83.92,1.01,14.95,14.95,14.8,18.75,48,3.37,-0.52,98.59999999999999,64,1.01,17.65,12.43,95.02,,
60.78,25.1,-0.06,29.3,0.33,-0.37,-0.06,115.7,1684,3,2690.44,2692.33,2701.97,45.5,11.25,11.3,11.3,11.3,11.3,11.3,11.3,0,83.92,1.01,14.95,14.95,14.83,18.75,48,3.41,-0.52,98.59999999999999,64,1.01,17.65,12.43,94.87,,
60.83,25.1,-0.06,29.3,0.36,-0.4,-0.06,115.7,1709,3,2694.14,2683.19,2671.08,45.5,12,12.4,12.4,12.4,12.4,12.4,12.4,0,83.92,1.01,14.87,14.87,14.82,18.75,48,3.5,-0.51,98.59999999999999,65,1.01,17.65,12.43,94.77,,
60.88,25.49,-0.06,29.3,0.39,-0.43,-0.06,115.7,1723.5,3,2695.66,2690.01,2692.98,45.5,13.5,13.6,13.6,13.6,13.6,13.6,13.6,0,83.92,1.01,14.89,14.89,14.86,18.36,48,3.53,-0.51,98.59999999999999,64,1.01,17.65,13.2,94.63,,
60.94,25.88,-0.06,29.3,0.41,-0.46,-0.06,115.7,1742,3,2696.24,2699.29,2703.35,45.5,12,12.3,12.3,12.3,12.3,12.3,12.3,0,83.92,1.01,14.87,14.87,14.88,18.36,48,3.61,-0.49,98.59999999999999,64,1.01,17.65,13.2,94.52,,
60.99,25.88,-0.06,29.3,0.45,-0.48,-0.06,115.7,1778,3,2701.1,2710.02,2719.8,44.15,12,12.5,12.5,12.5,12.5,12.5,12.5,0,83.92,1.01,14.92,14.92,14.95,18.36,48,3.74,-0.5,98.59999999999999,64,1.02,17.65,13.2,94.34999999999999,,
61.07,25.88,-0.06,29.3,0.5,-0.53,-0.06,115.7,1804.5,3,2704.51,2704.14,2692.47,44.15,15,15.1,15.1,15.1,15.1,15.1,15.1,0,83.92,1.01,15.04,15.04,15.07,18.36,48.75,3.72,-0.49,98.59999999999999,64,1.02,17.65,13.2,94.15000000000001,,
61.12,25.88,-0.06,29.3,0.51,-0.55,-0.06,115.7,1804,3,2705.3,2706.32,2695.73,44.15,15,15.1,15.1,15.1,15.1,15.1,15.1,0,83.92,1.01,15.02,15.02,15.08,18.36,48,3.79,-0.48,98.59999999999999,65,1.03,17.65,13.2,94.11,,
61.16,25.88,-0.06,29.3,0.54,-0.58,-0.06,115.7,1813,3,2706.54,2721.76,2734.45,44.15,15,15,15,15,15,15,15,0,83.92,1.01,14.96,14.96,15.08,18.36,48,3.84,-0.47,98.59999999999999,64,1.03,17.65,13.2,94.14,,
61.2,25.88,-0.06,29.3,0.5600000000000001,-0.6,-0.06,115.7,1831.5,3,2708.28,2716.18,2723.07,44.15,13.5,14.2,14.2,14.2,14.2,14.2,14.2,0,83.92,1.01,14.95,14.95,15.11,18.75,48,3.88,-0.46,98.59999999999999,64,1.03,17.65,13.98,93.98,,
