Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 91 octane,5a9774d3d10b437f1cb70eb1
9.16,83.92,0.02,10.76,1.29,12.1,4538,1,2883.22,2951.95,2954.05,60.35,7.5,7.5,7.5,7.5,7.5,7.5,7.5,83.92,14.11,14.11,14.39,67.58,159.75,31.45,10.66,195.8,212,99.61,22.52,78.05,,
9.210000000000001,83.92,0.02,10.86,1.36,12.28,4704.5,1,2883.22,2924.83,2917.73,60.35,7.5,7.5,4.5,7.5,7.5,7.5,7.5,83.92,13.67,13.67,14.4,67.58,159,32.98,10.77,195.8,212,99.61,24.08,76.39,,
9.26,83.92,0.02,10.98,1.69,12.68,4856.5,1,2883.22,2910.33,2917.22,60.35,7.5,7.5,4.5,7.5,7.5,7.5,7.5,83.92,13.54,13.54,14.52,67.19,156.75,33.36,10.71,195.8,211,99.61,24.85,80.43000000000001,,
9.31,83.92,0.02,11.19,2.09,13.05,5003.5,1,2883.22,2915.05,2919.69,60.35,7.5,7.5,4.5,7.5,7.5,7.5,7.5,83.92,13.33,13.33,14.61,66.41,156.75,35.85,10.98,195.8,209,99.61,25.63,82.06999999999999,,
9.35,83.92,0.02,11.34,2.67,13.9,5165,1,2883.22,2899.02,2893.95,60.35,6.75,7,4,7,7,7,7,83.92,13.24,13.24,14.7,66.02,156,36.16,11.17,195.8,207,99.61,26.41,84.52,,
9.4,83.92,0.02,11.77,2.77,14.4,5330,1,2883.22,2894.89,2884.16,60.35,6.75,7,4,7,7,7,7,83.92,13.14,13.14,14.8,66.02,156,37.88,11.29,195.8,209,100,26.41,85.23999999999999,,
9.449999999999999,83.92,0.02,12.16,3.08,14.86,5468.5,1,2883.22,2900.18,2904.24,60.35,6.75,7,4,7,7,7,7,83.92,12.95,12.95,14.86,66.41,158.25,39.42,11.9,195.8,209,100,27.18,87.97,,
9.51,83.92,0.02,12.55,2.97,15.39,5622,1,2883.22,2863.72,2853.06,59,7.5,7.5,4.5,7.5,7.5,7.5,7.5,83.92,12.68,12.68,14.87,66.8,159.75,41.31,12.28,195.8,211,100,27.96,87.3,,
9.56,83.92,0.02,13.19,2.98,15.77,5760,1,2883.22,2826.31,2815.21,59,6.75,7,4.3,7,7,7,7,83.92,12.34,12.34,14.77,67.58,162,41.39,12.9,195.8,212,100,29.52,87.18000000000001,,
9.619999999999999,83.92,0.02,13.56,2.24,15.77,5962.5,1,2883.22,2804.7,2803.54,59,7.5,7.5,4.8,7.5,7.5,7.5,7.5,83.92,12.26,12.26,14.73,68.75,161.25,41.39,13.21,195.8,216,100,30.29,85.29000000000001,,
9.67,87.84,0.02,13.62,2.02,15.77,6159,1,2883.22,2792.38,2788.9,59,7.5,8,5.3,8,8,8,8,83.92,12.22,12.22,14.71,67.97,160.5,41.39,13.39,195.8,216,100,31.07,82.75,,
9.720000000000001,95.69,0.02,13.52,2.24,15.77,6467.5,1,2883.22,2786.79,2782.15,59,4.5,4.7,4.7,4.7,4.7,4.7,4.7,83.92,12.38,12.38,14.79,67.19,159,41.39,13.31,195.8,211,100,34.18,77.81999999999999,,
9.77,95.69,0.02,13.1,-4.64,8.5,6503.5,1,2883.22,2803.98,2805.72,59,-3.75,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,83.92,12.24,12.24,14.72,65.63,155.25,41.39,12.87,195.8,209,80,31.85,43.81,,
9.82,95.69,0.02,12.28,-1.08,12.1,6574,1,2883.22,2843.42,2871.47,57.65,9,9.5,7.8,7.5,9.5,9.5,9.5,83.92,12.58,12.58,14.93,57.81,137.25,31.65,9.85,195.8,188,43.14,32.62,68.58,,
9.960000000000001,100,0.02,9.57,-9.140000000000001,0.02,6860.5,2,2758.01,3018.87,3009.3,57.65,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,83.92,12.22,12.22,14.71,55.47,134.25,41.39,8.619999999999999,195.8,174,72.94,34.95,96.81,,
10.01,100,0.02,12.85,-12.08,0.02,6572,2,2717.19,2969.86,2831.16,56.3,10.5,11,11,11,11,11,11,83.92,18.7,19.35,14.7,48.44,96.75,27.08,5.08,195.8,167,29.41,34.95,95.61,,
10.06,100,0.02,11.15,-2.5,9.16,6639.5,2,2749.38,2664.63,2748.01,56.3,15.75,16,13.7,13,16,16,16,83.92,16.83,16.3,14.8,44.14,115.5,29.49,6.52,195.8,150,36.08,34.95,84.54000000000001,,
10.11,100,0.02,8.42,3.91,12.85,6520.5,2,2774.32,3040.83,3076.14,56.3,-7.5,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,83.92,13.1,13.1,14.7,52.34,122.25,33.94,7.85,195.8,166,62.35,35.73,91.70999999999999,,
10.16,100,0.02,9.23,6.17,15.09,6029,2,2794.7,2714.51,2649.26,56.3,8.25,8.6,8.199999999999999,7.5,8.6,8.6,8.6,83.92,17.61,17.61,14.7,51.56,129.75,41.35,8.58,195.8,164,71.37,35.73,100,,
10.22,100,0.02,10.82,4.89,15.21,5600,2,2811.23,2685.15,2699.07,56.3,7.5,8,5.7,5,8,8,8,83.92,27.07,27.07,14.7,57.81,144,40.51,10.39,195.8,176,74.51000000000001,36.51,100,,
10.28,100,0.02,12.79,3.43,15.77,5091,2,2827.03,2678.33,2639.47,56.3,4.5,4.9,4.7,4,4.9,4.9,4.9,83.92,30.03,30.03,14.7,63.28,158.25,40.04,12.34,195.8,205,75.29000000000001,37.28,92.65000000000001,,
10.33,100,0.02,14.19,1.86,15.77,5011,2,2839.5,2613.66,2616.78,54.95,6,6.5,4.2,3.5,6.5,6.5,6.5,83.92,21.29,21.29,14.7,67.97,168.75,40.98,13.86,195.8,218,76.86,38.06,84.52,,
10.38,100,0.02,14.79,0.99,15.77,5177,2,2847.77,2745.18,2771.35,54.95,3,3,3.7,3,6,6,6,83.92,13.34,13.34,14.7,71.48,171.75,40.46,14.46,195.8,228,77.65000000000001,38.84,78.19,,
10.43,100,0.02,14.78,1.08,15.77,5238,2,2854.51,2835.22,2840.66,54.95,3,3,3.7,3,6,6,6,83.92,13.18,13.18,14.71,71.88,171,41.32,14.47,195.8,228,80.39,39.61,80.27,,
10.47,100,0.02,14.65,1.14,15.77,5254.5,2,2858.93,2875.75,2876.62,54.95,3,3,3.7,3.3,6,6,6,83.92,13.22,13.22,14.83,71.48,171,41.37,14.38,195.8,227,80.78,40.39,80.36,,
10.52,100,0.02,14.89,1.12,15.77,5304.5,2,2863.57,2896.2,2902.58,54.95,3,3,3.7,3.3,6,6,6,83.92,13.14,13.14,14.98,71.48,170.25,40.82,14.33,195.8,227,82.34999999999999,41.17,80.44,,
10.56,100,0.02,14.5,1.31,15.77,5408,2,2866.69,2884.16,2872.27,54.95,3,3,4.1,3.3,6,6,6,83.92,12.98,12.98,15.06,71.48,170.25,41.39,14.48,195.8,227,83.53,41.17,80.98,,
10.61,100,0.02,14.64,1.29,15.77,5483.5,2,2869.95,2859.44,2855.52,53.6,3,3.5,4.6,3.8,6.5,6.5,6.5,83.92,12.83,12.83,15.12,71.09,169.5,41.39,14.39,195.8,226,85.48999999999999,41.94,80.44,,
10.71,100,0.02,14.11,1.36,15.77,5654,2,2874.66,2802.82,2794.84,53.6,3,3.5,4.6,3.8,6.5,6.5,6.5,83.92,12.54,12.54,15.15,70.31,168,41.39,14.22,195.8,224,88.23999999999999,43.5,78.68000000000001,,
10.76,100,0.02,14.05,1.71,15.77,5741.5,2,2876.4,2813.98,2818.69,53.6,3.75,4.3,5.1,4.3,7,7,7,83.92,12.35,12.35,15.09,69.14,165,41.39,13.89,195.8,221,89.02,44.27,79.28,,
10.81,100,0.02,13.89,2.06,15.77,5849,2,2877.85,2842.76,2849.87,53.6,4.5,4.8,5.6,4.8,7.5,7.5,7.5,83.92,12.38,12.38,15.14,68.36,162,41.39,13.48,195.8,218,90.2,44.27,79.66,,
10.86,100,0.02,13.64,2.25,15.77,5902.5,2,2879.09,2865.96,2863.64,53.6,4.5,4.8,5.6,5.2,7.5,7.5,7.5,83.92,12.41,12.41,15.23,67.58,160.5,41.39,13.3,195.8,214,91.37,45.05,79.34,,
10.92,100,0.02,13.48,2.24,15.77,6007.5,2,2879.96,2895.33,2900.76,52.25,5.25,5.3,6.5,5.7,8,8,8,83.92,12.32,12.32,15.24,66.8,159,41.39,13.04,195.8,213,92.55,45.83,78.45999999999999,,
10.98,100,0.02,13.1,2.54,15.77,6104.5,2,2881.04,2897.5,2896.12,52.25,5.25,5.8,7,6.2,8.5,8.5,8.5,83.92,12.28,12.28,15.24,66.02,156.75,41.39,12.82,195.8,211,94.51000000000001,46.6,78.51000000000001,,
11.03,100,0.02,12.87,2.91,15.77,6195,2,2881.55,2914.32,2915.34,52.25,5.25,5.8,7,6.2,8.5,8.5,8.5,83.92,12.29,12.29,15.26,65.23,155.25,41.39,12.52,195.8,208,96.08,47.38,78.83,,
11.08,100,0.02,12.6,3.26,15.77,6265,2,2881.99,2916.06,2916.71,52.25,5.25,5.8,7,6.2,8.5,8.5,8.5,83.92,12.28,12.28,15.25,64.45,153,41.39,12.33,195.8,206,97.25,48.16,79.14,,
11.13,100,0.02,12.43,3.27,15.77,6318.5,2,2882.42,2921.79,2922.37,52.25,6,6.7,7.5,6.7,9,9,9,83.92,12.33,12.33,15.26,63.67,151.5,41.39,12.19,195.8,203,98.04000000000001,48.93,78.81999999999999,,
11.18,100,0.02,12.25,3.32,15.77,6395.5,2,2882.93,2921.14,2918.09,52.25,6,6.7,7.5,7.1,9,9,9,83.92,12.26,12.26,15.22,62.89,150.75,41.39,12.08,195.8,201,98.43000000000001,48.93,78.18000000000001,,
11.23,100,0.02,12.24,3.68,15.77,6463.5,2,2883.15,2937.16,2946.44,52.25,6.75,7.2,8,7.6,9.5,9.5,9.5,83.92,12.24,12.24,15.19,62.5,148.5,41.39,11.84,195.8,199,99.22,49.71,78.90000000000001,,
11.28,100,0.02,12,3.72,15.77,6557,2,2883.15,2957.17,2957.02,52.25,7.5,7.7,8.800000000000001,8.1,10,10,10,83.92,12.2,12.2,15.1,62.11,148.5,41.39,11.83,195.8,199,99.61,50.49,78.56,,
11.32,100,0.02,11.98,3.8,15.77,6602,2,2883.15,2952.6,2953.47,50.9,7.5,7.7,8.800000000000001,8.1,10,10,10,83.92,12.16,12.16,15.03,62.11,149.25,41.39,11.79,195.8,199,99.61,50.49,78.05,,
11.37,100,0.02,11.71,-0.29,11.6,6664,2,2883.15,2954.99,2957.02,50.9,7.5,7.7,7.9,7.9,7.9,7.9,7.9,83.92,12.08,12.08,14.88,62.11,148.5,41.39,11.72,195.8,198,99.61,51.26,73.37,,
11.41,100,0.02,11.73,-0.71,11.06,6708.5,2,2883.15,2947.53,2945.93,50.9,6,6.6,6.6,6.6,6.6,6.6,6.6,83.92,12.04,12.06,14.75,61.72,147.75,41.39,11.46,195.8,198,100,52.04,70.72,,
11.46,100,0.02,11.61,-2.22,9.35,6776.5,2,2883.15,2951.44,2949.19,50.9,5.25,5.5,5.5,5.5,5.5,5.5,5.5,83.92,12.17,12.17,14.7,60.94,142.5,41.39,10.14,195.8,192,63.53,52.04,56.66,,
11.52,100,0.02,12.01,-3.4,8.41,6818.5,2,2883.15,2979.5,2989.5,50.9,3.75,4.2,4.2,4.2,4.2,4.2,4.2,83.92,12.12,12.16,14.7,57.81,133.5,39.72,8.630000000000001,195.8,184,46.67,52.82,47.17,,
11.61,100,0.02,9.52,-5.76,4.18,6841.5,3,2883.15,3067.22,3056.35,50.9,9,9.6,9.6,9.6,9.6,9.6,9.6,83.92,12.91,12.94,14.79,45.31,105,25.19,3.9,195.8,149,32.94,53.59,33.41,,
11.66,100,0.02,7.38,-4.03,4.22,6628.5,3,2883.36,3116.16,3112.9,50.9,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,83.92,14.82,14.82,14.7,40.23,98.25,24.67,2.97,195.8,138,35.29,53.59,29.49,,
11.7,100,0.02,4.79,6.82,12.62,6397.5,3,2883.36,2751.12,2703.42,50.9,1.5,1.7,1.7,1.7,1.7,1.7,1.7,83.92,23.2,24.29,14.7,44.14,106.5,25.93,4.55,195.8,132,58.43,53.59,100,,
11.76,100,0.02,4.83,6.73,11.64,5991,3,2883.36,2759.9,2799.26,50.9,3,3.5,3.5,3.5,3.5,3.5,3.5,83.92,32.34,32.34,14.7,45.31,109.5,30.17,4.56,195.8,145,77.65000000000001,54.37,100,,
11.81,100,0.02,4.63,6.28,10.89,5476,3,2883.36,2784.18,2769.76,50.9,4.5,4.7,4.7,4.7,4.7,4.7,4.7,83.92,33.16,33.16,14.7,46.09,110.25,27.38,4.48,195.8,148,86.67,54.37,100,,
11.86,100,0.02,4.64,5.95,10.51,5105.5,3,2883.36,2755.62,2761.85,50.9,11.25,11.6,12.3,11.6,12.9,12.9,12.9,83.92,32.55,32.55,14.7,46.09,111.75,26.62,4.52,195.8,148,90.59,55.15,95.42,,
11.91,100,0.02,5.06,5.15,10.03,4861,3,2883.36,2713.71,2695.52,50.9,12,12.1,12.8,12.1,14,14,14,83.92,28.64,28.64,14.73,46.88,113.25,27.44,4.63,195.8,151,92.16,55.92,84.72,,
11.96,100,0.02,5.81,4.2,9.720000000000001,4934,3,2883.36,2970.22,3011.11,49.55,11.25,11.6,12.3,11.6,13.5,13.5,13.5,83.92,16.4,16.4,14.81,48.83,119.25,28.69,5.64,195.8,157,92.55,55.92,79.73,,
12.01,100,0.02,6.45,3.53,9.85,4986,3,2883.36,3012.49,3009.01,49.55,10.5,10.6,11.3,11,12.5,12.5,12.5,83.92,13.79,13.79,14.71,50.39,123,30.41,6.26,195.8,162,92.94,55.92,77.83,,
12.06,100,0.02,7,3.28,9.960000000000001,4992,3,2883.36,2954.85,2944.26,49.55,9,9.6,10.3,10,11.5,11.5,11.5,83.92,14.06,14.06,14.89,51.95,126.75,30.99,6.83,195.8,166,93.33,56.7,78.78,,
12.12,100,0.02,7.52,2.89,10.27,5008.5,3,2883.36,2960.87,2957.82,49.55,8.25,8.6,9.699999999999999,9,10.5,10.5,10.5,83.92,14.1,14.1,15.06,53.52,129.75,31.82,7.36,195.8,172,93.73,56.7,78.18000000000001,,
12.18,100,0.02,8.17,2.5,10.54,5038.5,3,2883.36,2939.04,2938.32,49.55,7.5,7.6,8.699999999999999,8,9.5,9.5,9.5,83.92,13.9,13.9,15.14,55.08,134.25,32.31,8.01,195.8,177,94.51000000000001,57.48,78.08,,
12.18,100,0.02,8.17,2.5,10.54,5038.5,3,2883.36,2939.04,2938.32,49.55,7.5,7.6,8.699999999999999,8,9.5,9.5,9.5,83.92,13.9,13.9,15.14,55.08,134.25,32.31,8.01,195.8,177,94.51000000000001,57.48,78.08,,
12.24,100,0.02,8.67,2.17,10.88,5081,3,2883.36,2946.95,2947.6,49.55,6.75,7.1,8.199999999999999,7.5,9,9,9,83.92,13.57,13.57,15.09,55.86,136.5,32.87,8.51,195.8,182,94.90000000000001,58.25,76.67,,
12.3,100,0.02,9.119999999999999,2.02,11.2,5124,3,2883.36,2917.22,2906.13,49.55,7.5,7.5,8.199999999999999,7.8,9,9,9,83.92,13.49,13.49,15.12,57.03,139.5,33.77,8.99,195.8,185,95.29000000000001,58.25,77.65000000000001,,
12.39,100,0.02,9.84,1.96,11.74,5199.5,3,2883.36,2887.57,2894.46,49.55,6.75,7,7.7,7.3,8.5,8.5,8.5,83.92,13.2,13.2,15.12,58.98,144,35.82,9.779999999999999,195.8,192,95.69,59.81,78.89,,
12.44,100,0.02,10.2,1.82,11.9,5246,3,2883.36,2920.05,2925.85,49.55,6,6.5,7.6,6.8,8,8,8,83.92,13.01,13.01,15.07,59.77,145.5,36.02,10.05,195.8,193,96.08,59.81,78.86,,
12.49,100,0.02,10.64,1.79,12.25,5301.5,3,2883.36,2921.57,2918.82,49.55,6,6.5,7.6,6.8,8,8,8,83.92,12.95,12.95,15.08,60.55,147,36.38,10.32,195.8,195,96.47,59.81,77.36,,
12.54,100,0.02,10.71,1.78,12.4,5331.5,3,2883.36,2912.15,2905.04,49.55,6,6.5,7.6,6.8,8,8,8,83.92,12.84,12.84,15.08,61.33,148.5,36.43,10.54,195.8,198,96.86,60.58,78.28,,
12.59,100,0.02,11.07,1.58,12.54,5355.5,3,2883.36,2899.68,2902.87,49.55,6.75,6.8,7.6,7.2,8,8,8,83.92,12.85,12.85,15.13,61.33,149.25,36.96,10.66,195.8,200,96.86,60.58,77.48999999999999,,
12.63,100,0.02,11.18,1.76,12.7,5392,3,2883.36,2888.44,2885.25,49.55,6,6.3,7.1,6.7,7.5,7.5,7.5,83.92,12.77,12.77,15.15,61.72,150.75,37.4,10.99,195.8,199,96.86,61.36,78.25,,
12.67,100,0.02,11.31,1.73,12.81,5412,3,2883.36,2889.67,2885.03,49.55,6,6.3,7.1,6.7,7.5,7.5,7.5,83.92,12.69,12.69,15.14,62.11,151.5,38.03,11.04,195.8,201,97.25,62.14,78.11,,
12.73,100,0.03,11.33,1.53,12.93,5456.5,3,2883.36,2888.95,2885.03,49.55,6,6.3,7.5,6.7,7.5,7.5,7.5,83.92,12.69,12.69,15.15,62.5,152.25,37.77,11.28,195.8,202,97.25,62.14,77.86,,
12.78,100,0.03,11.45,1.45,13.05,5489.5,3,2883.36,2888.66,2892.86,49.55,6,6.3,7.5,6.7,7.5,7.5,7.5,83.92,12.64,12.64,15.14,62.89,152.25,38.75,11.29,195.8,204,97.65000000000001,62.91,77.61,,
12.83,100,0.02,11.69,1.52,13.12,5549,3,2883.36,2873.87,2873.36,49.55,6,6.3,7.5,6.7,7.5,7.5,7.5,83.92,12.58,12.58,15.12,62.89,153,39.54,11.46,195.8,205,97.65000000000001,62.91,78.3,,
12.88,100,0.02,11.67,1.32,13.16,5575,3,2883.36,2867.49,2863.64,49.55,6,6.7,7.5,6.7,7.5,7.5,7.5,83.92,12.5,12.5,15.1,63.67,153.75,39.8,11.6,195.8,204,97.65000000000001,63.69,76.45999999999999,,
12.93,100,0.03,11.88,1.54,13.28,5624,3,2883.36,2880.25,2885.83,49.55,6,6.7,7.5,7.1,7.5,7.5,7.5,83.92,12.48,12.48,15.1,63.67,154.5,39.28,11.71,195.8,204,98.04000000000001,63.69,79.23999999999999,,
12.98,100,0.03,11.89,1.5,13.38,5655.5,3,2883.36,2878.22,2871.98,49.55,6,6.7,7.5,7.1,7.5,7.5,7.5,83.92,12.45,12.45,15.09,63.28,154.5,41.09,11.74,195.8,206,98.04000000000001,64.47,79.19,,
13.03,100,0.03,12.03,1.48,13.49,5689.5,3,2883.36,2862.48,2861.47,49.55,6,6.7,7.5,7.1,7.5,7.5,7.5,83.92,12.38,12.38,15.04,64.06,155.25,41.01,11.82,195.8,207,98.43000000000001,64.47,79.66,,
13.08,100,0.03,12.11,1.5,13.64,5745,3,2883.36,2858.57,2860.38,49.55,6,6.7,7.5,7.1,7.5,7.5,7.5,83.92,12.31,12.31,15.01,64.06,155.25,40.97,11.92,195.8,207,98.43000000000001,65.23999999999999,80.11,,
13.13,100,0.03,12.24,1.56,13.77,5760,3,2883.36,2858.57,2856.61,49.55,6.75,7.2,8,7.6,8,8,8,83.92,12.33,12.33,15.01,64.06,156,40.88,12.06,195.8,207,98.43000000000001,66.02,80.83,,
13.22,100,0.03,12.48,1.52,13.94,5847.5,3,2883.36,2853.13,2850.59,49.55,7.5,7.6,8,8,8,8,8,83.92,12.25,12.25,14.93,64.45,156.75,41.39,12.16,195.8,209,98.81999999999999,66.8,81.06,,
13.27,100,0.03,12.58,1.52,14.13,5880,3,2883.36,2849.72,2846.32,49.55,7.5,7.6,8,8,8,8,8,83.92,12.25,12.25,14.9,65.23,156.75,41.39,12.22,195.8,210,98.81999999999999,66.8,81.20999999999999,,
13.32,100,0.02,12.53,1.59,14.27,5908,3,2883.36,2852.33,2850.59,49.55,7.5,7.6,8,8,8,8,8,83.92,12.22,12.22,14.85,65.23,157.5,41.39,12.35,194,210,98.81999999999999,67.56999999999999,81.69,,
13.37,100,0.02,12.69,1.79,14.53,5943,3,2883.36,2836.6,2830.58,49.55,7.5,7.6,8,8,8,8,8,83.92,12.28,12.28,14.86,65.23,158.25,41.39,12.5,194,211,98.81999999999999,67.56999999999999,82.84999999999999,,
13.42,100,0.02,12.82,1.83,14.72,5984,3,2883.36,2836.75,2832.54,49.55,7.5,7.6,8,8,8,8,8,83.92,12.23,12.23,14.8,65.23,159.75,41.39,12.75,194,211,99.22,68.34999999999999,83.28,,
13.47,100,0.02,13.07,1.93,14.94,6011,3,2883.36,2827.54,2830.58,49.55,7.5,7.6,8,8,8,8,8,83.92,12.23,12.23,14.76,65.63,160.5,41.39,12.91,194,213,99.22,69.13,83.7,,
13.52,100,0.02,13.11,1.94,15.13,6052.5,3,2883.36,2836.96,2838.2,49.55,7.5,8,8,8,8,8,8,83.92,12.2,12.2,14.68,66.02,160.5,41.39,12.9,194,213,99.22,69.13,83.67,,
13.58,100,0.02,13.26,1.96,15.34,6078.5,3,2883.36,2851.54,2856.61,49.55,7.5,8,8,8,8,8,8,83.92,12.25,12.25,14.65,66.41,161.25,41.39,13.05,194,213,99.22,69.90000000000001,83.77,,
13.64,100,0.02,13.48,2.05,15.51,6147.5,3,2883.36,2842.04,2836.6,49.55,7.5,8,8,8,8,8,8,83.92,12.26,12.26,14.61,66.8,161.25,41.39,13.11,194,215,99.22,69.90000000000001,83.95999999999999,,
13.69,100,0.02,13.41,2.08,15.69,6178,3,2883.36,2847.11,2846.53,49.55,7.5,8,8,8,8,8,8,83.92,12.31,12.31,14.6,66.8,162,41.39,13.31,194,215,99.22,70.68000000000001,83.94,,
13.69,100,0.02,13.41,2.08,15.69,6178,3,2883.36,2847.11,2846.53,49.55,7.5,8,8,8,8,8,8,83.92,12.31,12.31,14.6,66.8,162,41.39,13.31,194,215,99.22,70.68000000000001,83.94,,
13.75,100,0.02,13.71,2.03,15.74,6224,3,2883.36,2850.3,2862.05,49.55,7.5,8,5,8,8,8,8,83.92,12.23,12.23,14.58,66.8,162,41.39,13.41,194,216,99.61,71.45999999999999,83.62,,
13.84,100,0.02,13.6,2.19,15.77,6281,3,2883.36,2839.72,2837.62,49.55,8.25,8.5,5.5,8.5,8.5,8.5,8.5,83.92,12.27,12.27,14.54,67.19,162.75,41.39,13.6,194,217,99.61,72.23,83.59999999999999,,
13.89,100,0.02,13.62,2.01,15.77,6320.5,3,2883.36,2839.57,2842.26,49.55,8.25,8.5,5.5,8.5,8.5,8.5,8.5,83.92,12.18,12.18,14.47,66.8,162,41.39,13.55,194,217,99.61,72.23,82.73999999999999,,
13.94,100,0.02,13.73,1.99,15.77,6344.5,3,2883.36,2837.91,2836.6,49.55,8.25,8.5,5.5,8.5,8.5,8.5,8.5,83.92,12.23,12.23,14.45,66.8,162,41.39,13.58,194,216,99.61,73.01000000000001,82.51000000000001,,
13.99,100,0.02,13.76,2.02,15.77,6397.5,3,2883.36,2859.44,2860.09,49.55,8.25,8.5,5.5,8.5,8.5,8.5,8.5,83.92,12.23,12.23,14.41,66.8,161.25,41.39,13.55,194,215,99.61,73.79000000000001,82.41,,
14.04,100,0.02,13.58,2.09,15.77,6438.5,3,2883.36,2863.06,2866.83,49.55,8.25,8.5,5.5,8.5,8.5,8.5,8.5,83.92,12.23,12.23,14.39,66.41,161.25,41.39,13.53,194,215,99.61,73.79000000000001,82.39,,
14.08,100,0.02,13.73,2.1,15.77,6453,3,2883.36,2873.29,2871.26,49.55,8.25,8.5,5.5,8.5,8.5,8.5,8.5,83.92,12.23,12.23,14.36,66.41,160.5,41.39,13.47,194,214,99.61,74.56,82.06999999999999,,
14.12,100,0.02,13.7,2.22,15.77,6491,3,2883.36,2891.63,2892.86,49.55,8.25,8.5,5.8,8.5,8.5,8.5,5.5,83.92,12.17,12.17,14.29,66.41,160.5,41.39,13.44,194,214,99.61,74.56,82.25,,
14.2,100,0.02,13.58,2.17,15.77,6557,3,2883.36,2887.13,2880.97,49.55,9,9,6.3,9,9,9,6,83.92,12.15,12.15,14.21,66.02,159.75,41.39,13.38,194,214,99.61,75.34,81.76000000000001,,
14.26,100,0.02,13.34,2.28,15.77,6561,3,2883.36,2891.19,2893.95,49.55,9,9,6.3,9,9,9,6,83.92,12.22,12.22,14.2,66.02,159.75,41.39,13.32,194,213,100,75.34,81.59,,
14.31,100,0.02,13.31,2.34,15.77,6613,4,2883.36,2913.38,2910.99,49.55,9,9,6.3,9,9,9,6,83.92,12.22,12.22,14.11,66.02,159.75,41.39,13.25,194,213,100,76.12,81.06,,
14.36,100,0.02,13.2,2.58,15.77,6613,4,2883.36,2916.13,2922.88,49.55,9,9.5,6.8,9.5,9.5,9.5,6.5,83.92,12.18,12.18,14.05,65.63,159,41.39,13.17,194,212,100,76.12,82.26000000000001,,
14.41,100,0.02,13.14,2.5,15.77,6420,4,2883.36,2966.96,3027.13,49.55,3,3.6,3.6,3.6,3.6,3.6,3.6,83.92,12.26,12.37,14.7,65.63,159,41.39,13.12,194,212,100,76.89,84.75,,
14.46,100,0.02,13.73,2.23,15.58,6269,4,2883.36,2887.86,2714.44,49.55,3,3.3,3.3,3.3,3.3,3.3,3.3,83.92,17.97,17.97,14.7,66.02,161.25,41.39,13.38,194,213,100,76.12,83.70999999999999,,
14.51,100,0.02,13.72,0.9399999999999999,14.67,5845.5,4,2883.36,2738.87,2826.81,49.55,1.5,1.6,1.6,1.6,1.6,1.6,1.6,83.92,22.03,22.03,14.7,67.97,165,41.39,13.48,194,221,100,77.67,80.03,,
14.56,100,0.02,13.94,0.3,14.18,5536.5,4,2883.36,2803.4,2768.89,49.55,6,6.5,3.8,6.5,6.5,6.5,3.5,83.92,21.61,21.61,14.7,69.14,167.25,41.24,13.76,194,224,100,77.67,76.14,,
14.61,100,0.02,13.57,-0.35,13.24,5393.5,4,2883.36,2693.41,2660.64,49.55,6,6,3.8,6,6,6,3.5,83.92,23.87,23.87,14.76,69.53,168,39.15,13.71,194,225,100,77.67,69.45,,
14.65,100,0.02,13.34,-0.05,13.48,5477.5,4,2883.36,2749.09,2760.55,49.55,6,6.5,4.2,6.5,6.5,6.5,3.8,83.92,13.54,13.54,14.66,68.75,164.25,39.41,13.14,194,223,100,78.45,71.13,,
14.7,100,0.02,12.72,2.57,15.35,5489.5,4,2883.36,2889.09,2915.34,49.55,6.75,7,4.7,7,7,7,4.3,83.92,12.61,12.61,14.7,66.02,160.5,38.96,12.55,194,217,100,78.45,84.36,,
14.78,100,0.02,12.85,2.87,15.77,5446,4,2883.36,3015.6,3022.56,49.55,6.75,7,4.7,7,7,7,4.3,83.92,12.7,12.7,14.75,66.02,159.75,40.8,12.39,194,213,100,79.22,84.78,,
14.82,100,0.02,13.42,2.52,15.77,5492.5,4,2883.36,2992.19,2981.6,50.9,6,6.5,4.2,6.5,6.5,6.5,3.8,83.92,12.65,12.65,14.78,66.41,164.25,41.34,13.21,194,218,100,79.22,84.2,,
14.86,100,0.02,13.68,1.92,15.77,5523,4,2883.36,2951.8,2949.99,50.9,6.75,7,4.7,7,7,7,4.3,83.92,12.52,12.52,14.74,68.36,166.5,41.39,13.6,194,220,100,80,82.68000000000001,,
