Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
19.44,27.06,-0.06,37.4,0.04,-0.05,-0.06,222.35,1590.5,1.0,2648.97,2691.02,2703.56,60.35,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0.0,83.92,1.01,14.37,14.37,15.78,19.92,46.5,3.35,-0.14,233.6,62.0,1.07,29.8,3.88,100.0,
19.49,27.06,-0.06,37.4,0.09,-0.09,-0.06,222.35,1620.0,1.0,2659.77,2691.02,2691.67,60.35,17.25,17.9,17.9,17.9,17.9,17.9,17.9,0.0,83.92,1.01,14.36,14.36,15.73,19.92,47.25,3.35,-0.14,233.6,62.0,1.07,27.84,4.66,100.0,
19.54,27.06,-0.06,37.4,0.11,-0.12,-0.06,222.35,1642.0,1.0,2670.43,2695.88,2685.51,60.35,18.0,18.4,18.4,18.4,18.4,18.4,18.4,0.0,83.92,1.01,14.38,14.38,15.69,19.92,47.25,3.55,-0.13,233.6,62.0,1.07,26.67,4.66,100.0,
19.64,27.06,-0.06,37.4,0.21,-0.19,-0.06,222.35,1697.0,1.0,2689.5,2717.12,2725.53,60.35,18.0,18.6,18.6,18.6,18.6,18.6,18.6,0.0,83.92,1.01,14.39,14.39,15.62,20.31,48.0,3.61,-0.14,233.6,63.0,1.06,23.14,5.44,100.0,
19.69,27.06,-0.06,37.4,0.26,-0.25,-0.06,222.35,1717.5,1.0,2698.2,2715.53,2705.52,60.35,18.0,18.6,18.6,18.6,18.6,18.6,18.6,0.0,83.92,1.01,14.38,14.38,15.58,20.31,47.25,3.63,-0.21,233.6,63.0,1.06,20.39,6.21,100.0,
19.74,27.06,-0.06,37.4,0.31,-0.33,-0.06,222.35,1743.0,1.0,2705.59,2724.01,2725.82,60.35,18.75,19.1,19.1,19.1,19.1,19.1,19.1,0.0,83.92,1.01,14.38,14.38,15.52,20.31,46.5,3.57,-0.34,233.6,62.0,1.06,18.82,6.21,100.0,
19.74,27.06,-0.06,37.4,0.31,-0.33,-0.06,222.35,1743.0,1.0,2705.59,2724.01,2725.82,60.35,18.75,19.1,19.1,19.1,19.1,19.1,19.1,0.0,83.92,1.01,14.38,14.38,15.52,20.31,46.5,3.57,-0.34,233.6,62.0,1.06,18.82,6.21,100.0,
19.8,27.06,-0.06,37.4,0.38,-0.4,-0.06,222.35,1762.0,1.0,2715.02,2723.65,2724.95,60.35,19.5,19.6,19.6,19.6,19.6,19.6,19.6,0.0,83.92,1.01,14.38,14.38,15.48,20.31,47.25,3.79,-0.31,233.6,63.0,1.05,19.22,6.21,99.62,
19.86,27.06,-0.06,37.4,0.44,-0.47,-0.06,222.35,1788.0,1.0,2723.57,2730.53,2729.59,60.35,18.0,18.6,18.6,18.6,18.6,18.6,18.6,0.0,83.92,1.0,14.4,14.4,15.44,20.7,48.75,3.94,-0.29,233.6,65.0,1.05,19.22,6.99,99.04,
19.91,27.06,-0.06,37.4,0.51,-0.53,-0.06,222.35,1824.0,1.0,2732.35,2738.65,2734.45,60.35,18.0,18.6,18.6,18.6,18.6,18.6,18.6,0.0,83.92,1.0,14.43,14.43,15.4,21.48,50.25,4.18,-0.27,233.6,66.0,1.05,19.22,6.99,98.46,
19.97,27.06,-0.06,37.4,0.57,-0.59,-0.06,222.35,1846.0,1.0,2738.44,2750.18,2751.27,60.35,18.0,18.6,18.6,18.6,18.6,18.6,18.6,0.0,83.92,1.0,14.45,14.45,15.37,21.48,50.25,4.4,-0.27,233.6,67.0,1.04,19.22,7.77,97.96,
20.03,27.06,-0.06,37.4,0.65,-0.67,-0.06,222.35,1879.0,1.0,2744.74,2717.19,2706.83,60.35,18.75,19.1,19.1,19.1,19.1,19.1,19.1,0.0,83.92,1.0,14.43,14.43,15.31,21.48,50.25,4.29,-0.29,233.6,67.0,1.04,18.43,7.77,97.35,
20.08,27.06,-0.06,37.4,0.73,-0.75,-0.06,222.35,1900.0,1.0,2749.82,2685.8,2678.99,60.35,18.75,19.1,19.1,19.1,19.1,19.1,19.1,0.0,83.92,1.0,14.43,14.43,15.25,21.48,50.25,4.5,-0.29,233.6,67.0,1.04,18.43,8.54,96.73,
20.14,27.06,-0.06,37.4,0.78,-0.82,-0.06,222.35,1918.0,1.0,2753.3,2705.38,2715.45,60.35,18.75,19.1,19.1,19.1,19.1,19.1,19.1,0.0,83.92,1.0,14.44,14.44,15.19,21.48,50.25,4.53,-0.29,233.6,67.0,1.03,18.04,8.54,96.22,
20.21,27.06,-0.06,37.4,0.86,-0.89,-0.06,222.35,1957.0,1.0,2757.21,2719.01,2717.7,60.35,19.5,19.6,19.6,19.6,19.6,19.6,19.6,0.0,83.92,0.99,14.48,14.48,15.16,21.48,50.25,4.65,-0.29,233.6,67.0,1.03,18.04,8.54,95.65,
20.26,27.06,-0.06,37.4,0.95,-0.96,-0.06,222.35,2010.5,1.0,2755.62,2718.21,2714.15,60.35,19.5,19.6,19.6,19.6,19.6,19.6,19.6,0.0,83.92,0.99,14.55,14.55,15.14,21.48,49.5,4.65,-0.33,233.6,66.0,1.03,17.25,9.32,95.19,
20.31,27.06,-0.06,37.4,1.01,-1.03,-0.06,222.35,2058.5,1.0,2753.23,2726.55,2721.98,60.35,20.25,20.6,20.6,20.6,20.6,20.6,20.6,0.0,83.92,0.99,14.67,14.67,15.17,21.09,48.75,4.8,-0.34,233.6,66.0,1.03,17.25,9.32,94.93,
20.36,27.06,-0.06,37.4,1.08,-1.11,-0.06,222.35,2104.0,1.0,2750.25,2729.08,2730.68,60.35,21.0,21.1,21.1,21.1,21.1,21.1,21.1,0.0,83.92,0.99,14.75,14.75,15.2,21.09,48.0,4.82,-0.39,233.6,65.0,1.03,16.47,9.32,94.79,
20.42,27.06,-0.06,37.4,1.13,-1.16,-0.06,222.35,2152.0,1.0,2746.19,2726.98,2724.95,60.35,21.0,21.6,21.6,21.6,21.6,21.6,21.6,0.0,83.92,0.99,14.71,14.71,15.16,20.31,47.25,4.94,-0.4,233.6,64.0,1.03,16.47,10.1,95.23,
20.47,27.06,-0.06,37.4,1.19,-1.22,-0.06,222.35,2201.5,1.0,2742.79,2721.4,2717.92,60.35,21.0,21.6,21.6,21.6,21.6,21.6,21.6,0.0,83.92,0.98,14.63,14.63,15.1,20.31,47.25,4.92,-0.42,233.6,63.0,1.03,16.08,10.1,95.46,
20.53,27.06,-0.06,37.4,1.23,-1.26,-0.06,222.35,2236.0,1.0,2740.47,2723.28,2718.43,59.0,21.75,22.1,22.1,22.1,22.1,22.1,22.1,0.0,83.92,0.98,14.6,14.6,15.06,19.92,46.5,4.89,-0.42,233.6,63.0,1.02,16.08,10.1,96.3,
20.58,27.06,-0.06,37.4,1.29,-1.32,-0.06,222.35,2278.0,1.0,2738.22,2731.84,2740.18,59.0,22.5,22.8,22.8,22.8,22.8,22.8,22.8,0.0,83.92,0.98,14.57,14.57,15.01,19.92,46.5,4.79,-0.46,233.6,62.0,1.02,15.69,10.87,96.45,
20.63,27.06,-0.06,37.4,1.37,-1.38,-0.06,222.35,2313.5,1.0,2736.48,2723.86,2725.24,59.0,22.5,22.8,22.8,22.8,22.8,22.8,22.8,0.0,83.92,0.98,14.57,14.57,14.98,19.92,45.75,4.76,-0.53,233.6,62.0,1.02,15.29,10.87,96.89,
20.69,27.06,-0.06,37.4,1.42,-1.44,-0.06,222.35,2337.0,1.0,2735.25,2724.08,2721.98,59.0,23.25,23.3,23.3,23.3,23.3,23.3,23.3,0.0,83.92,0.98,14.54,14.54,14.92,19.53,45.75,4.81,-0.58,233.6,61.0,1.01,15.29,10.87,97.27,
20.74,27.06,-0.06,37.4,1.46,-1.5,-0.06,222.35,2366.5,1.0,2734.01,2731.33,2728.72,59.0,23.25,23.3,23.3,23.3,23.3,23.3,23.3,0.0,83.92,0.98,14.43,14.43,14.82,19.53,45.75,4.93,-0.58,233.6,61.0,1.01,15.29,11.65,97.76,
20.79,27.06,-0.06,37.4,1.54,-1.55,-0.06,222.35,2403.5,1.0,2733.14,2733.0,2736.84,59.0,23.25,23.8,23.8,23.8,23.8,23.8,23.8,0.0,83.92,0.98,14.42,14.42,14.77,19.53,45.75,4.94,-0.59,233.6,61.0,1.0,14.9,11.65,98.06,
20.84,27.06,-0.06,37.4,1.6,-1.61,-0.06,222.35,2438.0,1.0,2732.85,2735.68,2732.78,59.0,21.75,22.0,22.0,22.0,22.0,22.0,22.0,0.0,83.92,0.98,14.38,14.38,14.69,19.53,45.0,4.85,-0.65,233.6,61.0,1.0,14.51,11.65,98.37,
20.89,27.06,-0.06,37.4,1.66,-1.69,-0.06,222.35,2470.5,1.0,2732.64,2738.29,2735.03,59.0,23.25,23.8,23.8,23.8,23.8,23.8,23.8,0.0,83.92,0.98,14.35,14.35,14.61,19.14,45.0,4.81,-0.68,233.6,60.0,0.99,14.51,12.43,98.69,
20.94,27.06,-0.06,37.4,1.74,-1.76,-0.06,222.35,2493.0,2.0,2732.56,2737.06,2739.6,59.0,21.75,22.0,22.0,22.0,22.0,22.0,22.0,0.0,83.92,0.98,14.22,14.22,14.47,19.14,45.0,4.86,-0.7,233.6,60.0,0.98,14.12,12.43,98.92,
21.0,27.06,-0.06,37.4,1.79,-1.83,-0.06,222.35,2524.5,2.0,2732.56,2739.38,2739.6,59.0,23.25,23.3,23.3,23.3,23.3,23.3,23.3,0.0,83.92,0.98,14.14,14.14,14.34,19.14,44.25,4.8,-0.73,233.6,59.0,0.98,14.12,12.43,99.21,
21.05,27.06,-0.06,37.4,1.85,-1.88,-0.06,222.35,2555.5,2.0,2733.94,2739.67,2739.31,59.0,22.5,22.6,22.6,22.6,22.6,22.6,22.6,0.0,83.92,0.98,14.1,14.1,14.22,19.14,44.25,4.9,-0.76,233.6,59.0,0.97,14.12,12.43,99.35,
21.11,27.06,-0.06,37.4,1.89,-1.93,-0.06,222.35,2587.5,2.0,2736.77,2743.8,2744.74,59.0,24.0,24.6,24.6,24.6,24.6,24.6,24.6,0.0,83.92,0.98,14.1,14.1,14.1,18.75,43.5,4.73,-0.77,233.6,58.0,0.96,13.73,12.43,99.24,
21.17,27.06,-0.06,37.4,1.93,-1.96,-0.06,222.35,2610.0,2.0,2738.87,2740.1,2736.12,59.0,24.75,25.3,25.3,25.3,25.3,25.3,25.3,0.0,83.92,0.98,14.04,14.04,13.96,18.36,43.5,4.86,-0.77,233.6,58.0,0.95,13.73,13.2,99.24,
21.22,27.06,-0.06,37.4,1.95,-2.0,-0.06,222.35,2638.5,2.0,2741.77,2751.12,2751.49,59.0,25.5,25.8,25.8,25.8,25.8,25.8,25.8,0.0,83.92,0.98,14.02,14.02,13.82,18.36,42.75,4.9,-0.76,233.6,57.0,0.94,13.73,13.2,99.13,
21.27,27.06,-0.06,37.4,1.98,-2.02,-0.06,222.35,2660.5,2.0,2744.74,2749.46,2747.43,59.0,25.5,25.8,25.8,25.8,25.8,25.8,25.8,0.0,83.92,0.98,14.1,14.1,13.77,18.36,42.75,4.9,-0.75,233.6,57.0,0.94,13.73,13.2,99.02,
21.33,27.06,-0.06,37.4,1.99,-2.04,-0.06,222.35,2678.0,2.0,2747.86,2753.95,2755.33,57.65,25.5,25.8,25.8,25.8,25.8,25.8,25.8,0.0,83.92,0.98,14.21,14.21,13.74,18.36,42.75,4.86,-0.74,233.6,57.0,0.93,13.73,13.2,99.01,
21.38,27.06,-0.06,37.4,2.03,-2.06,-0.06,222.35,2702.0,2.0,2750.25,2749.09,2745.54,57.65,25.5,25.8,25.8,25.8,25.8,25.8,25.8,0.0,83.92,0.98,14.28,14.28,13.69,18.36,42.75,4.85,-0.73,233.6,57.0,0.93,13.73,13.2,99.02,
21.44,27.06,-0.06,37.4,2.05,-2.09,-0.06,222.35,2721.0,2.0,2752.43,2753.15,2752.57,57.65,25.5,25.8,25.8,25.8,25.8,25.8,25.8,0.0,83.92,0.98,14.34,14.34,13.67,18.36,42.75,4.97,-0.71,233.6,57.0,0.93,13.73,13.2,99.0,
21.49,27.06,-0.06,37.4,2.07,-2.12,-0.06,222.35,2739.5,2.0,2754.46,2754.17,2758.52,57.65,25.5,25.8,25.8,25.8,25.8,25.8,25.8,0.0,83.92,0.98,14.37,14.37,13.63,18.36,42.75,4.93,-0.71,233.6,57.0,0.93,13.73,13.98,98.9,
21.54,27.06,-0.06,37.4,2.09,-2.13,-0.06,222.35,2753.5,2.0,2756.71,2751.7,2755.04,57.65,26.25,26.8,26.8,26.8,26.8,26.8,26.8,0.0,83.92,0.98,14.42,14.42,13.6,17.97,42.75,5.03,-0.69,233.6,57.0,0.93,13.73,13.98,98.9,
21.59,27.06,-0.06,37.4,2.1,-2.15,-0.06,222.35,2755.0,2.0,2758.08,2754.1,2754.75,57.65,15.0,15.3,15.3,15.3,15.3,15.3,15.3,0.0,83.92,0.98,14.42,14.42,13.54,17.97,42.75,4.67,-0.68,233.6,56.0,0.92,13.73,13.98,98.89,
21.64,27.06,-0.06,37.4,2.15,-2.18,-0.06,222.35,2707.5,2.0,2757.58,2756.34,2755.55,57.65,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0.0,83.92,0.98,14.43,14.43,13.5,17.97,42.75,5.11,-0.64,233.6,57.0,0.92,13.73,13.98,98.92,
21.69,27.06,-0.06,37.4,2.19,-2.22,-0.06,222.35,2663.0,2.0,2755.4,2758.59,2761.78,57.65,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,0.98,14.43,14.43,13.45,18.36,42.75,5.07,-0.61,233.6,57.0,0.92,13.33,13.98,98.93,
21.74,26.67,-0.06,37.4,2.25,-2.27,-0.06,222.35,2607.5,2.0,2751.49,2757.36,2757.72,57.65,7.5,7.6,7.6,7.6,7.6,7.6,7.6,0.0,83.92,0.98,14.43,14.43,13.41,18.36,42.75,4.64,-0.62,233.6,57.0,0.91,12.94,13.98,99.25,
21.79,26.67,-0.06,37.4,2.28,-2.32,-0.06,222.35,2555.5,2.0,2745.61,2748.15,2743.87,57.65,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0.0,83.92,0.98,14.54,14.54,13.43,18.36,42.0,4.49,-0.61,233.6,57.0,0.91,12.94,14.76,99.19,
21.84,26.67,-0.06,37.4,2.29,-2.35,-0.06,222.35,2489.5,2.0,2740.61,2748.88,2749.02,57.65,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,83.92,0.98,14.62,14.62,13.45,17.97,42.75,4.59,-0.51,233.6,56.0,0.91,12.94,14.76,98.82,
21.9,26.27,-0.06,37.4,2.32,-2.37,-0.06,222.35,2410.0,2.0,2734.81,2732.93,2734.45,57.65,6.0,6.7,6.7,6.7,6.7,6.7,6.7,0.0,83.92,0.98,14.66,14.66,13.45,18.36,42.75,4.39,-0.44,233.6,57.0,0.91,12.55,14.76,97.98,
21.95,26.27,-0.06,37.4,2.36,-2.41,-0.06,222.35,2341.0,2.0,2728.21,2719.8,2719.01,57.65,5.25,5.9,5.9,5.9,5.9,5.9,5.9,0.0,83.92,0.98,14.95,14.95,13.63,18.36,44.25,4.28,-0.44,233.6,58.0,0.93,12.16,14.76,98.24,
22.0,26.27,-0.06,37.4,2.37,-2.42,-0.06,222.35,2266.5,2.0,2723.57,2713.71,2716.83,57.65,5.25,5.8,5.8,5.8,5.8,5.8,5.8,0.0,83.92,0.98,15.07,15.07,13.72,18.75,45.0,4.33,-0.44,233.6,59.0,0.93,12.16,14.76,97.22,
22.05,26.27,-0.06,37.4,2.37,-2.43,-0.06,222.35,2213.5,2.0,2721.76,2703.85,2705.52,57.65,4.5,5.2,5.2,5.2,5.2,5.2,5.2,0.0,83.92,0.98,15.3,15.3,13.91,19.14,45.75,4.53,-0.42,233.6,61.0,0.95,12.16,14.76,97.2,
22.1,26.27,-0.06,37.4,2.38,-2.44,-0.06,222.35,2175.0,2.0,2720.67,2708.49,2712.77,57.65,6.75,6.8,6.8,6.8,6.8,6.8,6.8,0.0,83.92,0.98,15.27,15.27,13.94,19.53,46.5,4.36,-0.41,233.6,61.0,0.95,12.16,15.53,97.13,
22.15,25.88,-0.06,37.4,2.4,-2.45,-0.06,222.35,2144.0,2.0,2721.76,2709.44,2712.26,57.65,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,0.99,15.22,15.22,13.98,19.92,46.5,4.5,-0.39,231.8,62.0,0.95,12.16,15.53,97.05,
22.21,25.88,-0.06,37.4,2.42,-2.47,-0.06,222.35,2136.5,2.0,2718.28,2720.02,2723.86,56.3,21.75,22.3,22.3,22.3,22.3,22.3,22.3,0.0,83.92,0.99,15.17,15.17,14.02,19.92,46.5,4.07,-0.46,231.8,62.0,0.95,11.76,15.53,97.01,
22.26,25.88,-0.06,37.4,2.39,-2.46,-0.06,222.35,2136.0,2.0,2716.98,2722.41,2727.63,56.3,21.75,22.3,22.3,22.3,22.3,22.3,22.3,0.0,83.92,0.99,15.09,15.09,14.02,19.92,46.5,3.97,-0.52,231.8,62.0,0.95,11.76,15.53,96.97,
22.31,25.88,-0.06,37.4,2.37,-2.44,-0.06,222.35,2139.5,2.0,2716.11,2717.19,2722.85,56.3,21.75,22.3,22.3,22.3,22.3,22.3,22.3,0.0,83.92,0.99,15.01,15.01,14.02,19.92,46.5,4.03,-0.56,231.8,62.0,0.95,11.76,15.53,96.92,
22.36,25.88,-0.06,37.4,2.33,-2.41,-0.06,222.35,2148.0,2.0,2715.96,2719.8,2727.42,56.3,21.75,22.3,22.3,22.3,22.3,22.3,22.3,0.0,83.92,0.99,14.92,14.92,14.0,19.92,46.5,3.97,-0.56,231.8,62.0,0.95,11.76,16.31,96.88,
22.41,25.88,-0.06,37.4,2.32,-2.38,-0.06,222.35,2151.0,2.0,2715.89,2720.67,2725.82,56.3,21.75,22.3,22.3,22.3,22.3,22.3,22.3,0.0,83.92,0.99,14.81,14.81,13.95,19.92,46.5,4.22,-0.53,231.8,62.0,0.95,12.16,16.31,96.84,
22.46,25.88,-0.06,37.4,2.3,-2.37,-0.06,222.35,2162.0,2.0,2715.53,2715.82,2722.27,56.3,21.75,22.3,22.3,22.3,22.3,22.3,22.3,0.0,83.92,0.98,14.73,14.73,13.92,19.92,46.5,4.17,-0.53,231.8,62.0,0.95,12.16,16.31,96.82,
22.51,25.88,-0.06,37.4,2.28,-2.34,-0.06,222.35,2183.5,2.0,2715.53,2714.51,2710.09,56.3,21.75,22.3,22.3,22.3,22.3,22.3,22.3,0.0,83.92,0.98,14.66,14.66,13.87,19.92,46.5,4.28,-0.55,231.8,62.0,0.94,12.16,16.31,96.79,
22.56,25.88,-0.06,37.4,2.26,-2.33,-0.06,222.35,2195.5,2.0,2715.74,2709.87,2704.94,56.3,21.75,22.3,22.3,22.3,22.3,22.3,22.3,0.0,83.92,0.98,14.72,14.72,13.9,19.92,46.5,4.39,-0.56,231.8,62.0,0.95,12.16,16.31,96.74,
22.61,25.49,-0.06,37.4,2.24,-2.31,-0.06,222.35,2214.0,2.0,2714.15,2713.06,2711.18,56.3,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,83.92,0.98,14.71,14.71,13.88,19.53,45.75,4.32,-0.54,231.8,61.0,0.94,12.16,17.09,97.89,
22.91,25.88,-0.06,37.4,2.18,-2.25,-0.06,222.35,2313.5,2.0,2714.95,2716.11,2716.83,56.3,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0.0,83.92,0.98,14.8,14.8,13.92,19.14,45.0,4.48,-0.62,231.8,60.0,0.95,12.55,17.86,97.88,
22.96,25.88,-0.06,37.4,2.19,-2.25,-0.06,222.35,2325.5,2.0,2715.16,2716.9,2721.98,56.3,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0.0,83.92,0.98,14.71,14.71,13.87,19.14,44.25,4.41,-0.6,231.8,59.0,0.94,12.55,17.86,98.06,
23.01,25.88,-0.06,37.4,2.19,-2.25,-0.06,222.35,2349.5,2.0,2716.4,2719.73,2723.36,56.3,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0.0,83.92,0.98,14.66,14.66,13.83,19.14,44.25,4.52,-0.6,231.8,59.0,0.94,12.55,17.86,98.2,
23.06,25.88,-0.06,37.4,2.19,-2.25,-0.06,222.35,2375.0,2.0,2717.05,2716.4,2710.09,56.3,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0.0,83.92,0.98,14.67,14.67,13.82,19.14,44.25,4.56,-0.6,231.8,59.0,0.94,12.55,17.86,98.49,
23.11,25.88,-0.06,37.4,2.19,-2.24,-0.06,222.35,2397.0,2.0,2718.28,2716.32,2714.15,56.3,24.0,24.5,24.5,24.5,24.5,24.5,24.5,0.0,83.92,0.98,14.67,14.67,13.81,19.14,44.25,4.54,-0.61,231.8,59.0,0.94,12.55,17.86,98.68,
23.17,25.88,-0.06,37.4,2.18,-2.24,-0.06,222.35,2411.0,2.0,2718.35,2721.33,2721.18,56.3,24.0,24.5,24.5,24.5,24.5,24.5,24.5,0.0,83.92,0.98,14.66,14.66,13.78,18.75,44.25,4.46,-0.63,231.8,59.0,0.94,12.55,17.86,99.04,
23.22,25.88,-0.06,37.4,2.18,-2.24,-0.06,222.35,2421.5,2.0,2718.21,2724.81,2726.33,56.3,24.0,24.5,24.5,24.5,24.5,24.5,24.5,0.0,83.92,0.98,14.66,14.66,13.77,18.75,44.25,4.49,-0.65,231.8,59.0,0.94,12.55,18.64,99.01,
23.26,25.88,-0.06,37.4,2.19,-2.24,-0.06,222.35,2432.5,2.0,2718.21,2719.59,2716.83,56.3,24.0,24.5,24.5,24.5,24.5,24.5,24.5,0.0,83.92,0.98,14.63,14.63,13.74,18.75,44.25,4.79,-0.66,231.8,59.0,0.93,12.55,18.64,99.15,
23.31,25.88,-0.06,37.4,2.19,-2.24,-0.06,222.35,2450.5,2.0,2719.01,2720.89,2721.98,56.3,24.0,24.5,24.5,24.5,24.5,24.5,24.5,0.0,83.92,0.98,14.62,14.62,13.72,18.75,43.5,4.68,-0.67,231.8,59.0,0.93,12.55,18.64,99.15,
23.36,25.88,-0.06,37.4,2.19,-2.25,-0.06,222.35,2462.5,2.0,2719.59,2721.76,2720.67,56.3,24.0,24.5,24.5,24.5,24.5,24.5,24.5,0.0,83.92,0.98,14.64,14.64,13.71,18.75,44.25,4.69,-0.67,231.8,59.0,0.93,12.55,18.64,99.31,
23.41,27.06,-0.06,37.4,2.19,-2.25,-0.06,222.35,2475.0,3.0,2722.56,2727.2,2729.88,56.3,24.0,24.5,24.5,24.5,24.5,24.5,24.5,0.0,83.92,0.98,14.66,14.66,13.71,18.75,44.25,4.6,-0.69,231.8,59.0,0.93,12.55,18.64,98.64,
23.51,27.06,-0.06,37.4,2.15,-2.2,-0.06,222.35,2520.0,3.0,2754.68,2769.32,2769.32,54.95,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0.0,83.92,0.98,14.72,14.72,13.69,19.53,47.25,5.43,-0.56,231.8,62.0,0.93,14.12,18.64,97.85,
23.56,27.06,-0.06,37.4,2.17,-2.21,-0.06,222.35,2534.5,3.0,2759.46,2767.15,2767.22,54.95,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0.0,83.92,0.98,14.82,14.82,13.77,19.92,47.25,5.42,-0.57,231.8,63.0,0.94,14.12,19.42,97.75,
23.61,27.45,-0.06,37.4,2.21,-2.24,-0.06,222.35,2542.5,3.0,2761.2,2769.61,2769.9,54.95,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0.0,83.92,0.98,14.92,14.92,13.83,19.92,46.5,5.33,-0.56,231.8,63.0,0.94,14.12,19.42,97.67,
23.66,27.45,-0.06,37.4,2.24,-2.29,-0.06,222.35,2550.0,3.0,2765.99,2763.74,2762.87,54.95,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0.0,83.92,0.98,14.8,14.8,13.77,19.92,47.25,5.4,-0.53,231.8,63.0,0.94,14.12,19.42,97.56,
23.66,27.45,-0.06,37.4,2.24,-2.29,-0.06,222.35,2550.0,3.0,2765.99,2763.74,2762.87,54.95,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0.0,83.92,0.98,14.8,14.8,13.77,19.92,47.25,5.4,-0.53,231.8,63.0,0.94,14.12,19.42,97.56,
23.77,29.41,-0.06,37.4,2.31,-2.34,-0.06,222.35,2551.5,3.0,2774.54,2779.62,2783.46,54.95,19.5,20.2,20.2,20.2,20.2,20.2,20.2,0.0,83.92,0.98,14.65,14.65,13.69,19.92,47.25,5.38,-0.48,231.8,63.0,0.93,14.12,19.42,97.26,
23.82,29.41,-0.06,37.4,2.35,-2.37,-0.06,222.35,2490.5,3.0,2774.25,2778.17,2775.85,54.95,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,83.92,0.98,14.67,14.67,13.69,19.92,47.25,5.56,-0.4,231.8,63.0,0.93,14.12,19.42,97.13,
23.82,29.41,-0.06,37.4,2.35,-2.37,-0.06,222.35,2490.5,3.0,2774.25,2778.17,2775.85,54.95,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,83.92,0.98,14.67,14.67,13.69,19.92,47.25,5.56,-0.4,231.8,63.0,0.93,14.12,19.42,97.13,
23.89,29.41,-0.06,37.4,2.37,-2.41,-0.06,222.35,2409.0,3.0,2773.53,2771.42,2767.22,54.95,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,83.92,0.98,14.73,14.73,13.71,20.31,48.0,5.37,-0.33,231.8,64.0,0.93,13.73,19.42,96.97,
23.94,29.41,-0.06,37.4,2.46,-2.48,-0.06,222.35,2299.5,3.0,2773.89,2762.72,2758.52,54.95,1.5,1.6,1.6,1.6,1.6,1.6,1.6,0.0,83.92,0.98,14.79,14.79,13.74,21.09,49.5,5.34,-0.32,231.8,66.0,0.93,13.73,19.42,96.7,
24.04,29.41,-0.06,37.4,2.59,-2.63,-0.06,222.35,2118.5,3.0,2776.35,2762.14,2758.01,54.95,0.0,0.7,0.7,0.7,0.7,0.7,0.7,0.0,83.92,0.99,14.94,14.94,13.84,21.48,51.0,4.92,-0.25,231.8,67.0,0.94,12.94,20.19,96.02,
24.04,29.41,-0.06,37.4,2.59,-2.63,-0.06,222.35,2118.5,3.0,2776.35,2762.14,2758.01,54.95,0.0,0.7,0.7,0.7,0.7,0.7,0.7,0.0,83.92,0.99,14.94,14.94,13.84,21.48,51.0,4.92,-0.25,231.8,67.0,0.94,12.94,20.19,96.02,
24.1,29.41,-0.06,37.4,2.62,-2.66,-0.06,222.35,2023.5,3.0,2779.33,2766.35,2763.16,54.95,0.0,0.4,0.4,0.4,0.4,0.4,0.4,0.0,83.92,0.99,15.01,15.01,13.9,21.88,51.0,4.87,-0.22,231.8,68.0,0.95,12.55,20.19,95.6,
24.15,29.41,-0.06,37.4,2.61,-2.68,-0.06,222.35,1939.5,3.0,2787.37,2780.49,2784.76,54.95,5.25,5.5,5.5,5.5,5.5,5.5,5.5,0.0,83.92,0.99,15.08,15.08,13.98,21.88,51.0,4.66,-0.13,231.8,68.0,0.95,12.16,20.19,95.01,
