Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,5a9772bdd10b437f1cb70eac,
8.45,100.0,-0.11,41.45,5.98,0.76,6.7,227.75,5224.0,2.0,2883.58,2922.37,2923.82,57.65,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.91,13.91,14.99,86.72,122.25,30.73,5.95,230.0,162.0,1.02,94.9,40.39,69.75,
8.5,100.0,-0.11,41.45,5.99,0.58,6.7,227.75,5297.5,2.0,2883.58,2903.88,2898.37,57.65,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.97,13.97,15.03,87.5,122.25,30.19,5.96,230.0,163.0,1.02,95.69,40.39,66.32,
8.56,100.0,-0.11,41.45,6.18,0.65,6.7,227.75,5405.0,2.0,2883.58,2891.85,2889.16,56.3,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.89,13.89,15.06,87.89,122.25,30.61,6.02,230.0,163.0,1.02,96.47,41.17,68.72,
8.61,100.0,-0.11,41.45,6.06,0.64,6.7,227.75,5488.0,2.0,2883.58,2883.58,2880.83,56.3,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.71,13.71,15.04,88.28,121.5,31.87,6.0,230.0,162.0,1.02,97.25,41.94,69.47,
8.66,100.0,-0.11,41.45,6.06,0.62,6.71,227.75,5559.5,2.0,2883.58,2885.18,2888.08,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.71,13.71,15.06,88.67,121.5,32.04,5.97,230.0,162.0,1.03,97.65,42.72,68.42,
8.71,100.0,-0.11,41.45,6.14,0.62,6.67,227.75,5611.0,2.0,2883.58,2865.24,2857.84,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.71,13.71,15.12,89.06,121.5,31.5,6.01,230.0,162.0,1.03,98.04,43.5,68.01,
8.76,100.0,-0.11,41.45,6.09,0.54,6.67,227.75,5671.5,2.0,2883.58,2869.23,2874.3,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.52,13.52,15.1,89.45,121.5,32.85,6.03,230.0,162.0,1.03,98.43,43.5,67.0,
8.82,100.0,-0.11,41.45,6.08,0.58,6.65,227.75,5740.0,2.0,2883.58,2901.05,2903.52,56.3,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.43,13.43,15.09,89.84,121.5,32.78,6.02,230.0,162.0,1.03,99.22,44.27,68.65,
8.87,100.0,-0.11,41.45,6.13,0.59,6.65,227.75,5842.5,2.0,2883.58,2906.35,2906.27,56.3,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.32,13.32,15.05,90.23,120.75,33.39,5.99,230.0,161.0,1.02,99.61,44.27,68.29,
8.92,100.0,-0.11,41.45,6.05,0.5,6.63,227.75,5894.0,2.0,2883.58,2898.66,2903.3,54.95,12.75,12.8,12.8,12.8,12.8,12.8,12.8,0.0,83.92,1.0,13.31,13.31,15.06,90.23,120.0,32.86,6.0,230.0,161.0,1.02,99.61,45.05,67.41,
8.98,100.0,-0.11,41.45,6.09,0.53,6.62,227.75,5953.5,2.0,2883.58,2904.03,2908.16,54.95,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.2,13.2,15.02,90.63,120.0,33.37,5.99,230.0,160.0,1.02,100.0,45.83,68.33,
9.03,100.0,-0.11,41.45,6.01,0.51,6.58,227.75,6025.5,2.0,2883.58,2896.49,2903.01,54.95,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.19,13.19,15.01,91.02,120.0,33.66,5.94,230.0,160.0,1.02,100.0,46.6,68.11,
9.13,100.0,-0.11,41.45,6.06,0.52,6.56,227.75,6132.5,2.0,2883.58,2898.23,2904.9,54.95,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,13.15,13.15,15.01,91.41,119.25,33.93,5.87,230.0,159.0,1.02,99.61,47.38,68.24,
9.18,100.0,-0.11,41.45,6.08,0.59,6.56,227.75,6216.5,2.0,2883.58,2910.33,2905.4,54.95,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,1.0,13.01,13.01,14.93,91.8,118.5,33.73,5.89,230.0,158.0,1.02,99.61,47.38,68.87,
9.23,100.0,-0.11,41.45,5.88,0.62,6.56,227.75,6271.0,2.0,2883.58,2914.54,2917.08,54.95,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,1.0,13.06,13.06,14.92,92.19,117.75,35.01,5.9,230.0,157.0,1.01,99.61,48.16,68.78,
9.28,100.0,-0.11,41.45,5.95,0.61,6.55,227.75,6326.5,2.0,2883.58,2928.46,2933.03,54.95,12.75,13.1,13.1,13.1,13.1,13.1,13.1,0.0,83.92,1.0,13.02,13.02,14.88,92.19,117.75,34.74,5.88,230.0,157.0,1.01,99.61,48.93,69.42,
9.33,100.0,-0.11,41.45,6.0,0.55,6.54,227.75,6391.0,2.0,2883.58,2914.03,2911.93,53.6,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,13.0,13.0,14.83,92.58,117.0,35.38,5.85,230.0,156.0,1.01,99.61,48.93,68.07,
9.38,100.0,-0.11,41.45,5.87,0.59,6.52,227.75,6451.0,2.0,2883.58,2909.32,2901.13,53.6,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,13.04,13.04,14.83,92.19,116.25,34.51,5.8,230.0,155.0,1.01,99.61,49.71,69.85,
9.44,100.0,-0.11,41.45,5.95,0.6,6.52,227.75,6520.5,2.0,2883.58,2898.81,2895.47,53.6,12.75,13.3,13.3,13.3,13.3,13.3,13.3,0.0,83.92,1.0,13.01,13.01,14.81,93.36,116.25,35.59,5.77,230.0,155.0,1.01,98.04,49.71,68.97,
9.49,100.0,-0.11,41.45,5.93,0.55,6.53,227.75,6593.5,2.0,2883.58,2901.13,2903.52,53.6,14.25,14.6,14.6,14.6,14.6,14.6,14.6,0.0,83.92,1.0,12.91,12.91,14.71,94.53,116.25,34.94,5.83,230.0,155.0,1.0,96.47,50.49,68.89,
9.54,100.0,-0.11,41.45,5.92,0.57,6.53,227.75,6637.5,2.0,2883.58,2914.18,2922.51,53.6,13.5,14.2,14.2,14.2,14.2,14.2,14.2,0.0,83.92,1.0,12.87,12.87,14.63,95.7,116.25,35.45,5.83,230.0,155.0,1.0,99.61,51.26,68.36,
9.6,100.0,-0.11,41.45,5.93,0.58,6.53,227.75,6702.0,2.0,2883.58,2912.0,2903.01,53.6,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,12.83,12.83,14.53,96.88,116.25,35.16,5.84,228.2,155.0,0.99,100.0,51.26,68.21,
9.65,100.0,-0.11,41.45,5.95,0.6,6.54,227.75,6765.5,2.0,2883.58,2896.41,2894.09,53.6,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,12.86,12.87,14.44,98.05,116.25,35.01,5.84,228.2,155.0,0.98,100.0,52.04,68.23,
9.71,100.0,-0.11,41.45,5.96,0.63,6.54,227.75,6800.0,2.0,2883.58,2902.72,2909.46,53.6,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,12.81,12.81,14.32,98.83,117.0,35.8,5.84,228.2,155.0,0.97,100.0,52.04,68.07,
9.76,100.0,-0.11,41.45,5.8,0.63,6.51,227.75,6841.5,3.0,2883.58,2904.1,2903.81,53.6,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,83.92,1.0,12.74,12.74,14.18,99.22,117.0,34.75,5.84,228.2,156.0,0.96,98.82,52.82,67.95,
9.81,100.0,-0.11,41.45,6.09,0.46,6.55,227.75,6646.0,3.0,2883.58,2957.6,3017.78,53.6,-1.5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0.0,83.92,1.0,12.82,12.87,14.7,98.83,117.0,34.9,5.84,228.2,155.0,1.0,84.31,52.82,67.08,
9.86,100.0,-0.11,41.45,5.96,0.5,6.56,227.75,6495.0,3.0,2883.58,2722.34,2595.25,53.6,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,16.83,16.83,14.7,94.53,116.25,34.43,5.88,228.2,155.0,1.0,94.51,52.82,75.28,
9.91,100.0,-0.11,41.45,5.89,0.62,6.52,227.75,6069.5,3.0,2883.58,2665.07,2797.45,53.6,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,20.22,20.22,14.7,92.97,118.5,33.8,5.87,228.2,155.0,1.0,98.82,53.59,76.05,
9.96,100.0,-0.11,41.45,5.77,0.82,6.66,227.75,5740.0,3.0,2883.58,2798.47,2696.97,53.6,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,22.87,22.87,14.7,90.23,119.25,32.43,5.79,228.2,159.0,1.0,83.14,53.59,75.94,
10.01,100.0,-0.11,41.45,6.0,0.94,6.77,229.1,5307.5,3.0,2883.58,2679.78,2690.22,52.25,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,1.0,22.81,22.81,14.7,88.28,120.0,29.86,5.84,228.2,159.0,1.0,95.69,54.37,76.94,
10.07,100.0,-0.11,41.45,6.01,1.0,6.87,229.1,4912.5,3.0,2883.58,2642.3,2639.91,52.25,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,22.95,22.95,14.7,84.77,121.5,29.77,5.91,228.2,161.0,1.0,92.16,55.15,77.47,
10.13,100.0,-0.11,41.45,6.51,0.44,6.76,227.75,4814.0,3.0,2883.58,2864.08,2933.9,52.25,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,16.44,16.44,14.67,84.38,125.25,29.95,6.33,228.2,164.0,1.0,85.1,55.15,75.34,
10.18,100.0,-0.11,41.45,6.86,0.13,6.76,227.75,4892.0,3.0,2883.58,2947.31,2946.29,52.25,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.79,13.79,14.55,88.28,126.75,30.06,6.63,228.2,168.0,0.99,83.14,55.92,69.6,
10.23,100.0,-0.11,41.45,6.97,-0.01,6.79,229.1,4938.0,3.0,2883.58,2909.97,2915.48,52.25,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.96,13.96,14.68,87.89,126.75,29.87,6.71,228.2,170.0,1.0,72.94,56.7,66.7,
10.28,100.0,-0.11,41.45,6.95,-0.09,6.8,229.1,4936.5,3.0,2883.58,2905.11,2902.21,52.25,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.06,14.06,14.78,87.89,126.75,30.07,6.72,228.2,169.0,1.01,73.73,56.7,65.34,
10.33,100.0,-0.11,41.45,6.82,-0.07,6.81,229.1,4965.0,3.0,2883.58,2891.99,2887.57,52.25,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.06,14.06,14.85,87.5,126.75,29.8,6.7,228.2,169.0,1.01,80.39,57.48,66.65,
10.39,100.0,-0.11,41.45,6.83,-0.06,6.83,229.1,4994.5,3.0,2883.58,2881.04,2867.78,52.25,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.98,13.98,14.88,87.5,126.75,30.34,6.7,228.2,169.0,1.01,83.14,57.48,65.7,
10.44,100.0,-0.11,41.45,6.75,-0.04,6.85,229.1,5032.5,3.0,2883.58,2866.47,2865.09,52.25,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.9,13.9,14.87,87.5,126.0,29.75,6.69,228.2,168.0,1.01,84.71,58.25,66.19,
10.49,100.0,-0.11,41.45,6.64,0.04,6.86,229.1,5075.5,3.0,2883.58,2890.9,2899.75,52.25,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.87,13.87,14.87,87.5,126.0,30.35,6.65,228.2,168.0,1.01,85.49,58.25,66.79,
10.55,100.0,-0.11,41.45,6.72,0.15,6.85,229.1,5129.0,3.0,2883.58,2899.82,2907.07,52.25,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.82,13.82,14.83,87.5,125.25,29.99,6.61,228.2,167.0,1.01,87.06,59.03,67.57,
10.6,100.0,-0.11,41.45,6.6,0.18,6.85,229.1,5134.5,3.0,2883.58,2900.11,2896.2,52.25,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.82,13.82,14.81,87.5,124.5,30.89,6.56,228.2,166.0,1.01,87.45,59.03,67.36,
10.65,100.0,-0.11,41.45,6.6,0.19,6.85,229.1,5177.0,3.0,2883.58,2897.28,2903.81,52.25,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.88,13.88,14.84,87.5,124.5,31.06,6.53,228.2,166.0,1.01,88.24,59.81,66.93,
10.7,100.0,-0.11,41.45,6.51,0.2,6.84,229.1,5198.5,3.0,2883.58,2902.36,2909.25,52.25,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.89,13.89,14.86,87.5,124.5,30.35,6.5,228.2,166.0,1.01,89.41,59.81,67.07,
10.75,100.0,-0.11,41.45,6.49,0.22,6.84,229.1,5238.0,3.0,2883.58,2902.29,2894.31,52.25,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.82,13.82,14.84,87.89,124.5,31.97,6.52,228.2,166.0,1.01,90.2,60.58,67.03,
10.8,100.0,-0.11,41.45,6.49,0.3,6.84,229.1,5268.0,3.0,2883.58,2903.88,2898.66,52.25,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.78,13.78,14.84,87.89,123.75,30.51,6.51,228.2,165.0,1.01,91.37,60.58,68.5,
10.85,100.0,-0.11,41.45,6.61,0.32,6.84,229.1,5306.0,3.0,2883.58,2897.43,2889.16,52.25,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.77,13.77,14.85,88.28,123.75,30.58,6.46,228.2,165.0,1.01,92.55,61.36,67.42,
10.91,100.0,-0.11,41.45,6.52,0.32,6.84,229.1,5341.5,3.0,2883.58,2883.29,2873.79,52.25,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.78,13.78,14.87,88.28,123.0,31.28,6.43,228.2,164.0,1.01,92.94,61.36,67.58,
10.97,100.0,-0.11,41.45,6.48,0.31,6.81,229.1,5411.0,3.0,2883.58,2873.36,2876.98,52.25,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.82,13.82,14.93,88.67,123.0,31.99,6.4,228.2,164.0,1.02,94.51,61.36,67.44,
11.02,100.0,-0.11,41.45,6.57,0.35,6.82,229.1,5427.0,3.0,2883.58,2889.24,2893.8,52.25,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.7,13.72,14.92,88.67,123.0,30.66,6.42,228.2,164.0,1.02,94.9,62.14,67.55,
11.08,100.0,-0.11,41.45,6.38,0.39,6.82,229.1,5443.0,3.0,2883.58,2883.87,2890.03,52.25,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.68,13.68,14.93,89.06,123.0,32.67,6.41,228.2,164.0,1.02,95.69,62.14,68.21,
11.13,100.0,-0.11,41.45,6.51,0.36,6.81,229.1,5501.5,3.0,2883.58,2890.9,2894.82,50.9,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.65,13.65,14.93,89.45,123.0,32.58,6.41,228.2,164.0,1.02,96.08,62.91,66.53,
11.19,100.0,-0.11,41.45,6.47,0.36,6.81,229.1,5529.0,3.0,2883.58,2854.44,2840.73,50.9,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.65,13.65,14.95,89.84,123.0,32.39,6.42,228.2,164.0,1.02,96.08,63.69,67.54,
11.24,100.0,-0.11,41.45,6.55,0.35,6.8,229.1,5552.0,3.0,2883.58,2871.18,2872.92,50.9,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.59,13.59,14.95,89.84,122.25,32.78,6.39,228.2,163.0,1.02,96.47,63.69,67.78,
11.29,100.0,-0.11,41.45,6.56,0.37,6.78,229.1,5576.5,3.0,2883.58,2866.91,2866.69,50.9,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.57,13.57,14.95,89.84,122.25,31.97,6.39,228.2,163.0,1.02,96.86,64.47,68.28,
11.34,100.0,-0.11,41.45,6.46,0.35,6.78,229.1,5609.5,3.0,2883.58,2865.24,2864.01,50.9,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.48,13.48,14.92,90.23,122.25,32.75,6.4,228.2,163.0,1.02,96.86,64.47,67.32,
11.4,100.0,-0.11,41.45,6.39,0.34,6.76,229.1,5657.0,3.0,2883.58,2869.15,2874.81,50.9,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.48,13.48,14.93,90.23,122.25,32.38,6.36,228.2,163.0,1.02,97.65,64.47,68.09,
11.46,100.0,-0.11,41.45,6.38,0.39,6.76,229.1,5700.5,3.0,2883.58,2879.38,2876.48,50.9,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.4,13.4,14.9,90.23,122.25,32.73,6.33,228.2,163.0,1.01,98.04,65.24,67.53,
11.52,100.0,-0.11,41.45,6.41,0.37,6.75,229.1,5717.0,3.0,2883.58,2895.11,2899.53,50.9,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.35,13.35,14.88,90.23,121.5,33.35,6.3,228.2,162.0,1.01,98.43,66.02,68.21,
11.57,100.0,-0.11,41.45,6.35,0.39,6.75,229.1,5756.5,3.0,2883.58,2898.95,2893.01,50.9,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.38,13.38,14.88,90.23,121.5,33.07,6.26,228.2,162.0,1.01,98.82,66.02,68.21,
11.62,100.0,-0.11,41.45,6.25,0.38,6.73,229.1,5798.5,3.0,2883.58,2909.25,2908.16,50.9,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.34,13.34,14.88,90.63,121.5,32.86,6.24,228.2,162.0,1.01,98.82,66.8,67.99,
11.67,100.0,-0.11,41.45,6.39,0.38,6.73,229.1,5803.5,3.0,2883.58,2893.95,2900.62,50.9,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.3,13.3,14.86,90.63,121.5,33.4,6.26,228.2,162.0,1.01,98.82,66.8,68.21,
11.72,100.0,-0.11,41.45,6.36,0.4,6.73,229.1,5830.5,3.0,2883.58,2904.82,2894.31,50.9,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.23,13.23,14.81,90.63,121.5,33.04,6.25,228.2,162.0,1.01,99.22,66.8,68.23,
11.78,100.0,-0.11,41.45,6.36,0.39,6.72,229.1,5880.0,3.0,2883.58,2878.22,2874.81,50.9,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.31,13.31,14.85,90.63,120.75,32.91,6.22,228.2,161.0,1.01,99.61,67.57,68.08,
11.83,100.0,-0.11,41.45,6.33,0.39,6.7,230.45,5904.5,3.0,2883.58,2899.39,2905.69,50.9,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.24,13.24,14.83,90.63,120.75,34.12,6.18,228.2,161.0,1.01,99.61,67.57,68.44,
11.88,100.0,-0.11,41.45,6.25,0.42,6.67,230.45,5939.5,3.0,2883.58,2911.28,2914.39,50.9,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.24,13.24,14.85,91.02,120.75,33.96,6.15,228.2,161.0,1.01,99.22,68.35,68.68,
11.93,100.0,-0.11,41.45,6.23,0.47,6.67,230.45,5955.5,3.0,2883.58,2887.79,2886.77,50.9,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.23,13.23,14.87,91.02,120.75,34.14,6.2,228.2,161.0,1.01,98.04,68.35,69.4,
12.03,100.0,-0.11,41.45,6.31,0.35,6.65,230.45,6023.5,3.0,2883.58,2863.79,2850.45,50.9,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.19,13.19,14.91,91.41,120.75,34.48,6.22,228.2,161.0,1.01,93.73,69.13,67.94,
12.08,100.0,-0.11,41.45,6.23,0.33,6.66,230.45,6049.0,3.0,2883.58,2877.13,2885.97,50.9,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.11,13.11,14.89,91.41,120.75,34.14,6.22,228.2,161.0,1.01,96.08,69.13,68.21,
12.13,100.0,-0.11,41.45,6.27,0.34,6.66,230.45,6089.5,3.0,2883.58,2899.46,2907.58,50.9,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.1,13.1,14.88,91.8,120.0,34.0,6.18,228.2,160.0,1.01,98.82,69.9,68.18,
12.13,100.0,-0.11,41.45,6.27,0.34,6.66,230.45,6089.5,3.0,2883.58,2899.46,2907.58,50.9,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.1,13.1,14.88,91.8,120.0,34.0,6.18,228.2,160.0,1.01,98.82,69.9,68.18,
12.19,100.0,-0.11,41.45,6.25,0.36,6.67,230.45,6106.5,3.0,2883.58,2897.14,2890.83,50.9,12.75,12.8,12.8,12.8,12.8,12.8,12.8,0.0,83.92,1.0,13.08,13.08,14.86,91.8,120.0,34.84,6.14,228.2,160.0,1.01,99.22,69.9,68.03,
12.25,100.0,-0.11,41.45,6.26,0.4,6.65,230.45,6134.5,3.0,2883.58,2902.65,2899.75,50.9,12.75,13.4,13.4,13.4,13.4,13.4,13.4,0.0,83.92,1.0,13.08,13.08,14.85,91.8,119.25,34.44,6.14,228.2,159.0,1.01,100.0,70.68,68.31,
12.3,100.0,-0.11,41.45,6.33,0.4,6.65,230.45,6195.0,3.0,2883.58,2890.11,2890.03,50.9,13.5,13.7,13.7,13.7,13.7,13.7,13.7,0.0,83.92,1.0,13.05,13.05,14.85,92.19,119.25,34.7,6.15,228.2,159.0,1.01,100.0,70.68,68.4,
12.36,100.0,-0.11,41.45,6.33,0.44,6.63,230.45,6195.0,3.0,2883.58,2896.56,2904.1,50.9,13.5,13.9,13.9,13.9,13.9,13.9,13.9,0.0,83.92,1.0,13.0,13.0,14.8,92.19,119.25,34.54,6.15,228.2,159.0,1.01,99.61,71.46,68.98,
12.41,100.0,-0.11,41.45,6.12,0.47,6.62,230.45,6241.5,3.0,2883.58,2893.3,2880.25,50.9,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,1.0,12.99,12.99,14.74,92.58,119.25,35.09,6.14,228.2,159.0,1.0,98.04,71.46,69.46,
12.47,100.0,-0.11,41.45,6.19,0.49,6.62,230.45,6267.0,3.0,2883.58,2902.79,2895.98,50.9,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,1.0,13.02,13.02,14.74,92.58,118.5,35.01,6.12,228.2,159.0,1.0,90.59,72.23,69.4,
12.52,100.0,-0.11,41.45,6.13,0.43,6.61,230.45,6283.0,3.0,2883.58,2900.98,2906.78,50.9,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,1.0,13.05,13.05,14.73,92.58,118.5,34.95,6.08,228.2,158.0,1.0,98.04,72.23,68.47,
12.57,100.0,-0.11,41.45,6.27,0.42,6.61,230.45,6312.5,3.0,2883.58,2906.85,2901.34,50.9,13.5,14.2,14.2,14.2,14.2,14.2,14.2,0.0,83.92,1.0,13.08,13.08,14.76,92.58,117.75,33.97,6.09,228.2,157.0,1.0,100.0,73.01,69.48,
12.63,100.0,-0.11,41.45,6.21,0.43,6.61,230.45,6350.5,3.0,2883.58,2887.13,2892.5,50.9,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,1.0,13.01,13.01,14.73,92.58,117.75,34.62,6.12,228.2,157.0,1.0,94.9,73.01,69.33,
12.69,100.0,-0.11,41.45,6.23,0.4,6.61,230.45,6375.0,3.0,2883.58,2920.92,2923.6,50.9,13.5,13.8,13.8,13.8,13.8,13.8,13.8,0.0,83.92,1.0,12.93,12.93,14.67,92.97,117.75,34.86,6.14,228.2,157.0,1.0,90.98,73.79,68.91,
12.75,100.0,-0.11,41.45,6.3,0.39,6.6,230.45,6426.0,3.0,2883.58,2908.52,2906.78,50.9,13.5,13.8,13.8,13.8,13.8,13.8,13.8,0.0,83.92,1.0,12.95,12.95,14.65,92.97,117.0,35.0,6.06,228.2,157.0,1.0,81.18,73.79,69.17,
12.8,100.0,-0.11,41.45,6.21,0.41,6.59,230.45,6449.0,3.0,2883.58,2881.48,2886.48,50.9,14.25,14.3,14.3,14.3,14.3,14.3,14.3,0.0,83.92,1.0,13.06,13.06,14.69,92.97,117.0,35.2,6.04,228.2,156.0,1.0,76.08,74.56,69.17,
12.86,100.0,-0.11,41.45,6.38,0.28,6.57,230.45,6486.5,3.0,2883.58,2919.03,2926.28,50.9,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,83.92,1.0,12.91,12.91,14.62,93.36,117.0,35.35,6.0,228.2,156.0,0.99,69.8,74.56,68.67,
12.92,100.0,-0.11,41.45,6.4,0.27,6.57,229.1,6493.0,3.0,2883.58,2897.86,2891.92,50.9,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,83.92,1.0,13.01,13.01,14.62,92.97,116.25,35.26,5.89,228.2,155.0,0.99,66.67,74.56,68.85,
12.97,100.0,-0.11,41.45,6.53,0.21,6.56,229.1,6524.5,3.0,2883.58,2863.35,2861.61,50.9,14.25,14.3,14.3,14.3,14.3,14.3,14.3,0.0,83.92,1.0,12.96,12.96,14.59,93.36,116.25,34.63,5.9,228.2,154.0,0.99,65.49,75.34,68.19,
13.03,100.0,-0.11,41.45,6.35,0.18,6.54,229.1,6546.0,3.0,2883.58,2881.12,2879.23,50.9,14.25,14.9,14.9,14.9,14.9,14.9,14.9,0.0,83.92,1.0,12.95,12.95,14.56,93.75,116.25,33.65,5.88,228.2,155.0,0.99,64.31,75.34,68.56,
13.08,100.0,-0.11,41.45,6.42,0.18,6.56,229.1,6578.5,3.0,2883.58,2921.86,2926.57,50.9,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,83.92,1.0,12.9,12.91,14.46,94.14,116.25,34.87,5.88,228.2,155.0,0.98,65.1,76.12,68.16,
