Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
71.8,25.88,-0.07,42.8,1.48,-1.55,-0.07,227.75,2405.0,3.0,2775.63,2776.43,2782.95,64.4,20.25,20.3,20.3,20.3,20.3,20.3,20.3,0.0,83.92,0.99,14.52,14.52,15.27,21.48,49.5,5.44,-0.44,224.6,66.0,1.04,17.65,27.18,87.73,
71.85,25.88,-0.07,42.8,1.47,-1.54,-0.07,227.75,2419.0,3.0,2779.69,2777.59,2777.22,64.4,20.25,20.3,20.3,20.3,20.3,20.3,20.3,0.0,83.92,0.99,14.47,14.47,15.21,21.48,50.25,5.44,-0.42,224.6,67.0,1.03,17.65,27.18,87.91,
71.9,26.27,-0.07,42.8,1.46,-1.54,-0.07,227.75,2431.5,3.0,2785.56,2785.63,2785.63,64.4,20.25,20.3,20.3,20.3,20.3,20.3,20.3,0.0,83.92,0.99,14.47,14.47,15.16,21.48,51.0,5.57,-0.43,224.6,68.0,1.03,18.04,27.96,87.88,
71.98,27.84,-0.07,42.8,1.42,-1.49,-0.07,227.75,2454.0,3.0,2812.6,2812.75,2816.16,64.4,16.5,17.1,17.1,17.1,17.1,17.1,17.1,0.0,83.92,0.99,14.48,14.48,15.09,23.05,54.75,6.08,-0.28,224.6,72.0,1.03,19.61,27.96,86.89,
72.02,28.24,-0.07,42.8,1.39,-1.48,-0.07,227.75,2471.0,3.0,2830.15,2821.59,2821.09,64.4,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,83.92,0.99,14.49,14.49,15.06,24.22,57.0,6.48,-0.18,224.6,75.0,1.02,20.39,27.96,86.03,
72.06,28.24,-0.07,42.8,1.4,-1.47,-0.07,227.75,2475.0,3.0,2845.3,2844.87,2850.01,64.4,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,83.92,0.99,14.47,14.47,15.01,24.22,58.5,6.3,-0.12,224.6,77.0,1.02,20.78,27.96,85.15,
72.1,29.02,-0.07,42.8,1.4,-1.48,-0.07,227.75,2498.0,3.0,2859.44,2858.5,2863.57,64.4,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,0.99,14.29,14.29,14.89,25.0,59.25,6.77,-0.05,224.6,78.0,1.01,21.57,28.74,84.17,
72.16,29.8,-0.07,42.8,1.41,-1.47,-0.07,227.75,2509.0,3.0,2871.4,2866.69,2866.76,64.4,17.25,17.4,17.4,17.4,17.4,17.4,17.4,0.0,83.92,0.99,14.15,14.15,14.75,25.78,60.75,6.93,-0.01,224.6,80.0,1.0,22.35,28.74,82.86,
72.21,30.2,-0.07,42.8,1.4,-1.48,-0.07,227.75,2527.5,3.0,2878.51,2867.85,2860.6,64.4,17.25,17.9,17.9,17.9,17.9,17.9,17.9,0.0,83.92,0.99,14.26,14.26,14.7,26.17,61.5,7.05,0.02,224.6,82.0,1.0,22.75,28.74,81.33,
72.26,30.2,-0.07,42.8,1.37,-1.26,0.18,227.75,2547.5,3.0,2881.41,2871.4,2876.55,64.4,16.5,16.9,16.9,16.9,16.9,16.9,16.9,0.0,83.92,0.99,14.31,14.31,14.65,26.56,63.0,7.23,0.13,224.6,84.0,1.0,24.31,28.74,78.63,
72.31,30.2,-0.07,42.8,1.38,-1.19,0.2,227.75,2567.5,3.0,2883.0,2870.17,2866.54,64.4,15.0,15.2,15.2,15.2,15.2,15.2,15.2,0.0,83.92,0.99,14.34,14.34,14.59,27.34,64.5,7.68,0.22,224.6,86.0,0.99,25.49,29.52,76.1,
72.36,30.2,-0.07,42.8,1.36,-1.13,0.24,227.75,2578.5,3.0,2883.8,2870.46,2875.97,64.4,15.0,15.6,15.6,15.6,15.6,15.6,15.6,0.0,83.92,0.99,14.37,14.37,14.53,27.73,65.25,7.51,0.27,224.6,86.0,0.99,27.06,29.52,73.75,
72.43,30.2,-0.07,42.8,1.37,-1.14,0.22,227.75,2593.0,3.0,2884.23,2877.27,2877.64,64.4,15.75,15.9,15.9,15.9,15.9,15.9,15.9,0.0,83.92,0.99,14.29,14.29,14.43,28.13,65.25,7.59,0.24,224.6,87.0,0.98,26.67,29.52,71.59,
72.48,30.2,-0.07,42.8,1.37,-1.21,0.15,227.75,2617.0,3.0,2884.6,2877.56,2885.47,64.4,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,0.99,14.27,14.27,14.33,28.13,65.25,7.43,0.18,224.6,87.0,0.97,25.88,29.52,69.19,
72.53,30.2,-0.07,42.8,1.38,-1.25,0.11,227.75,2621.0,3.0,2884.6,2884.96,2883.07,64.4,16.5,16.6,16.6,16.6,16.6,16.6,16.6,0.0,83.92,0.99,14.32,14.32,14.27,27.73,64.5,7.38,0.12,224.6,87.0,0.97,25.49,30.29,48.29,
72.62,30.2,-0.07,42.8,1.28,-1.33,-0.05,227.75,2659.0,3.0,2884.6,2892.93,2893.3,64.4,18.0,18.3,18.3,18.3,18.3,18.3,18.3,0.0,83.92,0.99,14.45,14.45,14.2,27.73,64.5,7.36,0.0,224.6,86.0,0.97,24.71,30.29,48.09,
72.66,30.2,-0.07,42.8,1.29,-1.35,-0.07,227.75,2665.0,3.0,2884.6,2892.72,2895.25,63.05,19.5,19.6,19.6,19.6,19.6,19.6,19.6,0.0,83.92,0.99,14.49,14.49,14.17,27.73,63.75,7.35,-0.11,224.6,86.0,0.96,23.92,30.29,48.0,
72.7,29.8,-0.07,42.8,1.25,-1.34,-0.07,227.75,2673.0,3.0,2884.6,2891.34,2892.79,63.05,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,0.99,14.49,14.49,14.13,27.34,63.0,7.38,-0.12,224.6,85.0,0.96,23.92,30.29,47.99,
72.75,29.02,-0.07,42.8,1.25,-1.32,-0.07,227.75,2683.0,3.0,2884.6,2891.27,2890.9,63.05,13.5,14.2,14.2,14.2,14.2,14.2,14.2,0.0,83.92,0.99,14.49,14.49,14.09,26.95,62.25,7.22,-0.12,224.6,84.0,0.96,23.92,31.07,47.94,
72.83,29.02,-0.07,42.8,1.23,-1.31,-0.07,227.75,2717.0,3.0,2884.16,2886.99,2886.34,63.05,16.5,16.7,16.7,16.7,16.7,16.7,16.7,0.0,83.92,0.99,14.4,14.4,13.96,25.78,60.0,6.76,-0.25,224.6,80.0,0.95,22.35,31.07,47.8,
72.87,29.02,-0.07,42.8,1.19,-1.29,-0.07,227.75,2730.5,3.0,2883.73,2880.03,2873.29,63.05,16.5,16.6,16.6,16.6,16.6,16.6,16.6,0.0,83.92,0.99,14.34,14.34,13.87,25.78,60.0,6.9,-0.23,224.6,80.0,0.94,22.75,31.07,47.71,
72.92,29.02,-0.07,42.8,1.15,-1.24,-0.07,227.75,2738.5,3.0,2883.15,2878.65,2876.55,63.05,15.75,16.3,16.3,16.3,16.3,16.3,16.3,0.0,83.92,0.99,14.29,14.29,13.79,25.78,60.0,6.82,-0.23,224.6,80.0,0.94,23.14,31.07,47.61,
72.98,29.02,-0.07,42.8,1.1,-1.19,-0.07,227.75,2755.5,3.0,2882.71,2884.81,2889.02,63.05,16.5,16.7,16.7,16.7,16.7,16.7,16.7,0.0,83.92,0.99,14.32,14.32,13.74,25.78,60.0,6.91,-0.22,224.6,80.0,0.93,23.53,31.85,47.51,
73.03,28.63,-0.07,42.8,1.06,-1.14,-0.07,227.75,2771.0,3.0,2881.91,2881.48,2879.52,63.05,13.5,14.2,14.2,14.2,14.2,14.2,14.2,0.0,83.92,0.99,14.37,14.37,13.67,25.78,58.5,6.93,-0.2,224.6,80.0,0.93,23.92,31.85,47.43,
73.08,28.63,-0.07,42.8,1.07,-1.13,-0.07,227.75,2782.0,3.0,2876.62,2880.97,2876.84,63.05,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0.0,83.92,0.99,14.42,14.42,13.64,25.0,57.75,6.67,-0.24,224.6,79.0,0.93,23.53,31.85,50.28,
73.14,28.63,-0.07,42.8,1.03,-1.12,-0.07,227.75,2798.0,4.0,2873.5,2882.13,2878.94,63.05,20.25,20.8,20.8,20.8,20.8,20.8,20.8,0.0,83.92,0.99,14.45,14.45,13.59,24.61,57.75,6.56,-0.28,224.6,77.0,0.92,23.14,31.85,50.37,
73.19,28.63,-0.07,42.8,1.02,-1.1,-0.07,227.75,2808.5,4.0,2869.08,2883.22,2884.09,63.05,21.0,21.2,21.2,21.2,21.2,21.2,21.2,0.0,83.92,0.99,14.49,14.49,13.56,24.22,56.25,6.71,-0.29,224.6,75.0,0.92,23.14,31.85,72.5,
73.24,28.63,-0.07,42.8,1.01,-1.08,-0.07,227.75,2824.0,4.0,2865.31,2873.65,2875.97,63.05,21.75,22.0,22.0,22.0,22.0,22.0,22.0,0.0,83.92,0.99,14.54,14.54,13.53,23.83,56.25,6.47,-0.32,224.6,75.0,0.92,22.75,32.62,72.43,
73.28,28.63,-0.07,42.8,0.98,-1.07,-0.07,227.75,2834.5,4.0,2863.06,2866.76,2866.76,63.05,21.75,22.0,22.0,22.0,22.0,22.0,22.0,0.0,83.92,0.99,14.5,14.5,13.47,23.83,55.5,6.38,-0.33,224.6,74.0,0.92,23.14,32.62,71.3,
73.37,28.63,-0.07,42.8,0.96,-1.04,-0.07,227.75,2863.0,4.0,2860.74,2866.04,2870.82,63.05,21.75,22.0,22.0,22.0,22.0,22.0,22.0,0.0,83.92,0.99,14.4,14.4,13.33,23.83,55.5,6.62,-0.31,224.6,74.0,0.91,23.53,32.62,71.89,
73.41,28.63,-0.07,42.8,0.96,-1.04,-0.07,227.75,2880.0,4.0,2859.73,2857.55,2856.54,63.05,21.0,21.6,21.6,21.6,21.6,21.6,21.6,0.0,83.92,0.99,14.41,14.41,13.28,23.83,55.5,6.51,-0.32,224.6,74.0,0.9,23.53,32.62,72.17,
73.45,28.63,-0.07,42.8,0.96,-1.03,-0.07,227.75,2890.5,4.0,2858.71,2858.71,2857.55,63.05,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,0.99,14.44,14.44,13.25,23.83,55.5,6.58,-0.34,224.6,74.0,0.9,23.53,32.62,72.6,
73.49,28.63,-0.07,42.8,0.94,-1.02,-0.07,227.75,2867.0,4.0,2857.84,2856.1,2852.77,63.05,3.75,4.2,4.2,4.2,4.2,4.2,4.2,0.0,83.92,0.99,14.47,14.47,13.22,23.44,55.5,6.7,-0.35,224.6,74.0,0.9,23.53,32.62,73.13,
73.57,28.63,-0.07,42.8,0.98,-1.05,-0.07,227.75,2792.0,4.0,2859.29,2857.7,2857.34,63.05,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,0.99,14.49,14.49,13.15,24.22,57.0,6.68,-0.3,224.6,76.0,0.89,23.92,33.4,69.69,
73.61,28.24,-0.07,42.8,1.0,-1.05,-0.07,227.75,2751.0,4.0,2862.7,2858.64,2860.89,63.05,1.5,1.6,1.6,1.6,1.6,1.6,1.6,0.0,83.92,0.99,14.54,14.54,13.15,24.22,57.75,6.82,-0.27,224.6,77.0,0.9,24.31,33.4,67.78,
73.66,27.45,-0.07,42.8,1.05,-1.09,-0.07,227.75,2669.5,4.0,2860.38,2863.5,2865.75,63.05,0.75,1.4,1.4,1.4,1.4,1.4,1.4,0.0,83.92,0.99,14.64,14.64,13.17,24.61,57.0,6.61,-0.22,224.6,77.0,0.9,23.53,33.4,77.4,
73.71,26.67,-0.07,42.8,1.15,-1.17,-0.07,227.75,2605.0,4.0,2848.64,2854.73,2850.3,63.05,2.25,2.7,2.7,2.7,2.7,2.7,2.7,0.0,83.92,0.99,14.74,14.74,13.2,24.22,54.0,5.92,-0.3,224.6,74.0,0.9,21.18,33.4,86.32,
73.77,26.27,-0.07,42.8,1.23,-1.27,-0.07,227.75,2547.0,4.0,2835.37,2851.25,2853.86,61.7,3.0,3.6,3.6,3.6,3.6,3.6,3.6,0.0,83.92,0.99,14.67,14.67,13.15,23.05,52.5,5.34,-0.45,224.6,72.0,0.89,19.61,33.4,88.89,
73.82,26.27,-0.07,42.8,1.29,-1.33,-0.07,227.75,2491.0,4.0,2823.19,2833.99,2827.83,61.7,6.0,6.4,6.4,6.4,6.4,6.4,6.4,0.0,83.92,0.99,14.43,14.43,13.0,22.27,51.75,5.37,-0.48,224.6,69.0,0.88,18.82,33.4,90.5,
73.87,25.88,-0.07,42.8,1.34,-1.39,-0.07,227.75,2438.0,4.0,2816.16,2829.42,2825.15,61.7,10.5,10.8,10.8,10.8,10.8,10.8,10.8,0.0,83.92,0.99,14.53,14.53,13.02,22.27,51.75,5.28,-0.45,224.6,69.0,0.89,18.43,34.18,88.03,
73.92,25.49,-0.07,42.8,1.36,-1.42,-0.07,227.75,2394.5,4.0,2808.04,2819.78,2820.29,61.7,18.0,18.6,18.6,18.6,18.6,18.6,18.6,0.0,83.92,0.99,14.93,14.93,13.19,22.27,51.0,5.06,-0.47,224.6,69.0,0.9,18.04,34.18,93.42,
73.97,25.1,-0.07,42.8,1.42,-1.45,-0.07,227.75,2395.0,4.0,2793.1,2798.54,2790.49,61.7,18.0,18.2,18.2,18.2,18.2,18.2,18.2,0.0,83.92,0.99,15.23,15.23,13.37,21.88,48.75,4.97,-0.58,224.6,68.0,0.91,16.86,34.18,96.31,
74.05,23.14,-0.07,42.8,1.58,-1.6,-0.07,227.75,2395.5,4.0,2758.01,2766.06,2756.92,61.7,13.5,13.6,13.6,13.6,13.6,13.6,13.6,0.0,83.92,0.99,15.34,15.34,13.53,19.92,44.25,4.38,-0.66,224.6,60.0,0.92,14.9,34.18,100.0,
74.1,23.14,-0.07,42.8,1.51,-1.71,-0.07,227.75,2380.0,4.0,2736.77,2752.07,2750.98,61.7,21.0,21.4,21.4,21.4,21.4,21.4,21.4,0.0,83.92,0.99,15.15,15.15,13.47,18.36,42.0,2.42,-0.74,224.6,56.0,0.92,13.73,34.18,100.0,
74.15,22.75,-0.07,42.8,1.39,-1.41,-0.07,227.75,2377.5,4.0,2718.57,2719.66,2712.77,61.7,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,0.99,14.89,14.89,13.36,17.58,41.25,3.28,-0.77,224.6,55.0,0.91,13.73,34.18,100.0,
74.21,22.75,-0.07,42.8,1.31,-1.4,-0.07,227.75,2394.0,4.0,2700.74,2698.78,2696.31,61.7,24.75,24.8,24.8,24.8,24.8,24.8,24.8,0.0,83.92,0.99,14.54,14.54,13.13,17.19,39.75,3.32,-0.76,224.6,53.0,0.89,13.73,34.18,100.0,
74.26,21.96,-0.07,42.8,1.27,-1.37,-0.07,227.75,2385.0,4.0,2687.9,2691.17,2690.08,61.7,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0.0,83.92,0.99,14.31,14.31,12.95,17.19,39.75,3.14,-0.77,224.6,53.0,0.88,13.73,34.18,100.0,
74.31,21.57,-0.07,42.8,1.27,-1.34,-0.07,227.75,2382.0,4.0,2669.34,2679.35,2672.75,61.7,26.25,26.9,26.9,26.9,26.9,26.9,26.9,0.0,83.92,0.99,14.29,14.29,12.93,16.8,37.5,3.13,-0.75,224.6,51.0,0.88,13.33,34.95,100.0,
74.36,20.39,-0.07,42.8,1.23,-1.32,-0.07,227.75,2382.0,4.0,2647.45,2664.49,2659.19,61.7,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,0.99,14.41,14.41,12.98,15.63,36.0,2.92,-0.71,224.6,49.0,0.88,12.94,34.95,100.0,
74.43,19.61,-0.07,42.8,1.22,-1.3,-0.07,227.75,2387.0,4.0,2607.5,2636.72,2632.37,61.7,22.5,23.2,23.2,23.2,23.2,23.2,23.2,0.0,83.92,0.99,14.51,14.51,12.99,14.84,31.5,2.67,-0.71,224.6,43.0,0.88,11.76,34.95,100.0,
74.47,19.22,-0.07,42.8,1.2,-1.28,-0.07,227.75,2383.5,4.0,2546.89,2580.24,2573.14,61.7,32.25,32.4,32.4,32.4,32.4,32.4,32.4,0.0,83.92,0.99,14.51,14.51,12.95,12.11,27.75,2.31,-0.69,224.6,39.0,0.88,10.98,34.95,100.0,
74.53,18.82,-0.07,42.8,1.13,-1.23,-0.07,227.75,2385.5,4.0,2500.85,2528.4,2517.6,61.7,32.25,32.4,32.4,32.4,32.4,32.4,32.4,0.0,83.92,0.99,14.42,14.42,12.87,11.33,26.25,2.22,-0.67,224.6,36.0,0.88,10.59,34.95,100.0,
74.58,18.04,-0.07,42.8,1.08,-1.19,-0.07,227.75,2398.5,4.0,2462.86,2475.84,2465.98,61.7,32.25,32.3,32.3,32.3,32.3,32.3,32.3,0.0,83.92,0.99,14.33,14.33,12.79,10.94,25.5,2.03,-0.67,224.6,35.0,0.87,10.2,34.95,100.0,
74.63,17.25,-0.07,42.8,1.05,-1.13,-0.07,227.75,2399.5,4.0,2427.63,2435.89,2430.24,61.7,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,83.92,0.99,14.36,14.36,12.78,10.55,25.5,2.12,-0.69,224.6,33.0,0.87,10.2,34.95,100.0,
74.67,16.08,-0.07,42.8,1.01,-1.1,-0.07,227.75,2395.0,4.0,2391.89,2400.08,2393.7,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0.0,83.92,0.99,14.44,14.44,12.82,10.16,24.0,2.01,-0.72,224.6,32.0,0.87,9.8,34.95,100.0,
74.71,15.69,-0.07,42.8,0.98,-1.08,-0.07,227.75,2398.0,4.0,2360.2,2372.31,2367.16,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0.0,83.92,0.99,14.49,14.49,12.83,10.16,21.75,1.91,-0.7,224.6,30.0,0.87,9.41,34.95,100.0,
74.76,15.69,-0.07,42.8,0.93,-1.04,-0.07,227.75,2398.5,4.0,2330.19,2349.55,2343.31,61.7,30.0,30.4,30.4,30.4,30.4,30.4,30.4,0.0,83.92,0.99,14.52,14.52,12.83,9.38,21.75,1.62,-0.73,224.6,29.0,0.87,9.02,34.95,100.0,
74.86,13.33,-0.07,42.8,0.86,-0.96,-0.07,227.75,2403.5,4.0,2265.08,2283.35,2278.06,61.7,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0.0,83.92,0.99,14.48,14.48,12.74,8.98,18.75,1.63,-0.76,224.6,25.0,0.87,8.63,34.95,100.0,
74.91,12.94,-0.07,42.8,0.81,-0.91,-0.07,227.75,2396.0,4.0,2238.33,2253.77,2246.38,61.7,32.25,32.3,32.3,32.3,32.3,32.3,32.3,0.0,83.92,0.99,14.52,14.52,12.75,7.81,18.75,1.55,-0.71,224.6,25.0,0.87,8.24,34.95,100.0,
74.96,12.94,-0.07,42.8,0.78,-0.88,-0.07,227.75,2400.0,4.0,2216.94,2223.9,2218.25,61.7,25.5,26.2,26.2,26.2,26.2,26.2,26.2,0.0,83.92,0.99,14.56,14.56,12.77,7.81,18.75,1.69,-0.7,224.6,25.0,0.87,8.24,34.95,100.0,
75.01,12.55,-0.07,42.8,0.75,-0.85,-0.07,227.75,2408.5,4.0,2198.31,2205.27,2202.3,61.7,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0.0,83.92,0.99,14.59,14.59,12.78,7.81,18.75,1.51,-0.71,224.6,25.0,0.87,7.84,34.95,100.0,
75.05,11.37,-0.07,42.8,0.74,-0.82,-0.07,227.75,2408.5,4.0,2182.58,2190.26,2187.15,61.7,25.5,25.6,25.6,25.6,25.6,25.6,25.6,0.0,83.92,0.99,14.64,14.64,12.81,7.81,17.25,1.55,-0.7,224.6,23.0,0.87,7.84,34.95,100.0,
75.1,10.98,-0.07,42.8,0.7,-0.79,-0.07,227.75,2405.0,4.0,2168.08,2177.5,2174.97,61.7,30.0,30.1,30.1,30.1,30.1,30.1,30.1,0.0,83.92,0.99,14.73,14.73,12.86,7.42,15.75,1.43,-0.68,224.6,21.0,0.87,7.45,34.95,100.0,
75.16,10.59,-0.07,42.8,0.7,-0.77,-0.07,227.75,2406.0,4.0,2154.74,2163.29,2160.83,61.7,24.0,24.2,24.2,24.2,24.2,24.2,24.2,0.0,83.92,0.99,14.83,14.83,12.91,6.64,15.75,1.48,-0.69,224.6,21.0,0.88,7.06,34.95,100.0,
75.21,10.59,-0.07,42.8,0.66,-0.74,-0.07,227.75,2409.5,4.0,2142.78,2144.44,2140.6,61.7,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0.0,83.92,0.99,14.93,14.93,12.97,6.64,15.75,1.41,-0.73,224.6,21.0,0.88,7.06,34.95,100.0,
75.26,10.2,-0.07,42.8,0.62,-0.71,-0.07,227.75,2407.5,4.0,2132.26,2134.58,2131.97,61.7,26.25,26.3,26.3,26.3,26.3,26.3,26.3,0.0,83.92,0.99,15.01,15.01,13.02,6.64,15.75,1.38,-0.75,224.6,21.0,0.89,7.06,34.95,100.0,
75.31,10.2,-0.07,42.8,0.62,-0.69,-0.07,227.75,2404.0,4.0,2122.84,2122.19,2120.81,61.7,28.5,28.8,28.8,28.8,28.8,28.8,28.8,0.0,83.92,0.99,15.05,15.05,13.04,6.64,15.0,1.28,-0.77,224.6,20.0,0.89,7.06,34.95,100.0,
75.36,10.2,-0.07,42.8,0.58,-0.67,-0.07,227.75,2408.5,4.0,2114.86,2113.34,2110.8,61.7,27.0,27.4,27.4,27.4,27.4,27.4,27.4,0.0,83.92,0.99,15.06,15.06,13.05,6.25,15.0,1.21,-0.79,224.6,20.0,0.89,6.67,34.95,100.0,
75.41,9.8,-0.07,42.8,0.58,-0.65,-0.07,227.75,2410.5,4.0,2107.83,2106.31,2104.35,61.7,24.75,25.3,25.3,25.3,25.3,25.3,25.3,0.0,83.92,0.99,15.09,15.09,13.07,6.25,15.0,1.39,-0.81,224.6,20.0,0.89,6.67,34.95,100.0,
75.46,9.8,-0.07,42.8,0.54,-0.63,-0.07,227.75,2409.0,4.0,2101.52,2095.94,2095.07,61.7,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,83.92,0.99,15.09,15.09,13.08,6.25,14.25,1.26,-0.83,224.6,20.0,0.89,6.67,34.95,100.0,
75.51,9.8,-0.07,42.8,0.54,-0.61,-0.07,227.75,2409.0,4.0,2096.23,2091.88,2089.42,61.7,26.25,26.8,26.8,26.8,26.8,26.8,26.8,0.0,83.92,0.99,15.08,15.08,13.09,6.25,14.25,1.3,-0.84,224.6,19.0,0.89,6.67,34.95,100.0,
75.57,9.8,-0.07,42.8,0.5,-0.58,-0.07,227.75,2405.0,4.0,2091.01,2085.14,2083.18,61.7,25.5,26.1,26.1,26.1,26.1,26.1,26.1,0.0,83.92,0.99,14.97,14.97,13.04,6.25,14.25,1.3,-0.85,224.6,19.0,0.89,6.67,34.95,100.0,
75.63,9.41,-0.07,42.8,0.5,-0.57,-0.07,227.75,2405.0,4.0,2086.15,2082.67,2081.8,61.7,23.25,23.6,23.6,23.6,23.6,23.6,23.6,0.0,83.92,0.99,14.95,14.95,13.04,6.25,14.25,1.33,-0.86,224.6,19.0,0.89,7.06,34.95,100.0,
75.68,8.63,-0.07,42.8,0.48,-0.56,-0.07,227.75,2403.5,4.0,2081.15,2078.03,2076.66,61.7,21.0,21.1,21.1,21.1,21.1,21.1,21.1,0.0,83.92,0.99,14.93,14.93,13.04,5.86,13.5,1.34,-0.84,224.6,19.0,0.89,6.67,34.95,100.0,
75.74,8.24,-0.07,42.8,0.46,-0.54,-0.07,227.75,2402.5,4.0,2075.21,2078.03,2078.03,61.7,22.5,23.2,23.2,23.2,23.2,23.2,23.2,0.0,83.92,0.99,14.83,14.83,12.99,5.47,12.0,1.29,-0.81,224.6,17.0,0.88,6.27,34.95,100.0,
75.79,7.45,-0.07,42.8,0.44,-0.52,-0.07,227.75,2394.5,4.0,2068.75,2071.07,2069.12,61.7,24.0,24.5,24.5,24.5,24.5,24.5,24.5,0.0,83.92,0.99,14.79,14.79,12.98,5.08,12.0,1.14,-0.83,224.6,16.0,0.88,5.88,34.95,100.0,
75.84,7.45,-0.07,42.8,0.42,-0.5,-0.07,227.75,2388.0,4.0,2062.3,2064.33,2063.17,61.7,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,83.92,0.99,14.74,14.74,12.95,5.08,12.0,1.08,-0.83,224.6,16.0,0.88,5.88,34.95,100.0,
75.89,7.45,-0.07,42.8,0.42,-0.49,-0.07,227.75,2390.0,4.0,2056.65,2057.88,2055.85,61.7,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,83.92,0.99,14.73,14.73,12.95,5.08,12.0,1.12,-0.84,224.6,16.0,0.88,5.88,34.95,100.0,
75.94,7.45,-0.07,42.8,0.39,-0.49,-0.07,227.75,2397.5,4.0,2051.86,2051.43,2051.57,61.7,23.25,23.6,23.6,23.6,23.6,23.6,23.6,0.0,83.92,0.99,14.69,14.69,12.93,5.08,12.0,1.12,-0.85,224.6,16.0,0.88,5.88,34.95,100.0,
75.99,7.45,-0.07,42.8,0.38,-0.47,-0.07,227.75,2405.0,4.0,2048.16,2048.38,2046.64,61.7,22.5,22.7,22.7,22.7,22.7,22.7,22.7,0.0,83.92,0.99,14.68,14.68,12.92,5.08,12.0,1.11,-0.85,224.6,16.0,0.88,5.88,34.95,100.0,
76.04,7.06,-0.07,42.8,0.38,-0.46,-0.07,227.75,2404.5,4.0,2045.05,2045.12,2043.16,61.7,20.25,20.9,20.9,20.9,20.9,20.9,20.9,0.0,83.92,0.99,14.68,14.68,12.92,5.08,12.0,1.16,-0.86,224.6,16.0,0.88,5.88,34.95,100.0,
76.09,7.06,-0.07,42.8,0.38,-0.45,-0.07,227.75,2400.5,4.0,2042.44,2044.47,2045.05,61.7,21.0,21.4,21.4,21.4,21.4,21.4,21.4,0.0,83.92,0.99,14.69,14.69,12.93,5.08,12.0,1.22,-0.87,224.6,16.0,0.88,5.88,34.95,100.0,
76.15,7.06,-0.07,42.8,0.35,-0.44,-0.07,227.75,2406.5,4.0,2039.75,2037.14,2035.62,61.7,21.0,21.7,21.7,21.7,21.7,21.7,21.7,0.0,83.92,0.99,14.74,14.74,12.96,5.08,12.0,1.11,-0.87,224.6,16.0,0.88,5.88,34.95,100.0,
76.2,7.06,-0.07,42.8,0.34,-0.42,-0.07,227.75,2413.0,4.0,2037.8,2035.19,2036.13,61.7,21.0,21.7,21.7,21.7,21.7,21.7,21.7,0.0,83.92,0.99,14.74,14.74,12.96,5.08,12.0,1.22,-0.86,224.6,16.0,0.88,6.27,34.95,100.0,
76.26,7.06,-0.07,42.8,0.34,-0.41,-0.07,227.75,2413.5,4.0,2036.49,2033.08,2033.66,63.05,21.75,22.1,22.1,22.1,22.1,22.1,22.1,0.0,83.92,0.99,14.79,14.79,12.98,5.08,12.0,1.21,-0.86,224.6,16.0,0.88,6.27,34.95,100.0,
76.31,7.06,-0.07,42.8,0.34,-0.4,-0.07,227.75,2406.5,4.0,2035.04,2033.3,2035.26,63.05,21.75,22.2,22.2,22.2,22.2,22.2,22.2,0.0,83.92,0.99,14.8,14.8,12.99,5.08,12.0,1.16,-0.85,224.6,16.0,0.88,6.27,34.95,100.0,
