Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,5a9772bdd10b437f1cb70eac,
8.35,100.0,0.15,45.5,6.06,0.8,6.65,221.0,6356.5,2.0,2883.22,2692.33,2589.01,54.95,3.0,3.3,3.3,3.3,3.3,3.3,3.3,0.0,83.92,1.0,18.96,19.46,14.7,89.84,113.25,34.6,5.82,212.0,150.0,1.0,92.55,36.51,76.26,
8.4,100.0,0.15,45.5,6.19,0.85,6.94,221.0,5945.0,2.0,2883.22,2735.61,2831.6,54.95,0.75,1.3,1.3,1.3,1.3,1.3,1.3,0.0,83.92,1.0,23.85,23.85,14.7,88.67,115.5,34.26,5.94,212.0,153.0,1.0,96.86,37.28,75.79,
8.45,100.0,0.15,45.5,6.44,0.79,7.11,221.0,5584.5,2.0,2883.22,2767.15,2705.96,54.95,-1.5,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,0.0,83.92,1.0,23.0,23.0,14.7,87.5,118.5,33.42,6.3,212.0,156.0,1.0,98.43,37.28,73.66,
8.5,100.0,0.15,45.5,6.83,0.44,7.27,221.0,5213.5,2.0,2883.22,2683.99,2698.34,54.95,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,25.29,25.29,14.7,87.11,121.5,32.34,6.67,212.0,162.0,1.0,93.33,38.06,74.51,
8.56,100.0,0.15,45.5,7.11,0.4,7.23,221.0,5125.0,2.0,2883.22,2711.61,2737.64,54.95,6.0,6.7,6.7,6.7,6.7,6.7,6.7,0.0,83.92,1.0,22.79,22.79,14.88,85.55,123.75,32.49,6.92,212.0,164.0,1.01,85.1,38.84,74.13,
8.61,100.0,0.15,45.5,7.34,0.12,7.25,221.0,5227.0,2.0,2883.22,2914.76,2922.51,54.95,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.51,14.51,14.88,87.5,125.25,33.78,7.2,212.0,165.0,1.01,85.49,39.61,67.25,
8.66,100.0,0.15,45.5,7.21,-0.1,7.27,221.0,5300.5,2.0,2883.22,2951.66,2958.76,54.95,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.51,14.51,15.06,89.06,124.5,32.64,7.12,212.0,166.0,1.02,87.06,39.61,64.67,
8.71,100.0,0.15,45.5,7.27,-0.06,7.25,221.0,5348.5,2.0,2883.22,2919.32,2913.6,54.95,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.32,14.32,15.27,89.06,124.5,32.84,7.12,212.0,166.0,1.04,88.63,40.39,66.27,
8.76,100.0,0.15,45.5,7.04,0.06,7.25,221.0,5411.0,2.0,2883.22,2897.43,2895.47,54.95,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.06,14.06,15.42,89.06,123.75,32.68,7.09,212.0,165.0,1.05,90.59,41.17,67.67,
8.81,100.0,0.15,45.5,7.04,0.12,7.25,221.0,5479.0,2.0,2883.22,2907.51,2908.16,54.95,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.76,13.76,15.44,89.45,123.0,33.13,7.01,212.0,165.0,1.05,91.76,41.94,66.82,
8.88,100.0,0.15,45.5,6.88,0.21,7.23,221.0,5581.5,2.0,2883.22,2886.55,2883.8,54.95,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.63,13.63,15.47,89.84,122.25,32.99,6.93,210.2,163.0,1.05,93.73,42.72,66.12,
8.94,100.0,0.15,45.5,6.74,0.4,7.19,221.0,5628.5,2.0,2883.22,2865.38,2872.42,53.6,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.59,13.59,15.5,89.84,121.5,34.08,6.83,210.2,163.0,1.05,94.12,43.5,64.97,
9.0,100.0,0.15,45.5,6.72,0.43,7.19,221.0,5725.0,2.0,2883.22,2895.76,2898.44,53.6,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.42,13.42,15.45,89.84,121.5,32.28,6.73,210.2,162.0,1.05,95.69,43.5,66.61,
9.05,100.0,0.15,45.5,6.58,0.49,7.13,221.0,5803.5,2.0,2883.22,2891.41,2893.01,53.6,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.32,13.32,15.4,89.84,120.0,33.46,6.6,210.2,161.0,1.05,97.25,44.27,66.2,
9.11,100.0,0.15,45.5,6.35,0.57,7.08,221.0,5888.5,2.0,2883.22,2904.53,2903.3,53.6,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.28,13.28,15.38,90.23,120.0,33.66,6.5,210.2,160.0,1.05,98.04,45.05,67.81,
9.17,100.0,0.15,45.5,6.32,0.72,7.04,221.0,5953.5,2.0,2883.22,2897.79,2888.95,53.6,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,13.2,13.2,15.32,89.84,119.25,34.08,6.37,210.2,159.0,1.04,99.22,45.83,66.82,
9.17,100.0,0.15,45.5,6.32,0.72,7.04,221.0,5953.5,2.0,2883.22,2897.79,2888.95,53.6,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,13.2,13.2,15.32,89.84,119.25,34.08,6.37,210.2,159.0,1.04,99.22,45.83,66.82,
9.23,100.0,0.15,45.5,6.24,0.71,6.99,221.0,6027.0,2.0,2883.22,2886.99,2881.91,53.6,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,13.2,13.2,15.3,89.84,117.75,34.15,6.27,210.2,158.0,1.04,99.22,46.6,68.8,
9.28,100.0,0.15,45.5,6.22,0.71,6.98,221.0,6112.0,2.0,2883.22,2903.52,2898.44,53.6,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,1.0,13.19,13.19,15.31,89.84,117.75,34.84,6.2,210.2,157.0,1.04,99.61,46.6,68.59,
9.33,100.0,0.15,45.5,6.15,0.71,6.97,221.0,6164.5,2.0,2883.22,2916.93,2917.87,53.6,13.5,13.8,13.8,13.8,13.8,13.8,13.8,0.0,83.92,1.0,13.18,13.18,15.3,89.84,117.0,34.18,6.16,210.2,156.0,1.04,100.0,47.38,68.56,
9.38,100.0,0.15,45.5,6.22,0.72,6.94,221.0,6237.5,2.0,2883.22,2886.19,2877.56,53.6,14.25,14.4,14.4,14.4,14.4,14.4,14.4,0.0,83.92,1.0,13.12,13.12,15.29,91.02,117.0,34.73,6.13,210.2,156.0,1.04,100.0,48.16,67.71,
9.48,100.0,0.15,45.5,6.1,0.78,6.92,221.0,6363.0,2.0,2883.22,2890.11,2889.74,53.6,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,13.0,13.0,15.16,91.02,116.25,34.86,6.11,210.2,155.0,1.03,100.0,48.93,68.74,
9.53,100.0,0.15,45.5,6.15,0.76,6.86,221.0,6418.0,2.0,2883.22,2912.22,2910.62,53.6,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,12.94,12.94,15.07,92.19,116.25,35.38,6.08,210.2,156.0,1.03,97.25,49.71,68.4,
9.58,100.0,0.15,45.5,6.19,0.75,6.86,221.0,6486.5,2.0,2883.22,2928.68,2932.23,53.6,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,12.87,12.87,14.95,92.58,115.5,34.67,6.04,210.2,155.0,1.02,98.04,49.71,68.24,
9.63,100.0,0.15,45.5,6.13,0.78,6.9,221.0,6544.0,2.0,2883.22,2922.59,2927.66,53.6,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,83.92,1.0,12.93,12.93,14.88,92.58,115.5,34.95,5.99,210.2,154.0,1.01,100.0,50.49,67.44,
9.69,100.0,0.15,45.5,6.13,0.73,6.82,221.0,6595.5,2.0,2883.22,2917.51,2918.96,53.6,14.25,14.3,14.3,14.3,14.3,14.3,14.3,0.0,83.92,1.0,12.92,12.92,14.81,94.14,115.5,34.95,5.95,210.2,154.0,1.01,100.0,50.49,66.77,
9.74,100.0,0.15,45.5,5.98,0.8,6.83,221.0,6648.5,2.0,2883.22,2919.03,2918.74,53.6,15.0,15.6,15.6,15.6,15.6,15.6,15.6,0.0,83.92,1.0,12.82,12.82,14.65,94.92,115.5,34.99,5.9,210.2,154.0,1.0,99.61,51.26,68.79,
9.8,100.0,0.15,45.5,6.07,0.78,6.84,221.0,6713.0,2.0,2883.22,2924.83,2903.59,53.6,15.75,15.9,15.9,15.9,15.9,15.9,15.9,0.0,83.92,1.0,12.83,12.83,14.51,96.09,114.75,34.71,5.87,210.2,154.0,0.99,99.61,52.04,67.37,
9.8,100.0,0.15,45.5,6.07,0.78,6.84,221.0,6713.0,2.0,2883.22,2924.83,2903.59,53.6,15.75,15.9,15.9,15.9,15.9,15.9,15.9,0.0,83.92,1.0,12.83,12.83,14.51,96.09,114.75,34.71,5.87,210.2,154.0,0.99,99.61,52.04,67.37,
9.86,100.0,0.15,45.5,6.05,0.81,6.86,221.0,6797.5,2.0,2883.22,2908.59,2923.31,53.6,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,83.92,1.0,12.93,12.93,14.47,96.88,115.5,35.64,5.87,210.2,154.0,0.98,99.61,52.04,66.66,
9.91,100.0,0.15,45.5,6.1,0.78,6.82,221.0,6858.0,3.0,2883.22,2919.98,2922.51,53.6,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,83.92,1.0,12.78,12.78,14.26,98.05,115.5,35.43,5.88,210.2,154.0,0.97,99.61,52.82,67.39,
9.96,100.0,0.15,45.5,5.96,0.86,6.76,221.0,6863.0,3.0,2883.22,2896.63,2891.92,53.6,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,12.78,12.78,14.12,98.44,116.25,34.55,5.85,210.2,155.0,0.96,98.82,52.82,69.62,
10.01,100.0,0.15,45.5,6.09,0.68,6.75,221.0,6879.5,3.0,2883.22,2887.71,2887.06,53.6,14.25,14.6,14.6,14.6,14.6,14.6,14.6,0.0,83.92,1.0,12.77,12.8,13.98,98.44,115.5,34.79,5.79,210.2,155.0,0.95,83.92,53.59,67.21,
10.06,100.0,0.15,45.5,6.09,0.68,6.74,221.0,6809.0,3.0,2883.22,2901.92,2915.19,53.6,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,83.92,1.0,12.91,12.91,13.92,98.44,115.5,35.59,5.79,210.2,155.0,0.95,81.96,53.59,68.43,
10.12,100.0,0.15,45.5,6.18,0.55,6.71,221.0,6405.5,3.0,2883.22,2932.88,2927.08,53.6,-1.5,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,0.0,83.92,1.0,13.17,13.17,14.7,97.66,114.75,35.73,5.83,210.2,153.0,1.0,67.84,54.37,75.09,
10.18,100.0,0.15,45.5,6.5,0.44,6.91,221.0,5968.0,3.0,2883.22,2659.27,2589.01,53.6,9.75,10.3,10.3,10.3,10.3,10.3,10.3,0.0,83.92,1.0,19.67,19.67,14.7,91.02,120.0,33.64,6.23,210.2,159.0,1.0,69.02,54.37,72.33,
10.23,100.0,0.15,45.5,6.2,0.71,7.09,221.0,5474.5,3.0,2883.22,2773.24,2806.88,53.6,8.25,8.8,8.8,8.8,8.8,8.8,8.8,0.0,83.92,1.0,23.53,23.53,14.7,89.84,120.75,30.42,6.27,210.2,161.0,1.0,89.41,55.15,76.29,
10.28,100.0,0.15,45.5,6.0,1.01,7.19,221.0,5129.0,3.0,2883.22,2628.02,2599.89,53.6,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,26.17,26.17,14.7,85.94,120.75,30.22,6.19,210.2,161.0,1.0,91.76,55.92,77.78,
10.33,100.0,0.15,45.5,6.18,0.9,7.13,221.0,4971.0,3.0,2883.22,2680.29,2688.41,53.6,6.75,6.9,6.9,6.9,6.9,6.9,6.9,0.0,83.92,1.0,21.51,21.51,14.7,83.98,121.5,29.88,6.12,210.2,162.0,1.0,86.67,55.92,76.25,
10.38,100.0,0.15,45.5,6.72,0.62,7.11,221.0,4998.5,3.0,2883.22,2914.54,2959.85,53.6,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,14.65,14.65,14.7,85.16,123.75,30.76,6.44,210.2,164.0,1.0,84.71,55.92,72.8,
10.43,100.0,0.15,45.5,6.94,0.4,7.14,221.0,5036.0,3.0,2883.22,2937.23,2925.49,53.6,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.92,13.92,14.7,86.33,125.25,31.26,6.74,210.2,166.0,1.0,86.27,56.7,68.84,
10.48,100.0,0.15,45.5,6.93,0.3,7.15,221.0,5040.0,3.0,2883.22,2891.85,2884.89,53.6,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.06,14.06,14.86,87.11,126.0,31.04,6.8,210.2,168.0,1.01,86.67,57.48,69.18,
10.54,100.0,0.15,45.5,6.96,0.24,7.17,221.0,5063.0,3.0,2883.22,2893.08,2885.39,53.6,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.11,14.11,14.97,87.5,126.0,30.94,6.83,210.2,168.0,1.02,87.84,57.48,67.04,
10.59,100.0,0.15,45.5,6.97,0.18,7.18,221.0,5078.5,3.0,2883.22,2887.57,2885.97,53.6,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.01,14.01,15.05,87.5,126.0,31.17,6.88,210.2,169.0,1.02,88.63,58.25,66.91,
10.64,100.0,0.15,45.5,7.12,0.17,7.19,221.0,5124.0,3.0,2883.22,2887.57,2894.89,53.6,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.89,13.89,15.06,87.89,126.0,30.98,6.91,210.2,168.0,1.02,89.41,58.25,67.37,
10.74,100.0,0.15,45.5,6.97,0.16,7.19,221.0,5170.0,3.0,2883.22,2888.66,2887.64,53.6,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.79,13.79,15.04,88.28,126.0,30.44,6.93,210.2,168.0,1.02,90.98,59.03,65.9,
10.79,100.0,0.15,45.5,6.86,0.18,7.19,221.0,5216.0,3.0,2883.22,2903.95,2902.21,53.6,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.75,13.75,15.02,88.67,125.25,30.76,6.88,210.2,168.0,1.02,91.37,59.81,65.88,
10.84,100.0,0.15,45.5,6.95,0.29,7.18,221.0,5238.0,3.0,2883.22,2900.33,2894.6,53.6,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.75,13.75,15.0,88.67,125.25,31.28,6.83,210.2,167.0,1.02,92.16,59.81,67.5,
10.89,100.0,0.15,45.5,6.86,0.36,7.17,221.0,5268.0,3.0,2883.22,2917.15,2924.4,53.6,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.73,13.73,14.98,88.67,124.5,30.72,6.79,210.2,166.0,1.02,93.33,60.58,67.14,
10.94,100.0,0.15,45.5,6.88,0.37,7.17,221.0,5304.5,3.0,2883.22,2902.58,2907.65,53.6,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.75,13.75,14.99,88.67,124.5,31.68,6.79,210.2,166.0,1.02,93.73,60.58,67.26,
10.99,100.0,0.15,45.5,6.87,0.41,7.17,221.0,5334.5,3.0,2883.22,2862.85,2853.71,53.6,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.75,13.75,15.01,89.06,124.5,32.03,6.75,210.2,166.0,1.02,94.12,61.36,67.5,
11.05,100.0,0.15,45.5,6.73,0.39,7.17,221.0,5376.0,3.0,2883.22,2884.09,2884.6,53.6,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.71,13.71,15.01,89.06,123.75,31.72,6.71,210.2,166.0,1.02,94.9,61.36,66.97,
11.11,100.0,0.15,45.5,6.68,0.4,7.15,221.0,5400.5,3.0,2883.22,2883.0,2878.94,53.6,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.72,13.72,15.02,89.06,123.75,31.48,6.67,210.2,165.0,1.02,95.29,62.14,67.41,
11.11,100.0,0.15,45.5,6.68,0.4,7.15,221.0,5400.5,3.0,2883.22,2883.0,2878.94,53.6,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.72,13.72,15.02,89.06,123.75,31.48,6.67,210.2,165.0,1.02,95.29,62.14,67.41,
11.17,100.0,0.15,45.5,6.68,0.42,7.14,222.35,5433.0,3.0,2883.22,2886.63,2888.15,53.6,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.67,13.67,15.01,89.06,123.0,31.93,6.64,210.2,165.0,1.02,95.69,62.14,67.28,
11.22,100.0,0.15,45.5,6.73,0.45,7.13,222.35,5471.5,3.0,2883.22,2887.64,2890.83,53.6,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.65,13.65,15.03,89.84,123.75,32.52,6.64,210.2,165.0,1.02,96.47,62.91,66.78,
11.28,100.0,0.15,45.5,6.56,0.45,7.13,222.35,5498.5,3.0,2883.22,2884.16,2882.2,53.6,11.25,11.9,11.9,11.9,11.9,11.9,11.9,0.0,83.92,1.0,13.58,13.58,15.02,89.84,123.0,32.32,6.6,210.2,164.0,1.02,96.86,62.91,67.17,
11.33,100.0,0.15,45.5,6.65,0.45,7.12,222.35,5530.5,3.0,2883.22,2867.92,2862.92,53.6,11.25,11.9,11.9,11.9,11.9,11.9,11.9,0.0,83.92,1.0,13.63,13.63,15.04,89.84,123.0,32.68,6.58,210.2,164.0,1.02,96.86,63.69,67.15,
11.38,100.0,0.15,45.5,6.6,0.43,7.11,222.35,5561.0,3.0,2883.22,2883.87,2885.39,53.6,11.25,11.9,11.9,11.9,11.9,11.9,11.9,0.0,83.92,1.0,13.61,13.61,15.06,90.23,123.0,31.76,6.58,210.2,164.0,1.02,98.04,63.69,67.95,
11.43,100.0,0.15,45.5,6.67,0.45,7.1,222.35,5591.0,3.0,2883.22,2859.95,2859.95,53.6,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.54,13.54,15.05,90.23,122.25,33.0,6.56,210.2,163.0,1.02,98.04,64.47,67.82,
11.48,100.0,0.15,45.5,6.52,0.45,7.09,222.35,5627.0,3.0,2883.22,2860.67,2865.38,53.6,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.54,13.54,15.07,90.63,123.0,32.64,6.56,210.2,163.0,1.03,98.04,64.47,67.53,
11.56,100.0,0.15,45.5,6.69,0.44,7.07,222.35,5663.5,3.0,2883.22,2872.56,2866.47,53.6,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.36,13.36,15.01,90.63,123.0,32.77,6.56,210.2,164.0,1.02,98.43,65.24,67.25,
11.62,100.0,0.15,45.5,6.5,0.43,7.07,222.35,5709.0,3.0,2883.22,2877.85,2881.91,53.6,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.4,13.4,15.0,91.02,122.25,33.31,6.54,210.2,164.0,1.02,98.82,65.24,67.24,
11.67,100.0,0.15,45.5,6.66,0.46,7.05,222.35,5733.5,3.0,2883.22,2893.51,2896.49,53.6,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.34,13.34,14.98,91.02,122.25,33.05,6.5,210.2,163.0,1.02,98.82,66.02,67.6,
11.73,100.0,0.15,45.5,6.5,0.52,7.05,222.35,5783.0,3.0,2883.22,2903.37,2899.82,53.6,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.28,13.28,14.93,91.02,122.25,33.71,6.47,210.2,163.0,1.02,98.82,66.02,68.86,
11.78,100.0,0.15,45.5,6.62,0.49,7.04,222.35,5798.5,3.0,2883.22,2894.75,2887.64,53.6,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.28,13.28,14.93,91.02,122.25,33.11,6.45,210.2,163.0,1.02,99.22,66.8,67.96,
11.84,100.0,0.15,45.5,6.58,0.43,7.02,222.35,5840.5,3.0,2883.22,2893.3,2893.01,53.6,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.28,13.28,14.93,91.41,122.25,34.03,6.48,210.2,163.0,1.02,99.22,66.8,67.39,
11.84,100.0,0.15,45.5,6.58,0.43,7.02,222.35,5840.5,3.0,2883.22,2893.3,2893.01,53.6,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.28,13.28,14.93,91.41,122.25,34.03,6.48,210.2,163.0,1.02,99.22,66.8,67.39,
11.9,100.0,0.15,45.5,6.48,0.42,7.02,222.35,5863.0,3.0,2883.22,2900.4,2903.59,53.6,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.2,13.22,14.91,91.41,121.5,33.94,6.44,210.2,162.0,1.01,98.43,67.57,67.9,
11.95,100.0,0.15,45.5,6.44,0.51,6.99,222.35,5897.5,3.0,2883.22,2893.15,2893.3,53.6,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.22,13.22,14.9,91.41,121.5,33.78,6.43,210.2,162.0,1.01,98.43,68.35,69.1,
12.05,100.0,0.15,45.5,6.6,0.48,6.95,223.7,5952.0,3.0,2883.22,2898.44,2907.87,53.6,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.15,13.15,14.88,92.19,121.5,34.42,6.39,210.2,162.0,1.01,86.27,68.35,68.42,
12.1,100.0,0.15,45.5,6.69,0.45,6.95,223.7,5982.0,3.0,2883.22,2890.03,2892.43,53.6,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.17,13.17,14.88,92.19,121.5,34.3,6.38,210.2,162.0,1.01,77.65,69.13,68.11,
12.16,100.0,0.15,45.5,6.77,0.4,6.94,223.7,6027.0,3.0,2883.22,2872.27,2869.73,53.6,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.17,13.17,14.91,92.19,121.5,33.86,6.4,210.2,162.0,1.01,70.98,69.13,67.94,
12.21,100.0,0.15,45.5,6.82,0.36,6.95,223.7,6043.5,3.0,2883.22,2880.83,2881.12,53.6,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.1,13.1,14.9,91.8,120.75,34.43,6.38,210.2,161.0,1.01,67.84,69.9,68.12,
12.27,100.0,0.15,45.5,6.62,0.35,6.94,223.7,6076.5,3.0,2883.22,2887.21,2891.92,53.6,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.12,13.12,14.91,91.8,120.75,34.23,6.33,210.2,161.0,1.01,68.24,69.9,67.94,
12.32,100.0,0.15,45.5,6.52,0.34,6.95,223.7,6110.0,3.0,2883.22,2911.06,2912.8,53.6,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.06,13.06,14.89,92.58,120.75,33.77,6.37,210.2,161.0,1.01,71.37,70.68,67.78,
12.32,100.0,0.15,45.5,6.52,0.34,6.95,223.7,6110.0,3.0,2883.22,2911.06,2912.8,53.6,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.06,13.06,14.89,92.58,120.75,33.77,6.37,210.2,161.0,1.01,71.37,70.68,67.78,
12.38,100.0,0.15,45.5,6.49,0.35,6.95,223.7,6142.0,3.0,2883.22,2892.14,2894.89,53.6,12.75,12.9,12.9,12.9,12.9,12.9,12.9,0.0,83.92,1.0,13.07,13.07,14.87,92.58,120.75,34.68,6.37,210.2,161.0,1.01,76.47,70.68,67.69,
12.44,100.0,0.15,45.5,6.38,0.47,6.95,223.7,6183.5,3.0,2883.22,2885.47,2886.77,53.6,12.75,12.8,12.8,12.8,12.8,12.8,12.8,0.0,83.92,1.0,13.06,13.06,14.87,92.97,120.0,34.53,6.36,210.2,161.0,1.01,90.59,70.68,68.8,
12.5,100.0,0.15,45.5,6.31,0.51,6.94,223.7,6203.0,3.0,2883.22,2880.97,2879.16,53.6,12.75,13.4,13.4,13.4,13.4,13.4,13.4,0.0,83.92,1.0,13.08,13.08,14.89,92.58,119.25,34.65,6.29,210.2,160.0,1.01,100.0,71.46,68.63,
12.55,100.0,0.15,45.5,6.45,0.55,6.93,223.7,6228.0,3.0,2883.22,2886.48,2886.26,53.6,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,1.0,13.09,13.09,14.93,92.58,119.25,35.16,6.28,210.2,159.0,1.01,100.0,71.46,69.09,
12.6,100.0,0.15,45.5,6.28,0.6,6.92,223.7,6253.5,3.0,2883.22,2905.77,2904.1,53.6,12.75,13.4,13.4,13.4,13.4,13.4,13.4,0.0,83.92,1.0,13.08,13.08,14.93,92.58,119.25,34.15,6.29,210.2,159.0,1.02,94.51,72.23,69.88,
12.65,100.0,0.15,45.5,6.26,0.53,6.9,223.7,6292.5,3.0,2883.22,2881.41,2883.58,53.6,13.5,13.8,13.8,13.8,13.8,13.8,13.8,0.0,83.92,1.0,13.11,13.11,14.96,92.58,118.5,34.32,6.27,210.2,158.0,1.02,85.1,72.23,69.58,
12.7,100.0,0.15,45.5,6.36,0.43,6.89,223.7,6318.5,3.0,2883.22,2892.35,2894.09,53.6,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,13.1,13.1,14.99,92.97,118.5,35.23,6.21,210.2,158.0,1.02,76.86,72.23,67.02,
12.75,100.0,0.15,45.5,6.5,0.42,6.88,223.7,6354.5,3.0,2883.22,2883.07,2893.8,53.6,14.25,14.4,14.4,14.4,14.4,14.4,14.4,0.0,83.92,1.0,13.06,13.06,15.0,92.58,117.75,34.82,6.19,210.2,157.0,1.02,72.16,73.01,68.73,
12.8,100.0,0.15,45.5,6.4,0.45,6.92,223.7,6367.0,3.0,2883.22,2898.44,2901.63,53.6,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,13.03,13.03,14.99,92.19,117.75,35.19,6.27,210.2,156.0,1.02,78.82,73.01,69.22,
12.86,100.0,0.15,45.5,6.39,0.49,6.91,223.7,6393.5,3.0,2883.22,2893.37,2896.49,53.6,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,83.92,1.0,13.1,13.1,15.04,92.58,117.75,35.2,6.26,210.2,157.0,1.02,80.39,73.79,69.29,
12.91,100.0,0.15,45.5,6.6,0.44,6.88,223.7,6416.0,3.0,2883.22,2880.97,2884.31,53.6,14.25,14.7,14.7,14.7,14.7,14.7,14.7,0.0,83.92,1.0,13.03,13.03,15.01,92.97,117.0,34.63,6.22,210.2,156.0,1.02,75.29,73.79,68.01,
