Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
15.27,9.8,-0.13,40.1,0.3,-0.43,-0.13,222.35,2299.5,3.0,2036.2,2038.09,2038.45,65.75,34.5,35.0,35.0,35.0,35.0,35.0,35.0,0.0,83.92,1.0,15.22,15.22,15.54,6.25,14.25,1.46,-0.9,242.6,19.0,1.06,7.45,26.41,100.0,
15.32,9.8,-0.13,40.1,0.3,-0.43,-0.13,222.35,2306.0,3.0,2036.2,2037.07,2037.94,65.75,34.5,35.0,35.0,35.0,35.0,35.0,35.0,0.0,83.92,1.0,15.19,15.19,15.55,6.25,14.25,1.51,-0.9,242.6,19.0,1.06,7.45,26.41,100.0,
15.37,9.8,-0.13,40.1,0.3,-0.43,-0.13,222.35,2306.0,3.0,2036.2,2039.39,2039.61,65.75,34.5,35.0,35.0,35.0,35.0,35.0,35.0,0.0,83.92,1.0,15.17,15.17,15.55,6.25,14.25,1.51,-0.91,242.6,19.0,1.06,7.45,26.41,100.0,
15.42,9.8,-0.13,40.1,0.3,-0.43,-0.13,222.35,2309.0,3.0,2036.2,2036.27,2034.46,65.75,34.5,35.0,35.0,35.0,35.0,35.0,35.0,0.0,83.92,1.0,15.19,15.19,15.59,6.25,14.25,1.52,-0.92,242.6,19.0,1.06,7.45,26.41,100.0,
15.47,9.8,-0.13,40.1,0.3,-0.43,-0.13,222.35,2316.5,3.0,2036.27,2034.68,2033.59,65.75,34.5,35.0,35.0,35.0,35.0,35.0,35.0,0.0,83.92,1.0,15.16,15.16,15.58,6.25,14.25,1.45,-0.92,242.6,19.0,1.06,7.45,26.41,100.0,
15.53,9.8,-0.13,40.1,0.29,-0.43,-0.13,222.35,2317.0,3.0,2037.22,2036.56,2036.27,65.75,34.5,35.0,35.0,35.0,35.0,35.0,35.0,0.0,83.92,1.0,15.16,15.16,15.6,6.25,14.25,1.41,-0.93,242.6,19.0,1.06,7.45,26.41,100.0,
15.58,9.8,-0.13,40.1,0.3,-0.42,-0.13,222.35,2315.5,3.0,2037.72,2036.56,2036.27,65.75,35.25,35.5,35.5,35.5,35.5,35.5,35.5,0.0,83.92,1.0,15.14,15.14,15.61,5.86,14.25,1.46,-0.92,242.6,19.0,1.06,7.45,26.41,100.0,
15.63,9.8,-0.13,40.1,0.3,-0.42,-0.13,222.35,2320.5,3.0,2038.23,2040.91,2040.12,65.75,35.25,35.5,35.5,35.5,35.5,35.5,35.5,0.0,83.92,1.0,15.16,15.16,15.63,5.86,13.5,1.51,-0.91,242.6,19.0,1.06,7.45,26.41,100.0,
15.68,9.8,-0.13,40.1,0.27,-0.42,-0.13,222.35,2323.5,3.0,2038.96,2039.17,2039.83,65.75,35.25,35.5,35.5,35.5,35.5,35.5,35.5,0.0,83.92,1.0,15.16,15.16,15.64,5.86,13.5,1.43,-0.91,242.6,18.0,1.06,7.45,26.41,100.0,
15.73,9.8,-0.13,40.1,0.29,-0.42,-0.13,222.35,2327.5,3.0,2039.46,2038.52,2039.83,65.75,35.25,35.5,35.5,35.5,35.5,35.5,35.5,0.0,83.92,1.0,15.09,15.09,15.62,5.86,13.5,1.41,-0.9,242.6,18.0,1.06,7.45,26.41,100.0,
15.78,9.8,-0.13,40.1,0.29,-0.42,-0.13,222.35,2330.0,3.0,2039.75,2035.98,2034.46,65.75,35.25,35.5,35.5,35.5,35.5,35.5,35.5,0.0,83.92,1.0,15.08,15.08,15.62,5.86,13.5,1.52,-0.89,242.6,18.0,1.06,7.45,26.41,100.0,
15.83,9.8,-0.13,40.1,0.28,-0.41,-0.13,222.35,2333.0,3.0,2040.26,2037.72,2037.65,65.75,35.25,35.5,35.5,35.5,35.5,35.5,35.5,0.0,83.92,1.0,15.03,15.03,15.6,5.86,14.25,1.42,-0.89,242.6,18.0,1.06,7.45,26.41,100.0,
15.88,9.41,-0.13,40.1,0.29,-0.4,-0.13,222.35,2333.5,3.0,2040.04,2040.62,2041.71,65.75,35.25,35.5,35.5,35.5,35.5,35.5,35.5,0.0,83.92,1.0,15.03,15.03,15.61,5.86,13.5,1.48,-0.89,242.6,18.0,1.06,7.45,26.41,100.0,
15.93,9.02,-0.13,40.1,0.28,-0.41,-0.13,222.35,2334.0,3.0,2038.3,2038.52,2039.03,65.75,36.0,36.5,36.5,36.5,36.5,36.5,36.5,0.0,83.92,1.0,15.02,15.02,15.62,5.86,12.75,1.44,-0.85,242.6,17.0,1.06,7.06,26.41,100.0,
15.99,8.24,-0.12,40.1,0.29,-0.41,-0.13,222.35,2335.0,3.0,2036.27,2037.65,2036.85,65.75,36.0,36.5,36.5,36.5,36.5,36.5,36.5,0.0,83.92,0.99,14.99,14.99,15.62,5.47,12.75,1.4,-0.85,242.6,17.0,1.06,7.06,27.18,100.0,
16.04,6.27,-0.12,40.1,0.3,-0.41,-0.13,222.35,2333.0,3.0,2032.5,2033.45,2033.08,65.75,18.0,18.7,18.7,18.7,18.7,18.7,18.7,0.0,83.92,0.99,14.96,14.96,15.61,5.47,12.0,1.31,-0.85,242.6,16.0,1.06,6.27,27.18,100.0,
16.09,4.31,-0.12,40.1,0.27,-0.4,-0.13,222.35,2331.0,3.0,2029.39,2027.07,2025.47,65.75,18.0,18.4,18.4,18.4,18.4,18.4,18.4,0.0,83.92,0.99,14.94,14.94,15.6,5.08,12.0,1.27,-0.86,242.6,16.0,1.06,6.27,27.18,100.0,
16.14,1.18,-0.12,40.1,0.27,-0.4,-0.13,222.35,2326.5,3.0,2026.7,2020.54,2018.73,65.75,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.92,14.92,15.6,5.08,12.0,1.23,-0.87,242.6,16.0,1.06,6.27,27.18,100.0,
16.25,0.0,-0.12,40.1,0.27,-0.39,-0.13,222.35,2311.0,3.0,2022.21,2020.32,2021.19,65.75,5.25,5.8,5.8,5.8,5.8,5.8,5.8,0.0,83.92,1.0,14.81,14.81,15.54,5.08,12.0,1.25,-0.89,242.6,16.0,1.06,6.27,27.18,100.0,
16.3,0.0,-0.12,40.1,0.27,-0.39,-0.13,222.35,2323.5,3.0,2020.18,2020.03,2021.41,65.75,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,83.92,1.0,14.75,14.75,15.51,5.08,12.0,1.18,-0.9,242.6,16.0,1.05,6.27,27.18,100.0,
16.3,0.0,-0.12,40.1,0.27,-0.39,-0.13,222.35,2323.5,3.0,2020.18,2020.03,2021.41,65.75,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,83.92,1.0,14.75,14.75,15.51,5.08,12.0,1.18,-0.9,242.6,16.0,1.05,6.27,27.18,100.0,
16.36,0.0,-0.12,40.1,0.26,-0.39,-0.13,222.35,2325.0,3.0,2018.58,2019.02,2019.53,65.75,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,83.92,1.0,14.72,14.72,15.49,5.08,12.0,1.26,-0.91,242.6,16.0,1.05,6.27,27.18,100.0,
16.42,0.0,-0.12,40.1,0.23,-0.38,-0.13,222.35,2324.5,3.0,2017.21,2016.05,2016.26,65.75,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,83.92,1.0,14.57,14.57,15.4,5.08,12.0,1.26,-0.91,242.6,16.0,1.05,6.27,27.18,100.0,
16.48,0.0,-0.12,40.1,0.26,-0.39,-0.13,222.35,2332.0,3.0,2016.26,2015.18,2015.47,65.75,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,83.92,0.99,14.53,14.53,15.36,5.08,12.0,1.21,-0.91,242.6,16.0,1.05,6.27,27.18,100.0,
16.54,0.0,-0.12,40.1,0.26,-0.39,-0.13,222.35,2335.5,3.0,2015.76,2014.09,2014.16,65.75,-9.75,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0.0,83.92,0.99,14.53,14.53,15.35,5.08,11.25,1.18,-0.91,242.6,15.0,1.04,6.67,27.18,100.0,
16.59,0.0,-0.12,40.1,0.24,-0.37,-0.12,222.35,2320.5,3.0,2015.03,2015.54,2014.67,65.75,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,83.92,1.0,14.48,14.48,15.32,5.08,11.25,1.26,-0.89,242.6,15.0,1.04,6.67,27.18,100.0,
16.64,0.0,-0.12,40.1,0.27,-0.38,-0.12,222.35,2322.5,3.0,2014.45,2015.1,2014.67,65.75,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,83.92,1.0,14.57,14.57,15.36,5.08,11.25,1.25,-0.88,242.6,15.0,1.04,6.67,27.18,100.0,
16.69,2.35,-0.12,40.1,0.24,-0.37,-0.12,222.35,2325.5,3.0,2014.02,2011.55,2011.91,65.75,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,83.92,1.0,14.53,14.53,15.32,5.08,11.25,1.23,-0.87,242.6,15.0,1.04,6.67,26.41,100.0,
16.74,6.27,-0.12,40.1,0.27,-0.38,-0.12,222.35,2320.5,3.0,2013.58,2011.99,2013.29,65.75,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,1.0,14.5,14.5,14.7,5.08,11.25,1.27,-0.87,242.6,15.0,1.0,6.67,26.41,100.0,
16.79,6.67,-0.12,40.1,0.25,-0.38,-0.12,222.35,2319.5,3.0,2013.07,2016.12,2010.83,65.75,-5.25,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0.0,83.92,1.0,14.46,14.46,14.7,5.08,11.25,1.15,-0.86,242.6,15.0,1.0,6.67,26.41,100.0,
16.84,6.67,-0.12,40.1,0.27,-0.38,-0.12,222.35,2319.5,3.0,2012.64,1997.27,1995.75,65.75,-2.25,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,0.0,83.92,1.0,14.42,14.42,14.7,5.08,11.25,1.19,-0.86,242.6,15.0,1.0,6.67,26.41,100.0,
16.89,7.45,-0.12,40.1,0.27,-0.38,-0.12,222.35,2328.5,3.0,2012.2,1996.04,1996.25,65.75,0.0,0.7,0.7,0.7,0.7,0.7,0.7,0.0,83.92,1.0,14.46,14.46,14.7,5.08,11.25,1.2,-0.85,242.6,15.0,1.0,6.67,26.41,100.0,
16.99,9.41,-0.12,40.1,0.25,-0.38,-0.12,222.35,2333.0,3.0,2012.78,2012.78,2016.84,65.75,5.25,5.8,5.8,5.8,5.8,5.8,5.8,0.0,83.92,0.99,14.66,14.66,14.7,5.08,11.25,1.21,-0.84,242.6,15.0,1.0,6.67,26.41,100.0,
17.05,9.41,-0.12,40.1,0.23,-0.37,-0.12,222.35,2322.0,3.0,2019.45,2023.66,2024.67,65.75,7.5,7.6,7.6,7.6,7.6,7.6,7.6,0.0,83.92,1.0,14.87,14.87,14.7,5.08,12.0,1.26,-0.83,242.6,15.0,1.0,7.06,26.41,100.0,
17.1,9.41,-0.12,40.1,0.24,-0.36,-0.12,222.35,2324.5,3.0,2020.47,2030.26,2030.4,65.75,9.0,9.4,9.4,9.4,9.4,9.4,9.4,0.0,83.92,1.0,15.08,15.08,14.68,5.08,12.0,1.28,-0.82,242.6,16.0,1.0,7.06,26.41,100.0,
17.15,9.41,-0.12,40.1,0.23,-0.35,-0.12,222.35,2323.5,3.0,2022.93,2031.56,2032.0,65.75,10.5,10.9,10.9,10.9,10.9,10.9,10.9,0.0,83.92,1.0,15.19,15.19,14.59,5.08,12.0,1.25,-0.82,242.6,16.0,0.99,7.06,26.41,100.0,
17.2,9.41,-0.12,40.1,0.23,-0.35,-0.12,222.35,2333.0,3.0,2025.91,2031.13,2032.0,65.75,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,15.19,15.19,14.46,5.08,12.0,1.36,-0.81,242.6,16.0,0.98,7.45,26.41,100.0,
17.25,9.8,-0.12,40.1,0.23,-0.35,-0.12,222.35,2335.0,3.0,2031.42,2037.0,2037.65,65.75,14.25,14.8,14.8,14.8,14.8,14.8,14.8,0.0,83.92,0.99,15.07,15.07,14.34,5.47,12.75,1.29,-0.8,242.6,17.0,0.98,7.45,26.41,100.0,
17.3,9.8,-0.12,40.1,0.23,-0.34,-0.12,222.35,2334.0,3.0,2034.9,2042.44,2044.39,65.75,16.5,16.6,16.6,16.6,16.6,16.6,16.6,0.0,83.92,0.99,14.95,14.95,14.24,5.47,12.75,1.38,-0.8,242.6,17.0,0.97,7.45,26.41,100.0,
17.35,10.2,-0.12,40.1,0.22,-0.34,-0.12,222.35,2337.0,3.0,2043.31,2044.18,2044.97,65.75,18.0,18.4,18.4,18.4,18.4,18.4,18.4,0.0,83.92,0.99,14.81,14.81,14.16,5.47,13.5,1.41,-0.79,242.6,18.0,0.96,7.84,26.41,100.0,
17.4,10.98,-0.12,40.1,0.21,-0.34,-0.12,222.35,2339.5,3.0,2049.4,2053.38,2053.38,65.75,19.5,20.2,20.2,20.2,20.2,20.2,20.2,0.0,83.92,0.99,14.73,14.73,14.16,5.86,14.25,1.43,-0.79,242.6,19.0,0.96,8.24,26.41,100.0,
17.46,11.76,-0.12,40.1,0.21,-0.33,-0.12,222.35,2345.5,3.0,2059.55,2058.6,2061.21,65.75,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0.0,83.92,0.99,14.59,14.59,14.1,6.25,15.0,1.56,-0.8,242.6,20.0,0.96,8.24,26.41,100.0,
17.51,12.16,-0.12,40.1,0.22,-0.33,-0.12,222.35,2354.0,3.0,2073.32,2074.63,2077.96,65.75,21.0,21.2,21.2,21.2,21.2,21.2,21.2,0.0,83.92,0.99,14.57,14.57,14.12,6.64,15.75,1.58,-0.83,242.6,20.0,0.96,8.63,27.18,100.0,
17.57,12.16,-0.12,40.1,0.22,-0.33,-0.12,222.35,2361.0,3.0,2079.56,2088.98,2092.9,65.75,20.25,20.7,20.7,20.7,20.7,20.7,20.7,0.0,83.92,0.99,14.57,14.57,14.13,7.03,15.75,1.58,-0.87,242.6,21.0,0.96,8.63,27.18,100.0,
17.63,12.16,-0.12,40.1,0.21,-0.34,-0.12,222.35,2347.0,3.0,2079.85,2089.56,2088.84,65.75,24.75,25.0,25.0,25.0,25.0,25.0,25.0,0.0,83.92,0.99,14.58,14.58,14.14,6.64,15.75,1.54,-0.87,242.6,21.0,0.96,9.02,27.18,100.0,
17.69,12.16,-0.12,40.1,0.2,-0.33,-0.12,222.35,2342.5,3.0,2079.41,2081.95,2081.01,65.75,26.25,26.3,26.3,26.3,26.3,26.3,26.3,0.0,83.92,0.99,14.61,14.61,14.15,6.64,15.75,1.61,-0.82,242.6,21.0,0.96,9.41,27.18,100.0,
17.74,12.16,-0.12,40.1,0.2,-0.33,-0.12,222.35,2348.5,3.0,2079.12,2077.16,2076.58,65.75,24.0,24.7,24.7,24.7,24.7,24.7,24.7,0.0,83.92,0.99,14.64,14.64,14.16,6.64,15.75,1.68,-0.79,242.6,21.0,0.96,9.41,27.18,100.0,
17.79,12.16,-0.12,40.1,0.23,-0.33,-0.12,222.35,2356.5,3.0,2079.12,2074.41,2074.48,65.75,24.75,25.0,25.0,25.0,25.0,25.0,25.0,0.0,83.92,0.99,14.66,14.66,14.18,7.03,16.5,1.64,-0.79,242.6,21.0,0.96,9.41,27.18,100.0,
17.85,12.16,-0.12,40.1,0.22,-0.34,-0.12,222.35,2359.5,3.0,2079.12,2074.48,2076.95,65.75,24.75,25.0,25.0,25.0,25.0,25.0,25.0,0.0,83.92,0.99,14.68,14.68,14.19,7.03,16.5,1.7,-0.81,242.6,22.0,0.97,9.02,27.18,100.0,
17.9,11.76,-0.12,40.1,0.23,-0.34,-0.12,222.35,2356.0,3.0,2079.12,2077.82,2076.95,65.75,23.25,23.3,23.3,23.3,23.3,23.3,23.3,0.0,83.92,0.99,14.73,14.73,14.23,7.03,16.5,1.67,-0.82,242.6,22.0,0.97,9.41,27.18,100.0,
17.95,10.98,-0.12,40.1,0.23,-0.35,-0.12,222.35,2355.0,3.0,2077.53,2079.85,2080.14,65.75,21.75,21.8,21.8,21.8,21.8,21.8,21.8,0.0,83.92,0.99,14.76,14.76,14.25,7.03,15.75,1.52,-0.83,242.6,21.0,0.97,9.02,27.18,100.0,
18.01,10.59,-0.12,40.1,0.23,-0.35,-0.12,222.35,2355.0,3.0,2074.55,2078.47,2076.95,65.75,22.5,22.8,22.8,22.8,22.8,22.8,22.8,0.0,83.92,0.99,14.8,14.8,14.28,6.64,15.0,1.51,-0.83,242.6,20.0,0.97,8.63,27.18,100.0,
18.07,10.59,-0.12,40.1,0.23,-0.35,-0.12,222.35,2359.0,3.0,2070.93,2068.25,2066.65,65.75,24.0,24.1,24.1,24.1,24.1,24.1,24.1,0.0,83.92,0.99,14.8,14.8,14.28,6.25,15.0,1.5,-0.83,242.6,20.0,0.97,8.63,27.18,100.0,
18.13,10.59,-0.12,40.1,0.23,-0.35,-0.12,222.35,2364.5,3.0,2068.17,2067.23,2067.16,65.75,24.0,24.3,24.3,24.3,24.3,24.3,24.3,0.0,83.92,0.99,14.85,14.85,14.31,6.25,14.25,1.47,-0.83,242.6,20.0,0.97,8.63,27.18,100.0,
18.13,10.59,-0.12,40.1,0.23,-0.35,-0.12,222.35,2364.5,3.0,2068.17,2067.23,2067.16,65.75,24.0,24.3,24.3,24.3,24.3,24.3,24.3,0.0,83.92,0.99,14.85,14.85,14.31,6.25,14.25,1.47,-0.83,242.6,20.0,0.97,8.63,27.18,100.0,
18.19,10.59,-0.12,40.1,0.23,-0.35,-0.12,222.35,2367.5,3.0,2066.22,2065.49,2064.77,65.75,25.5,25.8,25.8,25.8,25.8,25.8,25.8,0.0,83.92,0.99,14.87,14.87,14.34,6.25,14.25,1.5,-0.83,242.6,19.0,0.98,8.24,27.18,100.0,
18.25,10.98,-0.12,40.1,0.23,-0.35,-0.12,222.35,2371.0,3.0,2064.69,2070.71,2071.8,65.75,25.5,25.7,25.7,25.7,25.7,25.7,25.7,0.0,83.92,0.99,14.95,14.95,14.4,6.25,14.25,1.46,-0.83,242.6,19.0,0.98,8.24,27.18,100.0,
18.3,10.98,-0.12,40.1,0.23,-0.35,-0.12,222.35,2369.0,3.0,2064.33,2063.9,2063.1,65.75,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,0.99,14.99,14.99,14.44,6.25,15.0,1.49,-0.83,242.6,19.0,0.98,8.24,27.18,100.0,
18.36,10.98,-0.12,40.1,0.23,-0.35,-0.12,222.35,2372.0,3.0,2064.33,2064.11,2063.68,65.75,25.5,25.7,25.7,25.7,25.7,25.7,25.7,0.0,83.92,0.99,14.97,14.97,14.44,6.25,15.0,1.51,-0.84,242.6,20.0,0.98,8.24,27.18,100.0,
18.42,10.98,-0.12,40.1,0.23,-0.35,-0.12,222.35,2378.5,3.0,2064.55,2057.88,2055.78,65.75,25.5,26.2,26.2,26.2,26.2,26.2,26.2,0.0,83.92,0.99,14.95,14.95,14.44,6.25,15.0,1.45,-0.85,242.6,20.0,0.98,8.24,27.18,100.0,
18.48,10.98,-0.12,40.1,0.24,-0.35,-0.12,222.35,2379.0,3.0,2064.77,2066.22,2066.65,65.75,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0.0,83.92,0.99,14.99,14.99,14.49,6.25,15.0,1.49,-0.85,242.6,20.0,0.99,8.24,27.18,100.0,
18.54,10.98,-0.12,40.1,0.23,-0.35,-0.12,222.35,2378.5,3.0,2064.91,2067.88,2067.45,65.75,26.25,26.4,26.4,26.4,26.4,26.4,26.4,0.0,83.92,0.99,14.96,14.96,14.48,6.25,14.25,1.48,-0.85,242.6,19.0,0.99,8.24,27.18,100.0,
18.59,10.98,-0.12,40.1,0.23,-0.35,-0.12,222.35,2377.5,3.0,2065.06,2072.09,2073.39,65.75,26.25,26.4,26.4,26.4,26.4,26.4,26.4,0.0,83.92,0.99,14.99,14.99,14.53,6.25,14.25,1.53,-0.85,242.6,19.0,0.99,8.24,27.18,100.0,
18.65,10.98,-0.12,40.1,0.23,-0.36,-0.12,222.35,2381.5,3.0,2065.35,2067.3,2064.77,65.75,26.25,26.7,26.7,26.7,26.7,26.7,26.7,0.0,83.92,0.99,14.99,14.99,14.54,6.25,14.25,1.4,-0.85,242.6,19.0,0.99,8.24,27.18,100.0,
18.71,11.37,-0.12,40.1,0.23,-0.36,-0.12,222.35,2391.0,3.0,2066.36,2063.24,2062.01,65.75,26.25,26.7,26.7,26.7,26.7,26.7,26.7,0.0,83.92,0.99,14.97,14.97,14.55,6.25,14.25,1.47,-0.84,242.6,19.0,0.99,8.24,27.18,100.0,
18.76,11.76,-0.12,40.1,0.23,-0.36,-0.12,222.35,2389.5,3.0,2072.02,2066.58,2067.16,65.75,26.25,26.8,26.8,26.8,26.8,26.8,26.8,0.0,83.92,0.99,14.98,14.98,14.58,6.25,15.0,1.49,-0.84,242.6,19.0,0.99,8.63,27.18,100.0,
18.81,12.16,-0.12,40.1,0.23,-0.35,-0.12,222.35,2392.0,3.0,2080.64,2076.44,2079.05,65.75,27.0,27.2,27.2,27.2,27.2,27.2,27.2,0.0,83.92,0.99,15.01,15.01,14.61,6.64,15.0,1.48,-0.85,242.6,20.0,0.99,8.63,27.18,100.0,
18.86,12.16,-0.12,40.1,0.23,-0.35,-0.12,222.35,2395.0,3.0,2086.23,2089.71,2092.32,65.75,26.25,26.9,26.9,26.9,26.9,26.9,26.9,0.0,83.92,0.99,14.97,14.97,14.61,6.64,15.75,1.56,-0.88,242.6,21.0,0.99,8.63,27.18,100.0,
18.91,12.16,-0.12,40.1,0.23,-0.36,-0.12,222.35,2399.0,3.0,2087.46,2091.23,2091.01,65.75,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,83.92,0.99,14.99,14.99,14.64,6.64,15.75,1.55,-0.88,242.6,21.0,1.0,9.02,27.18,100.0,
18.97,12.55,-0.12,40.1,0.23,-0.36,-0.12,222.35,2399.5,3.0,2087.97,2091.81,2091.01,65.75,27.0,27.7,27.7,27.7,27.7,27.7,27.7,0.0,83.92,0.99,14.97,14.97,14.55,6.64,15.75,1.61,-0.84,242.6,21.0,0.99,9.02,27.18,100.0,
19.03,12.55,-0.12,40.1,0.25,-0.36,-0.12,222.35,2397.5,3.0,2091.88,2089.63,2089.85,65.75,27.0,27.3,27.3,27.3,27.3,27.3,27.3,0.0,83.92,0.99,14.96,14.96,14.56,7.03,15.75,1.62,-0.84,242.6,21.0,0.99,9.02,27.18,100.0,
19.09,12.55,-0.12,40.1,0.25,-0.36,-0.12,222.35,2400.5,3.0,2092.39,2091.3,2091.81,65.75,27.0,27.6,27.6,27.6,27.6,27.6,27.6,0.0,83.92,0.99,14.92,14.92,14.54,7.03,15.75,1.71,-0.83,242.6,21.0,0.99,9.41,27.96,100.0,
19.15,12.55,-0.12,40.1,0.25,-0.37,-0.12,222.35,2404.5,3.0,2093.4,2092.82,2092.1,65.75,27.0,27.6,27.6,27.6,27.6,27.6,27.6,0.0,83.92,0.99,14.92,14.92,14.56,7.03,15.75,1.68,-0.82,242.6,21.0,0.99,9.41,27.96,100.0,
19.2,12.55,-0.12,40.1,0.27,-0.38,-0.12,222.35,2412.0,3.0,2094.35,2096.3,2095.29,65.75,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,83.92,0.99,14.92,14.92,14.58,7.03,15.75,1.73,-0.81,242.6,21.0,0.99,9.41,27.96,100.0,
19.2,12.55,-0.12,40.1,0.27,-0.38,-0.12,222.35,2412.0,3.0,2094.35,2096.3,2095.29,65.75,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,83.92,0.99,14.92,14.92,14.58,7.03,15.75,1.73,-0.81,242.6,21.0,0.99,9.41,27.96,100.0,
19.26,12.55,-0.12,40.1,0.27,-0.38,-0.12,222.35,2413.5,3.0,2094.64,2097.39,2096.16,65.75,27.0,27.7,27.7,27.7,27.7,27.7,27.7,0.0,83.92,0.99,14.92,14.92,14.58,7.03,15.75,1.66,-0.8,242.6,21.0,0.99,9.41,27.96,100.0,
19.32,12.55,-0.12,40.1,0.27,-0.38,-0.12,222.35,2412.5,3.0,2095.14,2094.93,2095.29,65.75,27.75,28.2,28.2,28.2,28.2,28.2,28.2,0.0,83.92,0.99,14.92,14.92,14.59,7.03,15.75,1.63,-0.79,242.6,21.0,0.99,9.41,27.96,100.0,
19.38,12.55,-0.12,40.1,0.27,-0.38,-0.12,222.35,2418.0,3.0,2095.65,2091.95,2091.52,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,0.99,14.92,14.92,14.6,7.03,15.75,1.75,-0.79,242.6,21.0,0.99,9.41,27.96,100.0,
19.44,12.55,-0.12,40.1,0.27,-0.38,-0.12,222.35,2420.0,3.0,2096.23,2093.26,2095.87,65.75,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0.0,83.92,0.99,14.92,14.92,14.61,7.03,15.75,1.59,-0.79,242.6,21.0,0.99,9.41,27.96,100.0,
19.5,12.55,-0.12,40.1,0.27,-0.4,-0.12,222.35,2422.5,3.0,2096.81,2094.27,2094.27,65.75,27.75,28.4,28.4,28.4,28.4,28.4,28.4,0.0,83.92,0.99,14.92,14.92,14.62,7.03,15.75,1.66,-0.79,242.6,21.0,0.99,9.02,27.96,100.0,
19.55,12.55,-0.12,40.1,0.28,-0.39,-0.12,222.35,2425.0,3.0,2097.46,2100.15,2103.7,65.75,28.5,28.6,28.6,28.6,28.6,28.6,28.6,0.0,83.92,0.99,14.92,14.92,14.63,6.64,15.75,1.52,-0.79,242.6,21.0,0.99,9.02,27.96,100.0,
19.6,12.55,-0.12,40.1,0.3,-0.4,-0.12,222.35,2426.5,3.0,2097.54,2100.07,2100.44,65.75,28.5,28.6,28.6,28.6,28.6,28.6,28.6,0.0,83.92,0.99,14.92,14.92,14.63,6.64,15.75,1.76,-0.79,242.6,21.0,1.0,9.02,27.96,100.0,
19.65,12.55,-0.12,40.1,0.28,-0.4,-0.12,222.35,2430.5,3.0,2098.04,2097.39,2096.96,65.75,28.5,29.0,29.0,29.0,29.0,29.0,29.0,0.0,83.92,0.99,14.92,14.92,14.64,6.64,15.75,1.64,-0.79,242.6,21.0,1.0,9.02,27.96,100.0,
19.7,12.55,-0.12,40.1,0.28,-0.41,-0.12,222.35,2432.5,3.0,2099.06,2099.49,2101.31,65.75,28.5,29.0,29.0,29.0,29.0,29.0,29.0,0.0,83.92,0.99,14.92,14.92,14.65,7.03,15.75,1.63,-0.79,242.6,21.0,1.0,9.02,27.96,100.0,
19.76,12.55,-0.12,40.1,0.3,-0.4,-0.12,222.35,2434.0,3.0,2099.28,2097.39,2095.87,65.75,28.5,29.2,29.2,29.2,29.2,29.2,29.2,0.0,83.92,0.99,14.86,14.86,14.62,7.03,15.75,1.67,-0.79,242.6,21.0,0.99,9.02,27.96,100.0,
