Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
8.16,78.82,-0.11,41.45,11.11,2.02,12.97,229.1,3032.5,2.0,2884.23,2907.72,2904.9,65.75,6.0,6.0,6.0,6.0,5.6,6.0,6.0,0.0,83.92,0.99,14.45,14.5,14.7,64.06,150.75,22.83,10.96,246.2,199.0,1.0,100.0,22.52,89.57,
8.22,78.82,-0.11,41.45,11.6,1.71,13.12,230.45,3140.5,2.0,2884.23,2910.99,2910.84,64.4,5.25,5.6,5.6,5.6,5.6,5.6,5.6,0.0,83.92,0.99,14.77,14.77,14.7,65.23,152.25,23.79,11.41,246.2,202.0,1.0,100.0,23.3,88.4,
8.27,78.82,-0.11,41.45,12.0,1.39,13.24,230.45,3225.5,2.0,2884.23,2910.04,2917.08,64.4,5.25,5.4,5.4,5.4,5.4,5.4,5.4,0.0,83.92,0.99,14.83,14.83,14.7,65.63,154.5,24.74,11.82,246.2,205.0,1.0,100.0,24.08,85.61,
8.32,78.82,-0.11,41.45,12.1,1.3,13.32,230.45,3309.5,2.0,2884.23,2903.81,2902.43,64.4,5.25,5.5,5.5,5.5,5.5,5.5,5.5,0.0,83.92,0.99,14.81,14.81,14.73,66.02,154.5,24.88,12.05,246.2,206.0,1.0,100.0,24.85,85.07,
8.37,78.82,-0.11,41.45,12.38,1.17,13.42,230.45,3395.5,2.0,2884.23,2897.86,2901.34,64.4,5.25,5.6,5.6,5.6,5.6,5.6,5.6,0.0,83.92,0.99,15.08,15.08,14.99,66.41,154.5,25.9,12.2,246.2,207.0,1.02,100.0,25.63,83.33,
8.42,78.82,-0.11,41.45,12.51,1.0,13.42,229.1,3478.5,2.0,2884.23,2898.23,2893.01,64.4,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,83.92,0.99,14.86,14.86,15.07,66.41,156.0,26.71,12.32,246.2,206.0,1.02,100.0,26.41,81.58,
8.47,78.82,-0.11,41.45,12.52,0.65,13.1,229.1,3597.0,2.0,2884.23,2894.96,2893.01,64.4,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,83.92,0.99,14.76,14.76,15.18,67.19,158.25,27.03,12.42,246.2,210.0,1.03,100.0,27.18,78.54,
8.52,78.82,-0.11,41.45,12.44,0.57,12.93,230.45,3679.5,2.0,2884.23,2902.0,2903.01,64.4,6.0,6.6,6.6,6.6,6.6,6.6,6.6,0.0,83.92,0.99,14.62,14.62,15.26,67.58,158.25,27.91,12.31,246.2,211.0,1.04,100.0,27.96,78.34,
8.57,78.82,-0.11,41.45,12.34,0.5,12.79,230.45,3762.5,2.0,2884.23,2906.78,2906.78,64.4,6.0,6.7,6.7,6.7,6.7,6.7,6.7,0.0,83.92,0.99,14.34,14.34,15.23,67.97,158.25,28.44,12.17,246.2,211.0,1.04,100.0,28.74,77.42,
8.63,78.82,-0.11,41.45,12.14,0.49,12.68,230.45,3842.0,2.0,2884.23,2912.58,2912.51,64.4,6.75,7.3,7.3,7.3,7.3,7.3,7.3,0.0,83.92,0.99,14.12,14.12,15.17,67.97,159.0,28.38,12.13,246.2,212.0,1.03,100.0,29.52,76.69,
8.68,79.22,-0.11,41.45,11.95,0.61,12.68,230.45,3976.0,2.0,2884.23,2917.29,2920.85,64.4,6.75,7.3,7.3,7.3,7.3,7.3,7.3,0.0,83.92,0.99,13.98,13.98,15.14,67.97,159.0,29.81,12.08,246.2,212.0,1.03,100.0,30.29,76.86,
8.74,79.22,-0.11,41.45,11.82,0.73,12.69,230.45,4071.5,2.0,2884.23,2913.52,2910.04,63.05,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0.0,83.92,0.99,13.74,13.74,15.01,67.97,159.0,29.94,11.99,246.2,212.0,1.02,100.0,31.07,76.6,
8.8,79.22,-0.11,41.45,11.64,0.95,12.76,230.45,4174.0,2.0,2884.23,2911.71,2908.16,63.05,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,0.99,13.62,13.62,14.94,67.97,158.25,31.27,11.88,246.2,212.0,1.02,100.0,31.85,77.85,
8.86,79.22,-0.11,41.45,11.6,1.15,12.87,230.45,4265.0,2.0,2884.23,2914.39,2915.19,63.05,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,0.99,13.56,13.56,14.87,67.58,158.25,30.7,11.76,246.2,211.0,1.01,100.0,32.62,78.24,
8.91,79.22,-0.11,41.45,11.5,1.42,13.03,230.45,4363.5,2.0,2884.23,2920.7,2924.11,63.05,7.5,8.1,8.1,8.1,8.1,8.1,8.1,0.0,83.92,0.99,13.49,13.49,14.82,67.19,157.5,31.97,11.66,246.2,210.0,1.01,100.0,33.4,79.61,
8.96,79.22,-0.11,41.45,11.43,1.68,13.18,230.45,4489.0,2.0,2884.23,2911.06,2905.4,63.05,7.5,8.1,8.1,8.1,8.1,8.1,8.1,0.0,83.92,0.99,13.45,13.45,14.78,66.8,156.75,32.11,11.57,246.2,209.0,1.01,100.0,33.4,79.84,
9.01,79.22,-0.11,41.45,11.47,1.75,13.29,230.45,4570.0,2.0,2884.23,2877.56,2866.18,63.05,8.25,8.7,8.7,8.7,8.7,8.7,8.7,0.0,83.92,0.99,13.37,13.37,14.73,66.41,155.25,33.22,11.51,246.2,208.0,1.0,100.0,34.18,80.37,
9.07,79.22,-0.11,41.45,11.57,1.74,13.32,230.45,4625.0,2.0,2884.23,2866.54,2865.67,61.7,8.25,8.7,8.7,8.7,8.7,8.7,8.7,0.0,83.92,0.99,13.4,13.4,14.75,66.02,155.25,34.38,11.5,246.2,207.0,1.0,100.0,34.95,80.18,
9.12,79.22,-0.11,41.45,11.82,1.72,13.39,230.45,4707.5,2.0,2884.23,2871.04,2875.17,61.7,8.25,8.8,8.8,8.8,8.8,8.8,8.8,0.0,83.92,0.99,13.35,13.35,14.77,66.02,155.25,34.41,11.65,246.2,207.0,1.0,100.0,35.73,80.32,
9.17,79.22,-0.11,41.45,11.67,1.73,13.48,230.45,4793.5,2.0,2884.23,2881.91,2889.74,61.7,8.25,8.8,8.8,8.8,8.8,8.8,8.8,0.0,83.92,0.99,13.27,13.27,14.77,66.02,155.25,34.64,11.64,246.2,207.0,1.01,100.0,36.51,80.24,
9.22,79.22,-0.11,41.45,11.76,1.74,13.57,230.45,4888.5,2.0,2884.23,2877.2,2882.42,61.7,8.25,8.8,8.8,8.8,8.8,8.8,8.8,0.0,83.92,0.99,13.21,13.21,14.79,66.02,154.5,35.16,11.68,246.2,206.0,1.01,100.0,37.28,80.09,
9.28,79.22,-0.11,41.45,11.72,1.83,13.72,230.45,5027.0,2.0,2884.23,2878.72,2880.25,61.7,9.0,9.2,9.2,9.2,9.2,9.2,9.2,0.0,83.92,0.99,13.11,13.11,14.81,65.63,154.5,35.91,11.7,246.2,206.0,1.01,100.0,38.06,80.39,
9.34,79.22,-0.11,41.45,11.76,1.96,13.74,230.45,5110.5,2.0,2884.23,2863.35,2859.66,60.35,9.0,9.2,9.2,9.2,9.2,9.2,9.2,0.0,83.92,0.99,13.02,13.02,14.84,65.63,153.75,36.21,11.73,246.2,205.0,1.01,100.0,38.84,81.33,
9.4,79.22,-0.11,41.45,11.98,1.96,13.74,230.45,5182.0,2.0,2884.23,2879.23,2886.26,60.35,9.0,9.2,9.2,9.2,9.2,9.2,9.2,0.0,83.92,0.99,12.97,12.97,14.9,65.23,153.0,37.32,11.73,246.2,204.0,1.01,100.0,39.61,81.84,
9.45,79.22,-0.11,41.45,11.99,1.93,13.74,230.45,5279.5,2.0,2884.23,2880.97,2875.68,60.35,9.0,9.2,9.2,9.2,9.2,9.2,9.2,0.0,83.92,0.99,12.91,12.91,14.94,65.23,153.0,38.44,11.8,246.2,204.0,1.02,100.0,40.39,81.95,
9.51,79.22,-0.11,41.45,11.87,1.63,13.74,230.45,5376.0,2.0,2884.23,2885.54,2885.68,60.35,9.0,9.3,9.3,9.3,9.3,9.3,9.3,0.0,83.92,0.99,12.88,12.88,15.0,65.23,153.0,38.24,11.91,246.2,204.0,1.02,100.0,41.17,81.7,
9.51,79.22,-0.11,41.45,11.87,1.63,13.74,230.45,5376.0,2.0,2884.23,2885.54,2885.68,60.35,9.0,9.3,9.3,9.3,9.3,9.3,9.3,0.0,83.92,0.99,12.88,12.88,15.0,65.23,153.0,38.24,11.91,246.2,204.0,1.02,100.0,41.17,81.7,
9.57,79.22,-0.11,41.45,11.97,1.66,13.74,230.45,5498.5,2.0,2884.23,2884.02,2886.77,60.35,9.0,9.3,9.3,9.3,9.3,9.3,9.3,0.0,83.92,0.99,12.73,12.73,15.02,64.84,152.25,39.89,11.9,246.2,204.0,1.02,100.0,41.94,82.71,
9.64,79.22,-0.11,41.45,12.0,0.81,12.83,230.45,5570.5,2.0,2884.23,2873.79,2870.24,60.35,9.75,9.8,9.8,9.8,9.8,9.8,9.8,0.0,83.92,0.99,12.59,12.59,15.07,64.84,152.25,40.28,11.94,246.2,203.0,1.03,100.0,42.72,77.6,
9.7,79.22,-0.11,41.45,11.81,0.9,12.96,230.45,5663.5,3.0,2884.23,2858.93,2860.53,60.35,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,12.62,12.62,15.17,64.84,152.25,39.87,11.88,244.4,203.0,1.03,100.0,43.5,78.79,
9.75,79.22,-0.11,41.45,11.64,1.46,13.05,230.45,5681.5,3.0,2884.23,2854.29,2853.78,59.0,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,12.41,12.41,15.15,64.06,150.75,40.1,11.73,244.4,202.0,1.03,100.0,44.27,83.43,
9.8,79.22,-0.11,41.45,11.84,1.77,13.3,230.45,5482.0,3.0,2884.23,2919.83,2982.83,59.0,-0.75,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0.0,83.92,0.99,12.36,12.36,14.7,64.06,150.75,40.82,11.65,244.4,201.0,1.0,100.0,44.27,85.2,
9.85,82.75,-0.11,41.45,12.12,0.85,12.92,230.45,5389.0,3.0,2884.23,2901.49,2786.07,59.0,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,0.99,19.6,19.6,14.7,65.23,153.0,40.15,11.91,244.4,204.0,1.0,100.0,44.27,79.19,
9.9,87.06,-0.11,41.45,12.1,0.28,12.55,230.45,5046.0,3.0,2884.23,2629.47,2657.24,59.0,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,0.99,23.12,23.12,14.7,66.02,155.25,36.58,11.94,244.4,205.0,1.0,100.0,45.05,75.1,
9.95,87.06,-0.11,41.45,12.04,0.05,12.02,230.45,4805.0,3.0,2884.23,2774.9,2766.28,59.0,-3.0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0.0,83.92,0.99,21.85,21.85,14.7,66.41,156.75,34.72,12.01,244.4,208.0,1.0,100.0,45.05,71.31,
10.0,86.67,-0.11,41.45,11.71,-0.18,11.43,230.45,4378.0,3.0,2884.23,2687.4,2693.49,59.0,-3.75,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0.0,83.92,0.99,23.65,23.65,14.7,67.19,158.25,33.17,11.91,244.4,210.0,1.0,100.0,45.83,70.42,
10.06,86.67,-0.11,41.45,11.37,-0.54,10.91,230.45,4203.0,3.0,2884.23,2743.44,2730.32,59.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,83.92,0.99,22.06,22.06,14.7,65.63,155.25,29.73,11.33,244.4,209.0,1.0,100.0,45.83,68.51,
10.12,86.67,-0.11,41.45,10.72,-0.9,10.11,230.45,4101.5,3.0,2884.23,2731.69,2766.06,57.65,6.75,7.0,7.0,7.0,7.0,7.0,7.0,0.0,83.92,0.99,20.75,20.75,14.68,64.84,151.5,27.81,10.6,244.4,204.0,1.0,89.41,46.6,61.82,
10.18,86.67,-0.11,41.45,9.99,-0.28,10.04,230.45,4205.5,3.0,2884.23,3011.69,3038.88,57.65,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,0.99,14.46,14.46,14.39,63.67,147.0,28.69,9.89,244.4,200.0,0.98,100.0,47.38,67.78,
10.23,86.67,-0.11,41.45,9.68,0.09,9.94,230.45,4182.0,3.0,2884.23,3008.64,2989.07,57.65,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,14.14,14.14,14.41,62.11,145.5,28.98,9.53,244.4,195.0,0.98,100.0,48.16,72.43,
10.29,86.67,-0.11,41.45,9.72,0.21,9.97,230.45,4216.5,3.0,2884.23,2964.93,2959.85,57.65,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,14.23,14.23,14.59,61.72,145.5,28.55,9.59,244.4,194.0,0.99,100.0,48.16,73.43,
10.35,86.67,-0.11,41.45,9.53,0.38,10.01,230.45,4272.0,3.0,2884.23,2982.76,2982.83,57.65,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,14.15,14.15,14.78,61.33,144.0,28.0,9.43,244.4,193.0,1.01,100.0,48.93,74.35,
10.4,86.67,-0.11,41.45,9.48,0.53,10.04,230.45,4298.0,3.0,2884.23,2966.81,2965.51,57.65,9.75,9.9,9.9,9.9,9.9,9.9,9.9,0.0,83.92,0.99,13.98,13.98,14.81,60.94,143.25,28.5,9.34,244.4,192.0,1.01,100.0,48.93,75.05,
10.45,86.67,-0.11,41.45,9.52,0.61,10.1,230.45,4342.5,3.0,2884.23,2950.93,2946.8,57.65,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,13.9,13.9,14.84,60.94,144.0,29.4,9.35,244.4,192.0,1.01,100.0,49.71,74.29,
10.5,86.67,-0.11,41.45,9.43,0.66,10.14,230.45,4368.5,3.0,2884.23,2936.14,2934.91,57.65,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,13.82,13.82,14.84,60.94,144.0,29.73,9.34,244.4,192.0,1.01,100.0,49.71,74.45,
10.55,86.67,-0.11,41.45,9.41,0.75,10.21,230.45,4401.0,3.0,2884.23,2926.07,2919.76,56.3,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,13.77,13.77,14.83,60.94,143.25,29.39,9.33,244.4,191.0,1.01,100.0,50.49,74.33,
10.61,86.67,-0.11,41.45,9.41,0.83,10.28,230.45,4440.0,3.0,2884.23,2919.61,2916.21,56.3,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,13.73,13.73,14.83,60.55,143.25,29.37,9.32,244.4,191.0,1.01,100.0,51.26,75.11,
10.67,86.67,-0.11,41.45,9.41,0.9,10.36,230.45,4505.0,3.0,2884.23,2911.57,2916.86,56.3,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,13.7,13.7,14.81,60.55,143.25,29.78,9.31,244.4,191.0,1.01,100.0,51.26,75.29,
10.72,86.67,-0.11,41.45,9.39,0.92,10.34,230.45,4541.0,3.0,2884.23,2902.43,2895.98,56.3,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,13.67,13.67,14.8,60.55,143.25,30.06,9.29,244.4,191.0,1.01,100.0,52.04,75.23,
10.78,86.27,-0.11,41.45,9.41,0.92,10.33,230.45,4570.0,3.0,2884.23,2890.47,2888.08,56.3,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,13.7,13.7,14.81,60.55,142.5,30.44,9.3,244.4,191.0,1.01,100.0,52.04,75.65,
10.84,86.27,-0.11,41.45,9.49,0.88,10.31,230.45,4607.0,3.0,2884.23,2900.33,2898.95,56.3,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,13.63,13.63,14.79,60.55,143.25,31.32,9.36,244.4,190.0,1.01,100.0,52.82,75.27,
10.9,86.27,-0.11,41.45,9.43,0.86,10.35,230.45,4658.5,3.0,2884.23,2885.83,2892.14,56.3,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,13.56,13.56,14.76,60.55,143.25,30.7,9.38,244.4,191.0,1.0,100.0,53.59,75.53,
10.96,86.27,-0.11,41.45,9.54,0.88,10.39,230.45,4682.5,3.0,2884.23,2875.39,2868.07,56.3,9.75,10.4,10.4,7.5,10.4,10.4,10.4,0.0,83.92,0.99,13.56,13.56,14.76,60.16,143.25,31.28,9.4,244.4,191.0,1.0,100.0,53.59,76.05,
11.02,86.27,-0.11,41.45,9.53,0.88,10.46,230.45,4741.0,3.0,2884.23,2877.93,2874.3,56.3,9.75,10.4,10.4,7.5,10.4,10.4,10.4,0.0,83.92,0.99,13.51,13.51,14.74,60.55,143.25,31.53,9.5,244.4,191.0,1.0,100.0,54.37,76.3,
11.07,86.27,-0.11,41.45,9.52,0.94,10.53,230.45,4770.5,3.0,2884.23,2894.53,2903.01,56.3,10.5,10.5,10.5,7.5,10.5,10.5,10.5,0.0,83.92,0.99,13.46,13.46,14.73,60.55,143.25,32.18,9.47,244.4,191.0,1.0,100.0,55.15,77.07,
11.12,86.27,-0.11,41.45,9.64,0.95,10.58,230.45,4807.5,3.0,2884.23,2881.41,2875.68,54.95,9.75,10.4,10.4,7.5,10.4,10.4,10.4,0.0,83.92,0.99,13.46,13.46,14.72,60.55,143.25,32.39,9.51,244.4,191.0,1.0,100.0,55.15,77.3,
11.17,86.27,-0.11,41.45,9.77,0.93,10.7,230.45,4850.5,3.0,2884.23,2880.03,2872.71,54.95,9.75,10.4,10.4,7.5,10.4,10.4,10.4,0.0,83.92,0.99,13.45,13.45,14.73,60.55,144.0,32.81,9.63,244.4,191.0,1.0,100.0,55.92,77.37,
11.22,86.27,-0.11,41.45,9.84,0.98,10.75,230.45,4877.5,3.0,2884.23,2876.84,2882.42,54.95,9.75,10.4,10.4,7.5,10.4,10.4,10.4,0.0,83.92,0.99,13.38,13.38,14.72,60.55,144.0,34.12,9.7,244.4,192.0,1.0,100.0,55.92,78.26,
11.27,86.27,-0.11,41.45,9.94,0.96,10.85,230.45,4924.5,3.0,2884.23,2871.47,2872.42,54.95,9.75,10.4,10.4,7.5,10.4,10.4,10.4,0.0,83.92,0.99,13.3,13.3,14.7,60.94,144.75,33.22,9.8,244.4,192.0,1.0,100.0,56.7,78.07,
11.32,86.27,-0.11,41.45,9.99,0.97,10.92,230.45,4960.0,3.0,2884.23,2862.27,2859.95,54.95,9.75,10.4,10.4,7.8,10.4,10.4,10.4,0.0,83.92,0.99,13.34,13.34,14.72,60.94,145.5,34.55,9.94,244.4,192.0,1.0,100.0,56.7,78.58,
11.38,86.27,-0.11,41.45,10.2,0.92,10.99,230.45,4992.0,3.0,2884.23,2858.57,2857.48,54.95,9.75,10.4,10.4,7.8,10.4,10.4,10.4,0.0,83.92,0.99,13.19,13.19,14.69,61.33,145.5,33.75,10.05,244.4,194.0,1.0,100.0,57.48,78.16,
11.43,86.27,-0.11,41.45,10.25,0.9,11.14,230.45,5037.5,3.0,2884.23,2842.11,2844.79,54.95,9.75,9.9,9.9,7.3,9.9,9.9,9.9,0.0,83.92,0.99,13.23,13.23,14.74,61.72,146.25,34.05,10.11,244.4,194.0,1.0,100.0,57.48,78.56,
11.49,86.27,-0.11,41.45,10.35,0.9,11.32,230.45,5072.0,3.0,2884.23,2876.62,2888.95,54.95,9.75,9.9,9.9,7.3,9.9,9.9,9.9,0.0,83.92,0.99,13.16,13.16,14.74,61.33,146.25,34.77,10.2,244.4,195.0,1.0,100.0,58.25,79.35,
11.55,85.88,-0.11,41.45,10.59,0.9,11.47,230.45,5130.5,3.0,2884.23,2878.14,2871.62,54.95,9.75,9.9,9.9,7.3,9.9,9.9,9.9,0.0,83.92,0.99,13.11,13.11,14.76,62.11,147.0,35.37,10.33,244.4,196.0,1.0,100.0,59.03,80.07,
11.61,85.1,-0.11,41.45,10.65,0.89,11.63,230.45,5157.0,3.0,2884.23,2906.2,2916.86,54.95,9.75,9.9,9.9,7.3,9.9,9.9,9.9,0.0,83.92,0.99,13.05,13.05,14.8,62.5,147.75,35.91,10.51,244.4,197.0,1.01,100.0,59.03,79.58,
11.67,85.1,-0.11,41.45,11.06,0.91,11.79,230.45,5206.5,3.0,2884.23,2895.47,2893.22,54.95,9.75,9.9,9.9,7.7,9.9,9.9,9.9,0.0,83.92,0.99,12.96,12.96,14.8,62.5,148.5,36.06,10.68,244.4,199.0,1.01,100.0,59.81,75.63,
11.72,84.31,-0.11,41.45,10.93,0.96,11.91,230.45,5254.5,3.0,2884.23,2888.51,2884.31,54.95,9.0,9.4,9.4,7.2,9.4,9.4,9.4,0.0,83.92,0.99,12.9,12.9,14.82,62.89,149.25,36.21,10.83,244.4,199.0,1.01,100.0,60.58,76.59,
11.72,84.31,-0.11,41.45,10.93,0.96,11.91,230.45,5254.5,3.0,2884.23,2888.51,2884.31,54.95,9.0,9.4,9.4,7.2,9.4,9.4,9.4,0.0,83.92,0.99,12.9,12.9,14.82,62.89,149.25,36.21,10.83,244.4,199.0,1.01,100.0,60.58,76.59,
11.78,83.53,-0.11,41.45,10.73,1.02,11.96,230.45,5287.5,3.0,2884.23,2877.35,2868.07,54.95,9.75,9.9,9.9,7.7,9.9,9.9,9.9,0.0,83.92,0.99,12.92,12.92,14.91,62.5,148.5,36.58,10.77,244.4,199.0,1.01,100.0,60.58,76.34,
11.84,83.14,-0.11,41.45,10.82,1.26,12.01,230.45,5340.0,3.0,2884.23,2894.75,2896.78,54.95,9.75,9.9,9.9,7.7,9.9,9.9,9.9,0.0,83.92,0.99,12.81,12.81,14.88,62.5,148.5,35.93,10.71,244.4,198.0,1.01,100.0,61.36,77.89,
11.9,81.57,-0.11,41.45,10.74,1.37,12.07,230.45,5378.5,3.0,2884.23,2902.94,2900.26,54.95,9.75,9.9,9.9,7.7,9.9,9.9,9.9,0.0,83.92,0.99,12.73,12.73,14.83,62.11,147.75,36.67,10.66,244.4,197.0,1.01,100.0,61.36,78.4,
11.96,77.65,-0.11,41.45,10.69,1.38,12.14,230.45,5413.5,3.0,2884.23,2888.15,2886.26,54.95,9.0,9.1,9.1,7.7,9.1,9.1,9.1,0.0,83.92,0.99,12.81,12.81,14.89,62.11,147.75,36.13,10.65,244.4,197.0,1.01,100.0,62.14,78.61,
12.01,75.29,-0.11,41.45,10.66,1.43,12.2,230.45,5470.0,3.0,2884.23,2884.52,2887.35,54.95,9.0,9.4,9.4,8.1,9.4,9.4,9.4,0.0,83.92,0.99,12.75,12.75,14.89,62.11,147.75,36.61,10.65,244.4,197.0,1.01,100.0,62.14,78.66,
12.06,73.33,-0.11,41.45,10.53,1.54,12.28,230.45,5520.0,3.0,2884.23,2892.5,2893.22,54.95,9.75,10.3,10.3,8.6,10.3,10.3,10.3,0.0,83.92,0.99,12.69,12.69,14.89,61.72,147.0,37.63,10.6,244.4,196.0,1.01,100.0,62.91,79.27,
12.11,67.84,-0.11,41.45,10.8,1.66,12.3,230.45,5535.0,4.0,2884.23,2900.11,2899.75,54.95,9.75,10.4,10.4,8.6,10.4,10.4,10.4,0.0,83.92,0.99,12.65,12.65,14.88,61.72,147.0,37.38,10.61,244.4,195.0,1.01,100.0,62.91,79.94,
12.17,61.96,-0.11,41.45,10.7,0.04,10.72,231.8,5555.0,4.0,2884.23,2893.22,2904.1,54.95,9.0,9.0,9.0,8.6,9.0,9.0,9.0,0.0,83.92,0.99,12.65,12.65,14.9,61.72,147.0,37.76,10.62,244.4,196.0,1.01,100.0,63.69,68.59,
12.23,57.65,-0.11,41.45,10.59,-0.22,10.25,230.45,5380.0,4.0,2884.23,3063.09,3172.35,54.95,1.5,1.9,1.9,1.9,1.9,1.9,1.9,0.0,83.92,0.99,12.97,12.97,14.7,61.72,147.0,35.7,10.58,244.4,197.0,1.0,100.0,63.69,67.91,
12.28,54.51,-0.11,41.45,9.73,-0.69,9.24,230.45,4947.5,4.0,2884.23,2671.74,2600.98,54.95,1.5,1.8,1.8,1.8,1.8,1.8,1.8,0.0,83.92,0.99,19.37,19.37,14.7,61.72,142.5,32.81,9.72,244.4,192.0,1.0,100.0,64.47,64.43,
12.34,49.41,-0.11,41.45,9.39,-1.17,8.49,230.45,4601.5,4.0,2884.23,2692.47,2749.82,54.95,0.75,0.9,0.9,0.9,0.9,0.9,0.9,0.0,83.92,0.99,21.55,21.55,14.7,60.55,141.0,29.94,9.29,244.4,189.0,1.0,90.59,64.47,58.72,
12.4,42.75,-0.11,41.45,9.27,-2.21,7.14,230.45,4444.0,4.0,2884.23,2741.12,2718.35,54.95,7.5,7.6,7.6,7.6,7.6,7.6,7.6,0.0,83.92,0.99,20.29,20.29,14.7,55.86,131.25,25.81,7.55,244.4,181.0,1.0,44.31,65.24,33.76,
12.46,23.14,-0.11,41.45,9.05,-3.62,5.52,230.45,4571.0,4.0,2884.23,2910.12,2953.33,54.95,12.0,12.3,12.3,10.6,12.3,12.3,12.3,0.0,83.92,0.99,15.39,15.39,14.7,51.56,119.25,22.8,5.78,244.4,169.0,1.0,33.33,65.24,20.94,
12.52,0.0,-0.11,41.45,7.24,-5.51,1.81,230.45,4514.5,4.0,2884.23,2979.93,2976.89,54.95,14.25,14.3,14.3,14.3,14.3,14.3,14.3,0.0,83.92,0.99,14.24,14.24,14.7,44.53,93.75,15.59,1.69,244.4,139.0,1.0,23.14,65.24,20.96,
12.58,0.0,-0.11,41.45,6.24,-6.6,-0.11,230.45,4472.0,4.0,2596.84,2864.88,2807.96,54.95,12.0,12.4,12.4,12.4,12.4,12.4,12.4,0.0,83.92,0.99,14.01,14.01,14.8,36.33,79.5,13.29,-0.39,244.4,117.0,1.01,21.57,66.02,82.12,
12.65,0.0,-0.11,41.45,5.92,-6.25,-0.11,230.45,4458.0,4.0,2257.25,2329.75,2280.45,54.95,9.75,9.9,9.9,9.9,9.9,9.9,9.9,0.0,83.92,0.99,14.37,14.37,15.19,31.64,47.25,10.15,-2.15,244.4,85.0,1.03,17.25,66.02,91.27,
12.7,0.0,-0.11,41.45,5.41,-5.7,-0.11,230.45,4426.5,4.0,2198.82,2302.57,2312.43,54.95,17.25,17.8,17.8,17.8,17.8,17.8,17.8,0.0,83.92,0.99,14.16,14.16,15.21,11.72,26.25,6.1,-1.26,244.4,51.0,1.03,12.55,65.24,100.0,
12.75,0.0,-0.11,41.45,4.77,-5.04,-0.11,230.45,4443.0,4.0,2185.04,2263.49,2244.49,54.95,15.75,16.4,16.4,16.4,16.4,16.4,16.4,0.0,83.92,0.99,13.73,13.73,14.96,8.59,20.25,2.97,-1.16,244.4,28.0,1.02,8.63,65.24,100.0,
12.8,0.0,-0.11,41.45,4.23,-4.52,-0.11,230.45,4456.0,4.0,2186.86,2204.11,2195.41,54.95,8.25,8.6,8.6,8.6,8.6,8.6,8.6,0.0,83.92,0.99,13.56,13.56,14.82,8.2,19.5,2.78,-1.21,244.4,26.0,1.01,8.24,65.24,100.0,
