﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S 157653_IJ_RB2_92_v06.mhd
21.012,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72,79,14.18,13.71,25.9,6,95,2179.5,693,0,-6.6,-17.2,2.5,3.4,35.1,50.5,35.1,0
21.142,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72.9,79,14.24,13.74,25.8,6.1,95,2169,710,0,-6.5,-17.5,2.5,-0.4,35,51.2,35,0
21.273,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72.2,79,14.25,13.77,26.1,6.1,95,2170.2,691,0,-6.5,-17.5,2.5,4.1,35,50.5,35,0
21.403,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72,79,14.27,13.82,25.6,6.1,95,2164.4,704,0,-6.8,-17.8,2.3,-1.1,35,50.5,35,0
21.535,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72.9,79,14.3,13.87,25.5,6.1,95,2177.9,702,0,-6.8,-17.9,2.5,-0.8,35.1,50.2,35.1,0
21.662,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,70.9,79,14.3,13.9,25.8,6.1,95,2168.5,700,0,-6.9,-18.1,2.5,3.4,35,50.2,35,0
21.792,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.9,79,14.3,13.92,25.5,6.1,95,2173.2,708,0,-7.1,-18.1,2.5,-1.9,35,50.2,35,0
21.924,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.2,79,14.31,13.95,25.6,6,95,2166.9,697,0,-7.1,-18.3,2.3,0.4,35.1,50.5,35.1,0
22.057,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,71.1,79,14.34,13.95,25.6,6,95,2163.2,698,0,-7.1,-18.6,2.3,0,35.1,50.2,35.1,0
22.183,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,73.7,79,14.38,13.97,25.8,6.1,95,2169.2,704,0,-7.1,-18.8,2.5,1.1,35,51.2,35,0
22.315,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,73,79,14.38,14.02,25.6,6.1,95,2158.9,710,0,-7.2,-18.9,2.5,-0.8,35,51.5,35,0
22.445,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,71.1,79,14.34,14.08,25.6,6,95,2164,694,0,-7.4,-18.7,2.5,1.5,35.1,51.6,35.1,0
22.597,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.2,79,14.31,14.14,25.7,6,95,2172.6,702,0,-7.8,-18.8,2.3,-0.4,35,50.2,35,0
22.723,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72.5,79,14.34,14.18,25.7,6.1,95,2166.9,707,0,-7.7,-18.9,2.5,-1.1,35,51.2,35,0
22.852,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.6,79,14.38,14.24,25.8,6.1,95,2177.2,699,0,-7.7,-18.7,2.5,1.5,35,50.5,35,0
22.984,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72.3,79,14.4,14.27,25.8,6.1,95,2172.2,703,0,-7.7,-18.9,2.5,-0.4,35,50.2,35,0
23.113,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.6,79,14.4,14.28,25.7,6.1,95,2176.6,695,0,-7.8,-19,2.3,0.8,35.1,50.5,35.1,0
23.243,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,72.5,79,14.4,14.3,25.9,6.2,95,2177.5,710,0,-7.9,-19,2.5,-0.4,35,50.5,35,0
23.374,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,70.5,79,14.4,14.31,25.5,6.1,95,2178.5,708,0,-8,-19.2,2.5,-1.1,35,50.2,35,0
23.508,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72.3,79,14.38,14.31,25.9,6.1,95,2170.4,696,0,-8.1,-19.3,2.5,3.8,35,51.5,35,0
23.633,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,70.5,79,14.38,14.3,25.8,6.1,95,2173.2,705,0,-8.2,-19.5,2.5,-0.8,35,50.2,35,0
23.764,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.6,79,14.41,14.3,25.7,6.1,95,2164.9,691,0,-8.2,-19.7,2.5,0.8,35.1,50.2,35.1,0
23.894,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73,79,14.47,14.33,25.9,6.1,95,2172.9,700,0,-8,-19.8,2.3,2.2,35,50.2,35,0
24.024,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,71.3,79,14.53,14.4,25.6,6.1,95,2166,700,0,-8.1,-19.5,2.5,-0.4,35.1,50.2,35.1,0
24.154,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.7,79,14.56,14.46,25.8,6.1,95,2172.6,701,0,-8,-19.4,2.5,0.8,35,50.2,35,0
24.283,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.7,79,14.54,14.51,25.8,6.1,95,2169.6,701,0,-8.2,-19.2,2.5,-0.4,35,50.2,35,0
24.414,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72,79,14.54,14.51,26,6.1,95,2176.1,702,0,-8,-19.3,2.5,0.8,35,50.2,35,0
24.542,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.4,79,14.56,14.53,25.8,6.2,95,2170.3,708,0,-8.2,-19.5,2.5,-1.5,35,50.2,35,0
24.680,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73,79,14.54,14.53,26,6.1,95,2174.1,704,0,-8.4,-19.6,2.5,0,35,51.5,35,0
24.803,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,71.1,79,14.53,14.53,26.1,6.2,95,2177,697,0,-8.4,-19.7,2.5,2.6,35,50.5,35,0
24.934,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.6,79,14.51,14.51,26.1,6.2,95,2177.1,707,0,-8.5,-19.8,2.5,2.2,35,51.5,35,0
25.063,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.6,79,14.51,14.48,25.8,6.2,95,2176,711,0,-8.6,-20,2.5,-1.5,35,50.1,35,0
25.193,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,71.1,79,14.48,14.48,27.4,6.1,95,2182,671,0,-8.6,-20,2.5,12.4,35,50.8,35,0
25.324,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,73.6,79,14.47,14.51,26.1,6.2,95,2178.1,704,0,-8.8,-20.1,2.5,-1.5,35,50.5,35,0
25.455,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,72.3,79,14.51,14.53,26.3,6.1,95,2183,687,0,-8.7,-20.1,2.5,2.2,35,50.5,35,0
25.586,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,73,79,14.54,14.54,26.2,6.2,95,2177.9,703,0,-8.6,-20.2,2.5,-0.8,35,50.5,35,0
25.719,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,73.4,79,14.58,14.58,26.1,6.1,95,2194.1,696,0,-8.4,-20.1,2.5,1.1,35,50.5,35,0
25.850,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,71.4,79,14.6,14.61,26,6.2,95,2199.9,713,0,-8.7,-19.9,2.5,-1.9,35,50.4,35,0
25.989,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73,79,14.66,14.64,25.9,6.2,95,2192.2,700,0,-8.5,-20,2.5,-1.9,35,50.5,35,0
26.116,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,71.4,79,14.66,14.66,26.1,6.2,95,2197.9,707,0,-8.5,-20,2.5,-0.4,35,51.5,35,0
26.243,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72.5,79,14.68,14.68,26,6.1,95,2184.2,701,0,-8.5,-19.9,2.5,0.8,35,50.8,35,0
26.373,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72.3,79,14.68,14.71,25.9,6.2,95,2189.3,713,0,-8.5,-19.6,2.5,-2.2,35,50.1,35,0
26.508,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.6,79,14.71,14.71,26.1,6.2,95,2186,692,0,-8.4,-19.9,2.5,0.8,35,50.5,35,0
26.632,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72.9,79,14.71,14.71,26.2,6.2,95,2194.4,703,0,-8.5,-19.9,2.5,0.4,35,50.1,35,0
26.766,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72,79,14.71,14.71,26.2,6.2,95,2185.4,705,0,-8.4,-19.9,2.5,0,35,51.1,35,0
26.899,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72,79,14.71,14.71,26.2,6.2,95,2179.9,704,0,-8.5,-19.9,2.5,-0.4,35,51.5,35,0
27.033,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.4,79,14.71,14.71,26.2,6.2,95,2178.8,700,0,-8.5,-19.9,2.5,0.8,35,50.1,35,0
27.163,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.2,79,14.71,14.68,26.3,6.2,95,2177.6,708,0,-8.5,-20.1,2.5,-0.4,35,51.1,35,0
27.304,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,71.1,79,14.71,14.71,26.2,6.2,95,2189,707,0,-8.5,-20,2.5,-0.4,35,50.4,35,0
27.449,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,74.1,79,14.73,14.81,26.5,6.3,95,2190.7,701,0,-8.4,-19.5,2.5,4.1,35,50.4,35,0
27.577,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72.5,79,14.73,14.87,26.6,6.3,95,2190.6,703,0,-8.5,-19.3,2.5,1.5,35,50.1,35,0
27.707,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,72,79,14.73,14.9,26.6,6.4,95,2191.7,711,0,-8.5,-19.4,2.6,0,34.9,50.4,34.9,0
27.850,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,71.8,79,14.73,14.96,26.4,6.4,95,2184.6,715,0,-8.5,-19.1,2.6,-1.9,34.9,50.4,34.9,0
27.980,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,73.2,79,14.76,15.06,26.5,6.3,95,2180.3,701,0,-8.4,-18.7,2.5,0,35,50.4,35,0
28.120,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,70.9,79,14.81,15.11,26.7,6.3,95,2193.8,703,0,-8,-18.4,2.5,3.4,35,50.4,35,0
28.255,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,73,79,14.87,15.11,26.9,6.3,95,2187,691,0,-7.9,-18.4,2.5,4.1,35,51.4,35,0
28.391,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,72.2,79,14.99,15.11,26.6,6.3,95,2200.4,711,0,-7.5,-18.2,2.6,-1.9,34.9,51.1,34.9,0
28.519,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,72,79,15.09,15.11,26.3,6.3,95,2200.2,691,0,-7.1,-18.1,2.6,-2.6,35,50.5,35,0
28.650,14.7,0,-8.7,0,1,0,79,0,0,0,0,0,0,5,72.9,79,15.11,15.14,27.1,6.4,95,2200.7,698,0,-7.2,-17.9,2.6,0.8,34.9,50.4,34.9,0
28.783,14.7,0,-8.7,0,1,0,79,0,0,0,0,0,0,5,70.9,79,15.19,15.22,27.5,6.3,95,2200.8,668,0,-7,-17.4,2.5,2.6,35,51.5,35,0
28.918,14.7,0,-8.7,0,1,0,79,0,0,0,0,0,0,5,72,79,15.26,15.29,27.2,6.4,95,2213.4,692,0,-6.6,-17.2,2.6,0,34.9,50.1,34.9,0
29.048,14.7,0,-8.7,0,1,0,79,0,0,0,0,0,0,5,69.9,79,15.29,15.33,26.7,6.4,95,2215,710,0,-6.5,-16.8,2.6,-3.4,34.9,50,34.9,0
29.175,14.7,0,-8.7,0,1,0,79,0,0,0,0,0,0,5,74.3,79,15.29,15.36,27,6.3,95,2221.9,696,0,-6.2,-16.6,2.5,0.8,35,50.4,35,0
29.308,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,73.7,79,15.26,15.36,26.4,6.3,95,2226.6,706,0,-6.1,-16.3,2.5,-2.6,35,50.4,35,0
29.450,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,72,79,15.26,15.33,26.6,6.3,95,2217.1,698,0,-6.1,-16.5,2.5,-0.8,35,50.1,35,0
29.578,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,73,79,15.19,15.29,26.6,6.4,95,2216.3,709,0,-6,-16.4,2.5,-1.9,34.9,50.1,34.9,0
29.710,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,71.4,79,15.14,15.29,26.6,6.3,95,2210.2,704,0,-6.4,-16.3,2.5,0,35,50.4,35,0
29.838,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,71.8,79,15.11,15.26,26.7,6.3,95,2203.2,704,0,-6.1,-16.5,2.5,2.2,35,51.4,35,0
29.969,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,73.7,79,15.03,15.22,26.8,6.3,95,2199.1,701,0,-6.3,-16.6,2.6,0.4,35,50.4,35,0
30.099,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,71.8,79,14.96,15.22,26.9,6.4,95,2191.7,708,0,-6.4,-16.2,2.6,-1.1,34.9,50.4,34.9,0
30.238,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,73.6,79,15.06,15.26,27,6.4,95,2201.7,700,0,-5.9,-15.9,2.5,2.6,34.9,50.4,34.9,0
30.560,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,72.9,79,15.14,15.36,27.1,6.4,95,2206.9,706,0,-5.6,-15.2,2.5,1.5,34.9,51.4,34.9,0
30.938,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,73.6,79,15.29,15.57,27.2,6.4,95,2200.7,704,0,-4.9,-13.9,2.5,0.4,34.9,50,34.9,0
31.068,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,72.7,79,15.33,15.57,26.9,6.4,95,2211.2,708,0,-4.6,-13.7,2.6,-1.5,34.9,50,34.9,0
31.199,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,72.3,79,15.29,15.57,27,6.4,95,2209.2,703,0,-4.6,-13.5,2.5,1.5,34.9,50.1,34.9,0
31.338,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,70.7,79,15.22,15.5,27,6.4,95,2212.7,707,0,-4.6,-13.7,2.6,-1.1,34.9,50,34.9,0
31.481,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,72.3,79,15.22,15.46,26.9,6.4,95,2207.4,698,0,-4.5,-13.5,2.5,0,35,50.1,35,0
31.619,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,70.2,79,15.26,15.43,26.9,6.4,95,2202.7,708,0,-4.3,-13.4,2.5,-1.1,34.9,50,34.9,0
31.751,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,73.2,79,15.26,15.47,26.9,6.4,95,2201.3,707,0,-4.2,-13,2.5,1.1,34.9,51.1,34.9,0
31.879,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,74.6,79,15.22,15.53,26.9,6.5,95,2207.4,714,0,-4.1,-12.6,2.6,-2.2,34.9,50,34.9,0
32.009,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,73.2,79,15.22,15.57,27.1,6.4,95,2199.3,696,0,-4.1,-12.4,2.6,3,34.9,50.4,34.9,0
32.149,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,71.3,79,15.19,15.57,26.8,6.4,95,2211.4,716,0,-3.9,-11.9,2.6,-3,34.9,50,34.9,0
32.279,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,73.4,79,15.11,15.57,26.7,6.4,95,2210.9,698,0,-4.1,-11.8,2.5,-1.1,35,50.1,35,0
32.420,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,73.4,79,15.14,15.53,26.9,6.4,95,2203.7,709,0,-3.9,-11.8,2.5,-1.1,34.9,50,34.9,0
32.560,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,71.3,79,15.14,15.5,26.8,6.4,95,2202.8,703,0,-3.7,-11.7,2.5,0,34.9,50.1,34.9,0
32.693,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,73.6,79,15.19,15.5,26.7,6.4,95,2200.2,704,0,-3.3,-11.5,2.5,-0.4,34.9,50.4,34.9,0
32.833,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,73.7,79,15.22,15.53,26.6,6.4,95,2199.8,706,0,-3.4,-11.2,2.5,-1.1,35,50.4,35,0
32.968,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,71.4,79,15.26,15.57,26.6,6.3,95,2207.1,707,0,-3.2,-10.9,2.5,-0.4,35,50.1,35,0
33.098,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,73.6,79,15.26,15.6,26.8,6.3,95,2205.6,702,0,-3.1,-10.4,2.5,1.5,35,50.4,35,0
33.228,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,72.5,79,15.22,15.65,26.6,6.4,95,2205,719,0,-3,-10,2.5,-1.5,34.9,50,34.9,0
33.359,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,72.7,79,15.19,15.67,26.5,6.4,95,2200.5,712,0,-3,-9.5,2.6,-2.6,34.9,50.4,34.9,0
33.498,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,72.3,79,15.22,15.67,27,6.4,95,2193.3,705,0,-2.8,-9.6,2.5,0.4,34.9,50.4,34.9,0
33.628,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,71.1,79,15.26,15.65,26.9,6.5,95,2202.4,714,0,-2.5,-9.3,2.6,-1.1,34.9,50.3,34.9,0
33.758,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,71.6,79,15.22,15.65,27,6.4,95,2194.7,705,0,-2.6,-9.1,2.6,-0.8,34.9,50,34.9,0
33.890,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,73.6,79,15.19,15.65,26.8,6.4,95,2197.6,705,0,-2.5,-8.9,2.5,-0.8,34.9,50.1,34.9,0
34.035,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,71.6,79,15.19,15.6,27.7,6.4,97,2204.1,685,0,-2.5,-8.9,2.5,8.2,34.9,51.7,34.9,0
34.170,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,72.5,79,15.19,15.57,27,6.5,97,2201.6,715,0,-2.2,-8.5,2.6,-2.6,34.9,50,34.9,0
34.309,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,72.9,79,15.19,15.53,26.8,6.4,97,2213.1,708,0,-2.2,-8.5,2.5,-1.9,34.9,50.4,34.9,0
34.449,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,72.2,79,15.22,15.53,27,6.4,97,2218.1,709,0,-2,-8.3,2.5,-1.1,34.9,50.3,34.9,0
34.589,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,71.3,79,15.22,15.53,27.2,6.4,97,2209.1,702,0,-1.9,-8.1,2.5,1.1,34.9,51,34.9,0
34.719,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,74.8,79,15.19,15.57,27.1,6.5,97,2203.5,719,0,-1.8,-7.7,2.6,-1.1,34.9,50.3,34.9,0
34.848,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,72.5,79,15.19,15.6,27.2,6.5,97,2211.2,701,0,-1.7,-7.3,2.6,2.6,34.9,51.4,34.9,0
34.979,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,73,79,15.19,15.6,26.9,6.5,95,2203.7,716,0,-1.6,-7.2,2.6,-1.5,34.9,50,34.9,0
35.119,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,73,79,15.19,15.6,26.9,6.4,95,2212.9,709,0,-1.5,-7.2,2.5,-1.9,34.9,50,34.9,0
35.259,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,72.9,79,15.19,15.6,27.1,6.4,95,2213.2,707,0,-1.4,-6.8,2.5,-0.4,34.9,51,34.9,0
35.388,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,71.1,79,15.11,15.65,26.8,6.5,95,2208.5,723,0,-1.4,-6.2,2.6,-2.6,34.9,50,34.9,0
35.519,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,73.2,79,15.11,15.67,26.8,6.5,95,2209.3,717,0,-1.3,-5.9,2.6,-2.2,34.9,50,34.9,0
35.660,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,72.9,79,15.11,15.67,26.9,6.5,95,2203.5,710,0,-1.3,-5.8,2.6,-1.9,34.9,50.7,34.9,0
35.798,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,70.7,79,15.14,15.6,27,6.4,95,2201.8,707,0,-1.1,-6,2.5,-0.8,34.9,50,34.9,0
35.929,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,74.8,79,15.19,15.57,26.9,6.5,95,2210.8,709,0,-0.9,-5.6,2.6,-1.1,34.9,49.7,34.9,0
36.059,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,72.5,79,15.19,15.53,26.9,6.4,95,2209.7,705,0,-0.8,-5.5,2.6,-0.8,34.9,50.1,34.9,0
36.195,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,73,79,15.19,15.53,26.5,6.4,95,2209.6,711,0,-0.6,-5.3,2.5,-3.4,34.9,50.4,34.9,0
36.325,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,71.1,79,15.11,15.5,26.7,6.3,95,2214.2,705,0,-0.9,-5.2,2.5,-1.5,35,50.1,35,0
36.458,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,74.1,79,15.09,15.53,27.1,6.4,95,2208,701,0,-0.8,-4.8,2.5,3,34.9,51.4,34.9,0
36.585,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,72.3,79,15.06,15.53,27,6.4,95,2215.2,708,0,-0.7,-4.7,2.5,-0.4,34.9,50,34.9,0
36.724,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,73.7,79,15.06,15.53,26.9,6.5,95,2201.7,710,0,-0.6,-4.5,2.6,-1.1,34.9,50.3,34.9,0
36.855,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,72.3,79,15.11,15.57,26.6,6.4,95,2200.5,716,0,-0.4,-4.1,2.5,-3,34.9,50.4,34.9,0
36.985,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,72.9,79,15.09,15.57,26.6,6.4,95,2200.4,708,0,-0.4,-3.9,2.5,-1.9,34.9,50.4,34.9,0
37.120,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,72.7,79,15.03,15.53,27.1,6.4,95,2200.5,703,0,-0.5,-4,2.5,0.8,34.9,51.4,34.9,0
37.264,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,73,79,15.06,15.5,27.1,6.4,95,2209,705,0,-0.3,-3.8,2.5,1.1,34.9,51,34.9,0
37.395,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,72.9,79,15.11,15.47,27,6.5,95,2211,714,0,-0.1,-3.6,2.5,-1.5,34.9,50,34.9,0
37.530,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,73.2,79,15.11,15.47,26.9,6.5,95,2203.1,717,0,-0.1,-3.3,2.6,-2.6,34.9,50,34.9,0
37.670,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,70.9,79,15.09,15.6,26.9,6.5,95,2199.3,710,0,0.2,-2.7,2.6,-2.2,34.9,51,34.9,0
37.808,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,73,79,15.09,15.65,27.1,6.5,95,2212.4,712,0,0.1,-2.4,2.5,-0.8,34.9,50.3,34.9,0
37.948,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,72.7,79,15.09,15.6,27.1,6.5,95,2206.5,711,0,0.2,-2.5,2.6,-1.1,34.9,50.7,34.9,0
38.074,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,73.6,79,15.09,15.5,27.2,6.5,95,2214.5,700,0,0.1,-2.6,2.6,1.1,34.9,50,34.9,0
38.205,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,71.6,79,15.11,15.46,27.2,6.5,95,2215.2,710,0,0.5,-2.3,2.6,-1.9,34.9,50,34.9,0
38.335,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,72.3,79,15.11,15.47,27.1,6.5,95,2215.7,706,0,0.6,-2.1,2.6,-1.5,34.9,49.7,34.9,0
38.466,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,71.8,79,15.11,15.5,27.2,6.5,95,2215.7,709,0,0.7,-1.7,2.5,-1.5,34.9,49.7,34.9,0
38.600,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,72.2,79,15.11,15.5,27.1,6.5,95,2213.6,706,0,0.8,-1.5,2.6,-2.6,34.9,50,34.9,0
38.736,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,73.4,79,15.11,15.5,27,6.5,95,2207.7,715,0,0.9,-1.3,2.6,-2.2,34.9,50,34.9,0
38.865,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,72.2,79,15.09,15.47,27,6.5,95,2211.2,714,0,0.9,-1.2,2.6,-1.9,34.9,49.7,34.9,0
38.999,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,73.9,79,15.06,15.43,27,6.5,95,2208.1,716,0,0.9,-1.2,2.5,-1.5,34.9,50.3,34.9,0
39.137,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,73.2,79,15.03,15.43,26.8,6.5,95,2216.7,718,0,0.9,-1.1,2.6,-3,34.9,50.3,34.9,0
39.265,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,71.4,79,15.03,15.43,26.9,6.5,95,2205,713,0,1,-0.8,2.6,-1.9,34.9,51.4,34.9,0
39.395,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,73.6,79,15.03,15.5,26.9,6.5,95,2211,717,0,1,-0.4,2.6,-2.6,34.9,49.7,34.9,0
39.527,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,72.5,79,15.03,15.53,26.8,6.4,95,2213.3,710,0,1.1,-0.2,2.5,-1.9,34.9,49.7,34.9,0
39.653,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,72.2,79,14.99,15.53,27.2,6.4,95,2216.5,711,0,1,0,2.5,0,34.9,49.7,34.9,0
