TIME,RPM,ect,act,saftot,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,Knock,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
18.690,1490.5,182.95,122,8.8,6.168,0.934,0.098,19.583,-1.0,9,1.973,0.988,0.989,1.258,1.227,1.023,0.953,0.00,31.44,0.000,0.00,0.00,13.030,,,,,,,
18.720,1486.0,182.95,122,8.8,6.191,0.934,0.098,19.559,-1.0,9,1.971,0.988,0.989,1.258,1.227,1.023,0.953,0.00,31.38,0.000,0.00,0.00,13.015,,,,,,,
18.750,1483.0,182.95,122,9.0,6.201,0.931,0.098,19.500,-1.0,9,1.967,0.988,0.989,1.258,1.219,1.023,0.953,0.00,31.38,0.000,0.00,0.00,13.020,,,,,,,
18.780,1476.5,182.95,122,9.0,6.205,0.931,0.098,19.471,-1.0,9,1.970,0.988,0.985,1.258,1.219,1.023,0.953,0.00,31.18,0.000,0.00,0.00,12.983,,,,,,,
18.810,1468.3,182.95,122,8.8,6.205,0.935,0.098,19.355,-1.0,9,1.976,0.988,0.985,1.258,1.219,1.023,0.953,0.00,31.38,0.000,0.00,0.00,12.990,,,,,,,
18.840,1463.0,182.95,122,8.8,6.205,0.937,0.098,19.296,-1.0,9,1.973,0.988,0.985,1.250,1.219,1.023,0.953,0.00,31.38,0.000,0.00,0.00,12.990,,,,,,,
18.870,1467.8,182.95,122,8.8,6.205,0.933,0.098,19.262,-1.0,9,1.970,0.988,0.985,1.242,1.227,1.023,0.953,0.13,31.51,0.000,0.00,0.00,12.993,,,,,,,
18.900,1462.8,182.92,122,8.8,6.150,0.931,0.098,19.253,-1.0,9,1.972,0.973,0.990,1.234,1.234,1.023,0.953,0.13,31.44,0.000,0.00,0.00,12.994,,,,,,,
18.930,1459.5,182.92,122,8.8,6.145,0.934,0.098,19.219,-1.0,9,1.971,0.973,0.990,1.242,1.234,1.023,0.953,0.07,31.64,0.000,0.01,0.00,12.989,,,,,,,
18.960,1463.0,182.92,122,8.8,6.129,0.931,0.098,19.209,-1.0,9,1.965,0.973,0.990,1.234,1.242,1.023,0.945,0.00,31.51,0.000,0.01,0.00,13.001,,,,,,,
18.990,1461.8,182.89,122,8.8,6.129,0.925,0.098,19.175,-1.0,9,1.964,0.971,1.006,1.234,1.242,1.023,0.945,0.00,31.51,0.000,0.01,0.00,13.005,,,,,,,
19.020,1451.8,182.89,122,8.8,6.129,0.927,0.098,19.141,-1.0,9,1.966,0.971,1.006,1.234,1.242,1.023,0.945,-0.07,31.31,0.000,0.01,0.00,13.009,,,,,,,
19.050,1444.8,182.89,122,8.8,6.086,0.926,0.098,19.107,-1.0,9,1.961,0.971,1.006,1.227,1.242,1.023,0.945,-0.07,31.31,0.000,0.01,0.00,13.017,,,,,,,
19.080,1447.3,182.89,122,8.8,6.045,0.921,0.098,19.063,-1.0,9,1.952,0.971,1.011,1.227,1.242,1.023,0.945,0.00,31.57,0.000,0.00,0.00,13.020,,,,,,,
19.110,1451.8,182.89,122,8.8,5.910,0.909,0.098,19.020,-1.0,9,1.943,0.971,1.011,1.227,1.242,1.023,0.945,0.07,31.51,0.000,0.00,0.00,13.039,,,,,,,
19.140,1450.0,182.89,122,8.8,5.887,0.905,0.098,18.976,-1.0,9,1.942,0.971,1.011,1.227,1.242,1.023,0.945,0.13,31.70,0.000,0.00,0.00,13.009,,,,,,,
19.170,1444.3,182.89,122,8.8,5.887,0.905,0.098,18.961,-1.0,9,1.942,0.971,1.011,1.227,1.242,1.023,0.945,0.13,31.57,0.000,0.00,0.00,12.987,,,,,,,
19.200,1447.3,182.86,122,8.8,5.939,0.902,0.098,18.932,-1.0,9,1.940,0.970,1.015,1.219,1.242,1.023,0.945,0.07,31.57,0.000,0.00,0.00,12.993,,,,,,,
19.230,1437.0,182.86,122,8.8,5.945,0.905,0.098,18.889,-1.0,9,1.942,0.970,1.015,1.219,1.242,1.023,0.945,0.00,31.51,0.000,0.00,0.00,12.997,,,,,,,
19.260,1427.8,182.86,122,8.8,5.846,0.902,0.098,18.869,-1.0,9,1.936,0.970,1.015,1.219,1.242,1.023,0.945,0.00,31.44,0.000,0.00,0.00,13.016,,,,,,,
19.290,1428.3,182.83,122,8.8,5.836,0.894,0.098,18.801,-1.0,9,1.931,0.968,1.017,1.211,1.242,1.023,0.945,-0.07,31.44,0.000,0.00,0.00,13.021,,,,,,,
19.320,1429.3,182.83,122,8.8,5.834,0.893,0.098,18.782,-1.0,9,1.933,0.968,1.017,1.211,1.242,1.023,0.945,0.00,31.51,0.000,0.00,0.00,13.008,,,,,,,
19.350,1425.5,182.83,122,8.8,5.834,0.893,0.098,18.753,-1.0,9,1.930,0.968,1.017,1.211,1.250,1.023,0.945,0.07,31.51,0.000,0.00,0.00,13.005,,,,,,,
19.380,1420.0,182.81,122,8.8,5.834,0.892,0.098,18.733,-1.0,9,1.930,0.968,1.024,1.219,1.250,1.023,0.945,0.13,31.57,0.000,0.00,0.00,12.992,,,,,,,
19.410,1421.5,182.81,122,8.8,5.834,0.893,0.098,18.670,-1.0,9,1.930,0.973,1.024,1.219,1.258,1.023,0.945,0.20,31.64,0.000,0.00,0.00,12.993,,,,,,,
19.440,1418.8,182.81,122,8.8,5.822,0.888,0.098,18.646,-1.0,9,1.924,0.973,1.024,1.219,1.258,1.023,0.945,0.20,31.51,0.000,0.00,0.00,12.995,,,,,,,
19.470,1414.0,182.81,122,8.8,5.813,0.884,0.098,18.622,-1.0,9,1.923,0.973,1.024,1.227,1.258,1.023,0.945,0.00,31.51,0.000,0.01,0.00,13.004,,,,,,,
19.500,1412.0,182.78,122,8.8,5.813,0.885,0.098,18.578,-1.0,9,1.923,0.985,1.033,1.227,1.258,1.023,0.945,0.00,31.38,0.000,0.00,0.00,13.009,,,,,,,
19.530,1411.8,182.78,122,8.8,5.813,0.885,0.098,18.544,-1.0,9,1.925,0.985,1.033,1.227,1.266,1.023,0.945,0.00,31.38,0.000,0.00,0.00,12.992,,,,,,,
19.560,1386.3,182.78,122,8.8,5.789,0.886,0.098,18.544,-1.0,9,1.928,0.985,1.033,1.227,1.266,1.023,0.945,0.00,31.31,0.000,0.00,0.00,12.993,,,,,,,
19.590,1360.0,182.78,122,8.5,5.762,0.888,0.098,18.544,-1.0,9,1.924,0.989,1.037,1.227,1.266,1.023,0.945,0.07,31.44,0.000,0.00,0.00,13.001,,,,,,,
19.620,1317.0,182.78,122,8.5,5.686,0.884,0.098,18.495,-1.0,9,1.915,0.989,1.037,1.227,1.266,1.023,0.945,0.07,31.44,0.000,0.00,0.00,12.988,,,,,,,
19.650,1279.8,182.78,122,8.5,5.322,0.866,0.098,18.520,-1.0,9,1.894,0.989,1.037,1.227,1.273,1.023,0.945,0.20,31.44,0.000,0.00,0.00,12.982,,,,,,,
19.680,1231.3,182.75,122,8.3,5.004,0.843,0.098,18.534,-1.0,9,1.861,0.989,1.043,1.227,1.273,1.023,0.945,0.26,31.38,0.000,0.00,0.00,12.958,,,,,,,
19.710,1198.5,182.75,122,8.3,4.621,0.807,0.098,18.534,-1.0,9,1.823,0.998,1.043,1.234,1.273,1.023,0.945,0.33,31.24,0.000,0.00,0.00,12.969,,,,,,,
19.740,1146.3,182.75,122,7.5,4.416,0.778,0.098,18.525,-1.0,9,1.793,0.998,1.043,1.234,1.281,1.023,0.945,0.26,31.24,0.000,0.00,0.00,12.975,,,,,,,
19.770,1113.8,182.75,122,11.8,4.350,0.759,0.102,18.491,-1.0,9,1.781,0.998,1.043,1.242,1.281,1.023,0.945,0.33,31.05,0.000,0.00,0.00,12.966,,,,,,,
19.800,1072.5,182.72,122,16.0,4.230,0.746,0.102,18.515,-1.0,9,1.768,1.015,1.055,1.242,1.289,1.023,0.945,0.26,31.05,0.000,0.00,0.00,12.968,,,,,,,
19.830,1044.8,182.72,122,18.8,3.762,0.730,0.102,18.432,-1.0,9,1.740,1.015,1.055,1.250,1.289,1.023,0.945,0.26,31.11,0.000,0.00,0.00,12.942,,,,,,,
19.860,1008.3,182.72,122,24.0,3.090,0.694,0.102,18.428,-1.0,9,1.685,1.015,1.055,1.250,1.289,1.023,0.945,0.26,31.18,0.000,0.00,0.00,12.949,,,,,,,
19.890,982.5,182.72,122,27.3,2.982,0.661,0.102,18.423,-1.0,9,1.655,1.020,1.056,1.250,1.297,1.031,0.945,0.26,31.83,0.000,0.00,0.00,12.946,,,,,,,
19.920,961.0,182.72,122,34.8,3.049,0.651,0.102,18.408,-1.0,9,1.648,1.020,1.056,1.250,1.297,1.031,0.945,0.20,32.62,0.000,0.00,0.00,12.951,,,,,,,
19.950,940.5,182.72,122,42.3,3.842,0.655,0.102,18.384,-1.0,9,1.681,1.020,1.056,1.250,1.297,1.031,0.945,0.26,33.60,0.000,0.00,0.00,12.955,,,,,,,
19.980,912.8,182.69,122,42.8,4.307,0.692,0.102,18.369,-1.0,9,1.725,1.020,1.052,1.250,1.297,1.031,0.938,0.33,35.04,0.000,0.00,0.00,12.948,,,,,,,
20.010,901.5,182.69,122,40.8,4.453,0.729,0.102,18.360,-1.0,9,1.775,1.024,1.052,1.258,1.289,1.031,0.938,0.46,36.22,0.000,0.00,0.00,12.942,,,,,,,
20.040,881.0,182.69,122,40.3,8.367,0.810,0.102,18.335,-1.0,9,1.948,1.024,1.052,1.258,1.289,1.031,0.938,0.33,37.53,0.000,0.00,0.00,12.961,,,,,,,
20.070,859.5,182.69,122,38.5,10.451,1.112,0.122,18.287,-1.0,9,2.221,1.024,1.052,1.258,1.281,1.031,0.945,0.33,38.84,0.000,0.00,0.00,12.955,,,,,,,
20.100,835.3,182.69,122,37.0,11.350,1.303,0.122,18.277,-1.0,9,2.342,1.030,1.048,1.250,1.266,1.031,0.945,0.26,38.84,0.000,0.00,0.00,12.969,,,,,,,
20.130,817.5,182.69,122,35.0,11.754,1.433,0.122,18.287,-1.0,9,2.404,1.030,1.048,1.234,1.258,1.031,0.945,0.26,39.50,0.000,0.00,0.00,12.941,,,,,,,
20.160,796.3,182.69,122,35.0,11.764,1.487,0.122,18.243,-1.0,9,2.425,1.030,1.048,1.227,1.258,1.031,0.945,0.20,40.41,0.000,0.00,0.00,12.940,,,,,,,
20.190,788.3,182.67,122,31.0,12.207,1.520,0.137,18.214,-1.0,9,2.457,1.030,1.046,1.227,1.242,1.023,0.945,0.07,40.94,0.000,0.00,0.00,12.952,,,,,,,
20.220,787.8,182.67,122,28.5,12.760,1.606,0.137,18.161,-1.0,9,2.506,1.030,1.046,1.219,1.242,1.023,0.945,0.00,41.27,0.000,0.00,0.00,12.945,,,,,,,
20.250,775.8,182.67,122,27.5,12.447,1.626,0.137,18.093,-1.0,9,2.506,1.030,1.046,1.211,1.234,1.023,0.945,0.00,41.27,0.000,0.00,0.00,12.953,,,,,,,
20.280,770.5,182.67,122,25.5,10.809,1.567,0.165,18.088,-1.0,0,2.427,1.030,1.045,1.203,1.234,1.023,0.945,0.00,41.53,0.000,0.00,0.00,12.940,,,,,,,
20.310,767.3,182.67,122,26.8,9.480,1.443,0.165,17.942,-1.0,22,2.348,1.031,1.045,1.203,1.219,1.023,0.945,0.07,41.92,0.000,0.01,0.00,12.936,,,,,,,
20.340,764.3,182.67,122,25.8,9.396,1.373,0.165,17.947,-1.0,22,2.323,1.031,1.045,1.195,1.219,1.023,0.945,0.13,42.45,0.000,0.01,0.00,12.940,,,,,,,
20.370,765.3,182.67,122,25.8,9.367,1.349,0.173,17.894,-1.0,22,2.311,1.031,1.045,1.188,1.211,1.023,0.945,0.13,42.45,0.000,0.00,0.00,12.944,,,,,,,
20.400,766.5,182.67,122,23.5,9.252,1.328,0.173,17.869,-1.0,22,2.290,1.030,1.046,1.180,1.203,1.023,0.945,0.13,42.58,0.000,0.00,0.00,12.953,,,,,,,
20.430,758.0,182.67,122,21.0,8.199,1.278,0.173,17.806,-1.0,22,2.224,1.030,1.046,1.172,1.203,1.023,0.945,0.20,42.97,0.000,0.00,0.00,12.949,,,,,,,
20.460,756.5,182.67,122,20.0,7.518,1.181,0.173,17.801,-1.0,22,2.163,1.030,1.046,1.172,1.195,1.023,0.945,0.26,43.36,0.000,0.00,0.00,12.943,,,,,,,
20.490,764.8,182.64,122,17.8,6.852,1.119,0.180,17.690,-1.0,22,2.110,1.025,1.045,1.172,1.195,1.023,0.945,0.33,43.36,0.000,0.00,0.00,12.945,,,,,,,
20.520,769.5,182.64,122,16.8,5.494,1.023,0.180,17.670,-1.0,22,2.015,1.025,1.045,1.164,1.203,1.023,0.945,0.26,43.56,0.000,0.00,0.00,12.959,,,,,,,
20.550,771.3,182.64,122,16.5,5.191,0.944,0.180,17.578,-1.0,22,1.955,1.025,1.045,1.164,1.203,1.023,0.945,0.26,43.43,0.000,0.00,0.00,12.976,,,,,,,
20.580,768.3,182.64,122,16.3,5.191,0.902,0.184,17.525,-1.0,22,1.926,1.025,1.040,1.164,1.211,1.023,0.945,0.26,43.69,0.000,0.00,0.00,12.964,,,,,,,
20.610,758.8,182.64,122,16.5,5.191,0.878,0.184,17.447,-1.0,22,1.908,1.013,1.040,1.164,1.219,1.023,0.945,0.13,43.69,0.000,0.00,0.00,12.937,,,,,,,
20.640,761.5,182.64,122,16.5,5.168,0.855,0.184,17.408,-1.0,22,1.891,1.013,1.040,1.164,1.219,1.023,0.945,0.13,43.49,0.000,0.00,0.00,12.932,,,,,,,
20.670,765.3,182.64,122,16.5,5.154,0.845,0.180,17.316,-1.0,22,1.875,1.013,1.040,1.164,1.219,1.023,0.945,0.13,43.49,0.000,0.00,0.00,12.924,,,,,,,
20.700,766.5,182.64,122,16.5,5.137,0.832,0.180,17.292,-1.0,22,1.864,0.996,1.033,1.156,1.219,1.023,0.945,0.07,43.56,0.000,0.00,0.00,12.957,,,,,,,
20.731,764.8,182.64,122,16.8,5.129,0.825,0.180,17.199,-1.0,22,1.861,0.996,1.033,1.156,1.219,1.023,0.945,0.00,43.56,0.000,0.00,0.00,12.951,,,,,,,
20.760,757.5,182.64,122,17.0,5.129,0.824,0.180,17.146,-1.0,22,1.861,0.996,1.033,1.156,1.219,1.023,0.945,0.00,43.56,0.000,0.00,0.00,12.950,,,,,,,
20.790,760.8,182.61,122,17.5,5.063,0.820,0.180,17.049,-1.0,22,1.851,0.985,1.020,1.148,1.219,1.023,0.945,0.00,43.69,0.000,0.01,0.00,12.948,,,,,,,
20.820,764.0,182.61,122,17.5,5.021,0.812,0.180,17.000,-1.0,22,1.845,0.985,1.020,1.148,1.211,1.023,0.945,0.13,43.76,0.000,0.01,0.00,12.946,,,,,,,
20.850,767.0,182.61,122,17.8,5.021,0.810,0.180,16.855,-1.0,22,1.841,0.985,1.020,1.148,1.211,1.023,0.945,0.20,43.89,0.000,0.01,0.00,12.961,,,,,,,
20.880,767.0,182.58,122,18.0,5.021,0.804,0.180,16.816,-1.0,22,1.836,0.985,1.008,1.141,1.203,1.023,0.945,0.26,43.89,0.000,0.00,0.00,12.944,,,,,,,
20.910,763.3,182.58,122,18.3,5.021,0.799,0.180,16.724,-1.0,22,1.829,0.976,1.008,1.133,1.203,1.023,0.945,0.26,44.02,0.000,0.00,0.00,12.955,,,,,,,
20.940,765.3,182.58,122,15.5,5.016,0.794,0.180,16.656,-1.0,22,1.822,0.976,1.008,1.133,1.203,1.023,0.945,0.33,44.15,0.000,0.00,0.00,12.955,,,,,,,
20.970,768.0,182.58,122,15.5,4.982,0.790,0.176,16.578,-1.0,22,1.818,0.976,1.008,1.125,1.195,1.023,0.945,0.33,44.08,0.000,0.00,0.00,12.967,,,,,,,
21.000,768.8,182.55,122,15.8,4.840,0.782,0.176,16.559,-1.0,22,1.805,0.963,0.995,1.117,1.195,1.023,0.945,0.26,44.08,0.000,0.00,0.00,12.981,,,,,,,
21.030,765.0,182.55,122,16.0,4.557,0.762,0.176,16.403,-1.0,22,1.778,0.963,0.995,1.117,1.188,1.023,0.945,0.26,44.02,0.000,0.00,0.00,12.960,,,,,,,
21.060,751.3,182.55,122,16.8,4.510,0.743,0.176,16.364,-1.0,22,1.764,0.963,0.995,1.109,1.188,1.023,0.945,0.26,43.76,0.000,0.00,0.00,12.945,,,,,,,
21.090,744.3,182.52,122,17.3,4.479,0.737,0.176,16.267,-1.0,22,1.763,0.954,0.985,1.102,1.180,1.023,0.945,0.13,43.49,0.000,0.00,0.00,12.944,,,,,,,
21.120,746.3,182.52,122,17.8,4.439,0.734,0.176,16.204,-1.0,22,1.757,0.954,0.985,1.102,1.180,1.023,0.945,0.07,43.49,0.000,0.00,0.00,12.946,,,,,,,
21.150,748.5,182.52,122,18.3,4.439,0.730,0.176,16.029,-1.0,22,1.752,0.954,0.985,1.094,1.172,1.023,0.945,0.07,43.30,0.000,0.00,0.00,12.948,,,,,,,
21.180,749.8,182.50,122,18.5,4.439,0.728,0.173,15.947,-1.0,22,1.751,0.954,0.976,1.086,1.164,1.023,0.945,0.07,43.17,0.000,0.00,0.00,12.934,,,,,,,
21.210,746.5,182.50,122,18.8,4.439,0.729,0.173,15.787,-1.0,22,1.754,0.948,0.976,1.086,1.164,1.023,0.945,0.07,43.17,0.000,0.00,0.00,12.945,,,,,,,
21.240,736.5,182.50,122,19.5,4.406,0.731,0.173,15.704,-1.0,22,1.759,0.948,0.976,1.086,1.164,1.023,0.945,0.07,43.17,0.000,0.00,0.00,12.950,,,,,,,
21.270,740.3,182.50,122,19.8,4.385,0.733,0.173,15.593,-1.0,22,1.756,0.948,0.976,1.086,1.164,1.023,0.945,0.07,43.23,0.000,0.00,0.00,12.959,,,,,,,
21.300,743.0,182.50,122,19.8,4.371,0.729,0.173,15.520,-1.0,22,1.748,0.945,0.966,1.086,1.156,1.023,0.945,0.07,43.10,0.000,0.01,0.00,12.969,,,,,,,
21.330,743.8,182.50,122,20.0,4.371,0.724,0.173,15.335,-1.0,22,1.743,0.945,0.966,1.086,1.156,1.023,0.945,0.07,43.03,0.000,0.00,0.00,12.938,,,,,,,
21.360,736.3,182.50,122,20.3,4.371,0.720,0.173,15.277,-1.0,22,1.738,0.945,0.966,1.086,1.156,1.023,0.945,0.13,43.03,0.000,0.00,0.00,12.942,,,,,,,
21.390,730.3,182.50,122,20.8,4.371,0.718,0.169,15.107,-1.0,22,1.740,0.945,0.959,1.086,1.148,1.023,0.945,0.20,42.90,0.000,0.00,0.00,12.945,,,,,,,
21.420,724.8,182.50,122,23.8,4.371,0.720,0.169,15.034,-1.0,22,1.739,0.945,0.959,1.086,1.148,1.023,0.945,0.20,42.90,0.000,0.00,0.00,12.946,,,,,,,
21.450,723.0,182.50,122,21.8,4.371,0.720,0.169,14.850,-1.0,22,1.740,0.945,0.959,1.094,1.148,1.023,0.945,0.26,42.71,0.000,0.01,0.00,12.949,,,,,,,
21.480,723.5,182.47,122,22.0,4.371,0.720,0.169,14.816,-1.0,22,1.741,0.945,0.956,1.094,1.148,1.023,0.945,0.26,42.71,0.000,0.01,0.00,12.945,,,,,,,
21.510,719.5,182.47,122,23.8,4.426,0.720,0.169,14.699,-1.0,22,1.740,0.948,0.956,1.094,1.148,1.023,0.945,0.26,42.71,0.000,0.00,0.00,12.950,,,,,,,
21.540,715.0,182.47,122,22.5,4.459,0.724,0.169,14.651,-1.0,22,1.752,0.948,0.956,1.094,1.148,1.023,0.945,0.26,42.64,0.000,0.00,0.00,12.943,,,,,,,
21.570,706.0,182.47,122,23.8,4.637,0.733,0.169,14.515,-1.0,22,1.764,0.948,0.956,1.094,1.148,1.023,0.945,0.20,42.64,0.000,0.00,0.00,12.936,,,,,,,
21.600,708.0,182.44,122,23.3,4.750,0.742,0.169,14.418,-1.0,22,1.773,0.953,0.952,1.094,1.141,1.023,0.945,0.20,42.58,0.000,0.00,0.00,12.940,,,,,,,
21.630,711.8,182.44,122,23.8,4.834,0.753,0.169,14.277,-1.0,22,1.788,0.953,0.952,1.094,1.141,1.023,0.945,0.07,42.38,0.000,0.00,0.00,12.952,,,,,,,
21.660,713.5,182.44,122,23.0,4.846,0.769,0.169,14.209,-1.0,22,1.801,0.953,0.952,1.094,1.141,1.023,0.945,0.07,42.45,0.000,0.00,0.00,12.956,,,,,,,
21.690,710.0,182.44,122,23.3,4.852,0.771,0.169,14.063,-1.0,22,1.801,0.955,0.951,1.094,1.141,1.023,0.945,0.00,42.45,0.000,0.00,0.00,12.963,,,,,,,
21.720,705.3,182.44,122,23.5,4.873,0.773,0.169,13.971,-1.0,22,1.801,0.955,0.951,1.102,1.141,1.023,0.945,0.00,42.38,0.000,0.00,0.00,12.949,,,,,,,
21.750,702.3,182.44,122,23.5,4.889,0.774,0.169,13.830,-1.0,22,1.804,0.955,0.951,1.102,1.133,1.023,0.945,0.00,42.31,0.000,0.00,0.00,12.931,,,,,,,
21.780,705.0,182.41,122,23.5,5.033,0.776,0.169,13.767,-1.0,22,1.813,0.955,0.948,1.102,1.133,1.023,0.945,0.00,42.31,0.000,0.00,0.00,12.942,,,,,,,
21.810,707.5,182.41,122,22.5,5.102,0.786,0.169,13.592,-1.0,22,1.820,0.960,0.948,1.102,1.125,1.023,0.945,0.00,42.31,0.000,0.01,0.00,12.952,,,,,,,
21.840,706.8,182.41,122,22.0,5.102,0.790,0.169,13.525,-1.0,22,1.820,0.960,0.948,1.094,1.125,1.023,0.945,0.07,42.18,0.000,0.01,0.00,12.946,,,,,,,
21.870,699.3,182.41,122,23.3,5.102,0.790,0.173,13.359,-1.0,22,1.823,0.960,0.948,1.094,1.125,1.023,0.945,0.13,42.18,0.000,0.01,0.00,12.919,,,,,,,
21.900,696.3,182.38,122,22.8,5.113,0.794,0.173,13.262,-1.0,22,1.829,0.966,0.946,1.102,1.125,1.023,0.945,0.13,42.18,0.000,0.01,0.00,12.924,,,,,,,
21.930,697.0,182.38,122,22.8,5.164,0.799,0.173,13.131,-1.0,22,1.832,0.966,0.946,1.102,1.117,1.023,0.945,0.20,42.38,0.000,0.00,0.00,12.945,,,,,,,
21.960,699.3,182.38,122,22.8,5.168,0.800,0.173,13.063,-1.0,9,1.834,0.966,0.946,1.102,1.117,1.023,0.945,0.26,42.51,0.000,0.00,0.00,12.965,,,,,,,
21.990,704.3,182.38,122,22.8,5.176,0.800,0.173,12.918,-1.0,9,1.834,0.969,0.944,1.102,1.117,1.023,0.945,0.26,42.51,0.000,0.00,0.00,12.967,,,,,,,
22.020,703.0,182.38,122,22.8,8.045,0.829,0.173,12.821,-1.0,9,1.945,0.969,0.944,1.094,1.109,1.023,0.945,0.26,42.58,0.000,0.00,0.00,12.937,,,,,,,
22.050,702.5,182.38,122,22.5,9.402,1.023,0.173,12.680,-1.0,9,2.136,0.969,0.944,1.094,1.109,1.023,0.945,0.26,42.58,0.000,0.00,0.00,12.930,,,,,,,
22.080,687.0,182.38,122,21.3,9.557,1.173,0.184,12.592,-1.0,9,2.213,0.969,0.942,1.094,1.102,1.023,0.945,0.20,42.58,0.000,0.00,0.00,12.929,,,,,,,
22.110,688.5,182.38,122,21.3,9.557,1.228,0.184,12.413,-1.0,9,2.236,0.971,0.942,1.094,1.102,1.023,0.945,0.20,42.45,0.000,0.01,0.00,12.946,,,,,,,
22.140,689.0,182.38,122,20.0,9.504,1.245,0.184,12.330,-1.0,9,2.239,0.971,0.942,1.094,1.102,1.023,0.945,0.07,42.18,0.000,0.01,0.00,12.946,,,,,,,
22.170,705.3,182.38,122,16.8,9.158,1.241,0.196,12.156,-1.0,9,2.222,0.971,0.942,1.086,1.094,1.023,0.945,0.07,42.18,0.000,0.01,0.00,12.934,,,,,,,
22.200,707.0,182.36,122,13.8,6.861,1.147,0.196,12.063,-1.0,9,2.092,0.974,0.942,1.086,1.094,1.023,0.945,0.07,41.99,0.000,0.01,0.00,12.923,,,,,,,
22.230,708.8,182.36,122,12.5,5.768,0.993,0.196,11.908,-1.0,9,1.981,0.974,0.942,1.086,1.094,1.023,0.945,0.00,41.92,0.000,0.01,0.00,12.948,,,,,,,
22.260,714.3,182.36,122,11.8,5.035,0.901,0.196,11.821,-1.0,9,1.903,0.974,0.942,1.086,1.094,1.023,0.945,0.00,41.99,0.000,0.00,0.00,12.945,,,,,,,
22.290,714.3,182.36,122,11.8,3.889,0.825,0.200,11.680,-1.0,9,1.808,0.978,0.942,1.094,1.102,1.023,0.945,0.20,41.99,0.000,0.01,0.00,12.952,,,,,,,
22.320,713.3,182.36,122,12.0,2.945,0.729,0.200,11.597,-1.0,9,1.706,0.978,0.942,1.094,1.102,1.023,0.945,0.20,42.25,0.000,0.00,0.00,12.946,,,,,,,
22.350,714.5,182.36,122,12.8,3.070,0.687,0.200,11.442,-1.0,9,1.671,0.978,0.942,1.094,1.102,1.023,0.945,0.13,42.25,0.000,0.00,0.00,12.959,,,,,,,
22.380,700.5,182.33,122,15.0,4.064,0.668,0.196,11.364,-1.0,9,1.692,0.978,0.945,1.094,1.109,1.023,0.945,0.20,42.25,0.000,0.00,0.00,12.944,,,,,,,
22.410,698.0,182.33,122,16.3,5.109,0.724,0.196,11.190,-1.0,9,1.795,0.981,0.945,1.102,1.109,1.023,0.945,0.26,42.18,0.000,0.00,0.00,12.948,,,,,,,
22.440,701.3,182.33,122,17.0,5.398,0.799,0.196,11.102,-1.0,9,1.864,0.981,0.945,1.109,1.117,1.023,0.945,0.33,42.18,0.000,0.00,0.00,12.959,,,,,,,
22.470,704.3,182.33,122,16.5,6.068,0.862,0.192,10.923,-1.0,9,1.927,0.981,0.945,1.109,1.117,1.023,0.945,0.26,42.05,0.000,0.00,0.00,12.964,,,,,,,
22.500,710.3,182.33,122,15.8,6.158,0.901,0.192,10.840,-1.0,9,1.944,0.988,0.954,1.109,1.117,1.023,0.945,0.26,42.05,0.000,0.00,0.00,12.967,,,,,,,
22.530,718.0,182.33,122,14.8,6.082,0.910,0.192,10.641,-1.0,9,1.947,0.988,0.954,1.109,1.117,1.023,0.945,0.26,42.05,0.000,0.00,0.00,12.931,,,,,,,
22.560,720.3,182.33,122,14.5,5.424,0.897,0.192,10.568,-1.0,9,1.913,0.988,0.954,1.109,1.117,1.023,0.945,0.26,42.25,0.000,0.00,0.00,12.931,,,,,,,
22.590,711.5,182.33,122,15.3,5.102,0.849,0.192,10.364,-1.0,9,1.872,0.992,0.958,1.109,1.117,1.023,0.945,0.20,42.25,0.000,0.00,0.00,12.946,,,,,,,
22.620,716.8,182.33,122,14.8,5.184,0.827,0.192,10.277,-1.0,9,1.861,0.992,0.958,1.117,1.117,1.023,0.945,0.20,42.25,0.000,0.00,0.00,12.956,,,,,,,
22.650,723.5,182.33,122,14.5,5.359,0.825,0.192,10.083,-1.0,9,1.866,0.992,0.958,1.117,1.117,1.023,0.945,0.20,41.99,0.000,0.00,0.00,12.966,,,,,,,
22.680,726.3,182.30,122,14.5,5.627,0.833,0.192,9.981,-1.0,9,1.875,0.992,0.965,1.117,1.117,1.023,0.945,0.13,41.99,0.000,0.00,0.00,12.946,,,,,,,
22.710,726.5,182.30,122,14.3,5.570,0.835,0.192,9.811,-1.0,9,1.871,0.996,0.965,1.117,1.117,1.023,0.945,0.07,41.99,0.000,0.00,0.00,12.944,,,,,,,
22.740,723.3,182.30,122,15.0,5.463,0.829,0.192,9.714,-1.0,9,1.867,0.996,0.965,1.125,1.117,1.023,0.945,0.13,41.79,0.000,0.00,0.00,12.959,,,,,,,
22.770,717.8,182.30,122,15.8,5.564,0.829,0.192,9.534,-1.0,9,1.866,0.996,0.965,1.125,1.117,1.023,0.945,0.00,41.72,0.000,0.00,0.00,12.958,,,,,,,
