#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: Toyota GR86
#VIN: JF1ZDBB13N9701671
#Ecu name: Subaru BRZ ECM
#Ecu CALID: ZF2L200C00G
#Ecu RaceROM version: 52495
#Ecu rom hash: 0C325F57
#Ecu programming dongle ID: 6DA904
#Ecu programming date: 2023-06-01T20:54:30
#Ecu programming count: 20
#Ecu programming comment: 
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmosphere Pressure (psi),Battery Voltage (V),CAN Error Code,CAN Input Status,CAN Output Status,Catalyst Temperature #11 (°F),Coolant Temperature (°F),Direct injection timing (Cylinder 1) (°CA),Engine Fuel Rate (g/s),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (RPM),Final Direct injection time (Cylinder 1) (µs),Final port injection time (Cylinder 1) (µs),Flex Fuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure A (MPa),Fuel Trim Long Term B1 (%),Fuel Trim Short Term B1 (%),Ignition timing adv. #1 (°),Injection Mode(D4-S) (Unknown),Injection Volume (Cylinder1) (ml),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (Retard Amount AK) (deg),Knock Correction Learned (Fine Corr. AP) (deg),Knock Correction Learned Value (deg),LC FFS AB State,Manifold Absolute Pressure (psi),Mapswitch Mode (mode),Mass Air Flow (g/s),Port Injector Duty (%),Requested quantity of high-pressure fuel pump discharge (Pump 1) (ml),Target Fuel Pressure(High) (kPa),Throttle Angle (%),Vehicle Speed (mph),VVT Exhaust Retard Angle L (deg),VVT Intake Advance Angle L (deg),Wheel Slip Ratio (%)
10.814,0,-0.23,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1315.4,190,330.0,0.20,0.25,205,1260,1414,0,0,0.0,7.20,-3.9,0.0,10.5,2,0.082,0,70,0.0,0.0,0.0,2,4.6,2,4.1,0.0,0.015,4004,14,7,0,0,0.0
10.860,0,-0.23,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1315.4,190,330.0,0.20,0.25,205,1260,1465,0,0,0.0,6.74,-3.9,0.0,10.5,2,0.082,0,70,0.0,0.0,0.0,2,4.5,2,4.1,0.0,0.015,4004,14,7,0,0,0.0
10.906,0,-0.23,0.0,1.00,18.15,14.71,66,14.5,14.3,0,65535,65535,1315.4,190,330.0,0.20,0.24,205,1260,1465,0,0,0.0,6.19,-3.9,0.0,10.5,2,0.097,0,70,0.0,0.0,0.0,2,4.5,2,3.8,0.0,0.015,4004,14,7,0,0,0.0
10.958,0,-0.23,0.0,1.00,18.15,14.71,66,14.5,14.3,0,65535,65535,1315.4,189,330.0,0.20,0.23,205,1265,1497,0,0,0.0,6.19,-3.9,0.0,10.5,2,0.097,0,70,0.0,0.0,0.0,2,4.5,2,5.0,0.0,0.014,4004,14,7,0,0,0.0
11.004,0,-0.23,0.0,1.00,14.81,14.71,66,14.5,14.3,0,65535,65535,1315.4,189,330.0,0.20,0.23,205,1262,1497,0,0,0.0,5.93,-3.9,0.0,11.0,2,0.111,0,70,0.0,0.0,0.0,2,4.5,2,4.6,0.0,0.014,4004,14,6,0,0,0.0
11.052,0,-0.23,0.0,1.00,14.59,14.71,66,14.5,14.3,0,65535,65535,1315.4,189,330.0,0.20,0.23,205,1262,1556,0,0,0.0,5.46,-3.9,0.0,12.0,2,0.111,0,70,0.0,0.0,0.0,2,4.4,2,4.6,0.0,0.012,4004,14,6,0,1,0.0
11.100,0,-0.23,0.0,1.00,13.55,12.40,66,14.5,14.3,0,65535,65535,1315.4,189,330.0,0.20,0.23,205,1257,1556,0,0,0.0,5.05,-3.9,0.0,12.0,2,0.124,0,70,0.0,0.0,0.0,2,4.4,2,4.4,0.0,0.012,4004,14,6,0,0,0.0
11.144,0,-0.23,0.0,1.00,13.67,12.40,66,14.5,14.3,0,65535,65535,1314.9,189,330.0,0.20,0.23,205,1253,1445,0,0,0.0,5.05,-3.9,0.0,12.5,2,0.124,0,70,0.0,0.0,0.0,2,4.4,2,5.3,0.0,0.012,4004,14,5,0,1,0.0
11.192,0,-0.23,0.0,1.00,13.09,12.40,66,14.5,14.3,0,65535,65535,1314.9,189,330.0,0.20,0.23,205,1243,1445,0,0,0.0,4.77,-3.9,0.0,13.0,2,0.136,0,70,0.0,0.0,0.0,3,4.4,2,4.2,0.0,0.012,4004,14,5,0,0,0.9
11.236,0,-0.23,0.0,1.00,13.32,12.40,66,14.5,14.3,0,65535,65535,1314.9,189,330.0,0.20,0.23,205,1243,1526,0,0,0.0,4.38,-3.9,0.0,13.0,2,0.136,0,70,0.0,0.0,0.0,3,4.4,2,4.2,0.0,0.012,4004,14,4,0,1,0.5
11.284,0,-0.23,0.0,1.00,12.75,12.40,66,14.5,14.2,0,65535,65535,1314.9,189,330.0,0.20,0.23,205,1240,1526,0,0,0.0,4.38,-3.9,0.0,13.5,2,0.137,0,70,0.0,0.0,0.0,3,4.2,2,4.4,0.0,0.012,4004,14,4,0,1,0.0
11.332,0,-0.23,0.0,1.00,12.86,12.40,66,14.5,14.2,0,65535,65535,1314.9,189,330.0,0.20,0.23,205,1227,1587,0,0,0.0,3.92,-3.9,0.0,14.0,2,0.137,0,70,0.0,0.0,0.0,3,4.2,2,5.0,0.0,0.012,4004,14,4,0,0,0.0
11.379,0,-0.23,0.0,1.00,12.52,12.40,66,14.5,14.2,0,65535,65535,1314.9,189,330.0,0.20,0.23,205,1218,1587,0,0,0.0,4.06,-3.9,0.0,14.5,2,0.137,0,70,0.0,0.0,0.0,3,4.2,2,4.3,0.0,0.012,4004,14,4,0,0,0.0
11.425,0,-0.23,0.0,1.00,12.63,12.40,66,14.5,14.2,0,65535,65535,1314.9,189,330.0,0.20,0.22,205,1218,1566,0,0,0.0,4.10,-3.9,0.0,14.5,2,0.138,0,70,0.0,0.0,0.0,3,4.2,2,4.3,0.0,0.012,4004,14,4,0,0,0.0
11.479,0,-0.23,19.2,1.00,12.63,12.40,66,14.5,14.3,0,65535,65535,1314.9,189,330.0,0.20,0.22,205,1212,1566,0,0,0.0,4.10,-3.9,-0.8,14.5,2,0.138,0,70,0.0,0.0,0.0,3,4.1,2,4.5,0.0,0.012,4004,14,3,0,0,0.0
11.525,0,-0.23,50.6,1.00,12.75,12.40,66,14.5,14.3,0,65535,65535,1314.9,189,330.0,0.20,0.23,205,1204,1548,0,0,0.0,4.12,-3.9,0.0,40.0,2,0.136,0,70,0.0,0.0,0.0,3,4.2,2,5.2,0.0,0.009,2893,15,3,0,0,0.0
11.575,0,-0.23,40.8,1.00,12.63,12.40,66,14.5,14.3,0,65535,65535,1314.9,189,300.0,0.20,0.28,205,1207,1548,0,0,48.6,3.94,-7.0,0.0,14.5,2,0.136,0,70,0.0,0.0,4.5,3,11.6,2,228.9,7.4,0.024,10046,49,3,0,0,0.0
11.622,0,-0.23,0.0,1.00,12.63,12.40,66,14.5,14.3,0,65535,65535,1314.9,189,300.0,0.20,0.81,205,1207,2620,7379,0,49.8,8.56,-7.0,0.0,14.5,3,0.132,0,70,0.0,0.0,7.5,3,11.6,2,228.9,8.0,0.027,18415,49,3,1,0,0.0
11.667,0,-0.23,0.0,1.00,13.21,12.40,66,14.5,14.3,0,65535,65535,1314.5,189,300.0,0.20,0.83,205,1294,2620,7379,0,49.8,14.06,-6.2,0.0,5.5,3,0.181,0,70,0.0,0.0,7.5,3,14.4,2,3.1,7.6,0.024,17477,36,3,3,2,0.0
11.716,0,-0.23,0.0,1.00,13.55,12.40,66,14.5,14.3,0,65535,65535,1314.5,189,301.4,0.20,0.77,205,1487,1615,6156,0,49.8,14.06,-4.7,3.1,11.5,3,0.181,0,70,0.0,0.0,6.0,3,12.5,2,10.5,7.6,0.021,11147,16,3,7,3,1.9
11.764,0,-0.23,23.1,1.00,14.13,12.40,66,14.5,14.3,0,65535,65535,1314.5,189,300.0,0.62,0.66,205,1798,1466,5339,0,50.2,13.78,-4.7,10.2,21.5,3,0.214,0,70,0.0,0.0,5.5,3,10.4,2,6.2,8.0,0.021,10138,15,3,5,2,3.7
11.814,0,-0.23,30.6,1.00,12.75,12.40,66,14.5,14.3,0,65535,65535,1314.5,189,303.4,0.62,0.58,205,1798,1466,4662,0,53.7,12.73,-4.7,10.2,21.5,3,0.241,0,70,0.0,0.0,3.0,3,10.4,2,6.2,7.6,0.018,9456,15,3,3,4,2.4
11.859,0,-0.23,30.6,1.00,12.17,12.40,66,14.5,14.3,0,65535,65535,1314.5,189,303.5,0.62,0.55,205,1960,1244,4662,0,53.7,12.73,-7.0,3.9,25.5,3,0.263,0,70,0.0,0.0,1.5,3,9.0,2,15.1,7.9,0.015,9023,18,3,2,6,3.4
11.906,0,-0.23,32.9,1.00,11.48,12.40,66,14.5,14.3,0,65535,65535,1314.5,189,304.1,0.62,0.55,205,2038,1107,4654,0,55.7,11.73,-7.0,1.6,28.0,3,0.263,0,70,0.0,0.0,1.5,3,8.7,2,21.8,8.1,0.015,8981,20,3,6,11,3.7
11.954,0,-0.23,36.1,1.00,12.06,12.40,66,14.5,14.3,0,65535,65535,1314.5,189,305.6,0.62,0.58,205,2117,1151,4764,0,55.3,10.88,-6.2,0.8,27.0,3,0.283,0,70,0.0,0.0,2.5,3,9.0,2,26.6,8.4,0.016,9430,21,3,10,15,2.0
12.001,0,-0.23,36.5,1.00,12.75,12.40,66,14.5,14.3,0,65535,65535,1314.5,189,308.3,0.62,0.64,205,2117,1342,5233,0,54.5,9.86,-6.2,0.8,27.0,3,0.305,0,70,0.0,0.0,3.0,3,9.0,2,26.6,9.4,0.018,10677,21,3,18,16,2.8
12.053,0,-0.23,36.5,1.00,13.55,12.40,66,14.5,14.3,0,65535,65535,1314.5,189,311.2,0.62,0.71,205,2161,1597,6004,0,54.5,9.86,-6.2,2.3,24.5,3,0.330,0,70,0.0,0.0,4.0,3,9.6,2,36.5,10.9,0.020,11327,23,3,26,19,1.7
12.099,0,-0.23,36.5,1.00,13.90,12.40,66,14.5,14.3,0,65535,65535,1314.5,189,313.0,0.62,0.79,205,2178,1597,6630,0,54.1,10.80,-6.2,8.6,5.0,3,0.362,0,70,0.0,0.0,5.0,3,10.4,2,37.3,12.0,0.022,11704,24,4,29,19,3.2
12.141,0,-0.23,36.9,1.00,13.44,12.40,66,14.5,14.3,0,65535,65535,1314.5,189,314.6,0.62,0.83,205,2178,1667,6925,0,53.7,12.24,-6.2,10.9,21.0,3,0.398,0,70,0.0,0.0,6.0,3,10.9,2,37.3,12.4,0.023,11998,24,4,36,16,3.0
12.192,0,-0.23,36.9,1.00,12.52,12.40,66,14.5,14.3,0,65535,65535,1314.3,189,317.1,0.62,0.86,205,2149,1680,6925,0,53.7,12.48,-6.2,10.9,21.0,3,0.398,0,70,0.0,0.0,6.5,3,10.9,2,36.3,11.5,0.021,12554,24,4,38,16,2.5
12.236,0,-0.23,36.5,1.00,12.06,14.71,66,14.5,14.3,0,65535,65535,1314.3,189,318.3,0.62,0.89,205,2169,1523,6348,0,53.7,12.48,-5.5,0.0,20.5,3,0.435,0,70,0.0,0.0,7.0,3,11.2,2,35.0,11.6,0.022,13381,24,4,38,14,2.3
12.284,0,-0.23,36.9,1.00,11.83,14.71,66,14.5,14.3,0,65535,65535,1314.3,189,319.6,0.62,0.90,205,2199,1502,6444,0,53.7,13.88,-5.5,0.0,20.0,3,0.418,0,70,0.0,0.0,7.0,3,11.6,2,34.9,11.8,0.021,13785,24,5,37,13,2.1
12.332,0,-0.23,36.9,1.00,12.17,14.71,66,14.5,14.3,0,65535,65535,1314.3,189,318.8,0.62,0.91,205,2199,1448,6434,0,52.9,14.53,-5.5,-0.8,20.5,3,0.418,0,70,0.0,0.0,7.0,2,11.3,2,34.9,11.9,0.021,14027,24,5,36,12,1.7
12.379,0,-0.23,36.9,1.00,12.06,12.77,66,14.5,14.3,0,65535,65535,1314.3,189,316.7,0.62,0.92,205,2228,1506,6396,0,52.9,14.60,-5.5,-0.8,20.5,3,0.422,0,70,0.0,0.0,7.0,2,11.3,2,35.2,12.0,0.022,14445,24,6,34,13,2.9
12.422,0,-0.23,36.9,1.00,12.52,12.91,66,14.5,14.3,0,65535,65535,1314.3,189,317.1,0.62,0.92,205,2254,1506,6037,0,50.2,14.60,-5.5,-1.6,20.5,3,0.433,0,70,0.0,0.0,7.0,2,11.3,2,35.8,11.3,0.023,14773,24,6,34,13,3.0
12.467,0,-0.23,36.5,1.00,12.40,13.05,66,14.5,14.3,0,65535,65535,1314.3,189,316.3,0.62,0.93,205,2285,1566,5732,0,48.2,14.94,-4.7,-2.3,20.5,3,0.446,0,70,0.0,0.0,7.0,2,11.5,2,34.0,10.9,0.024,15017,24,6,33,13,2.6
12.516,0,-0.23,36.5,1.00,12.52,13.05,66,14.5,14.3,0,65535,65535,1314.3,189,315.5,0.62,0.93,205,2285,1597,5541,0,47.1,14.86,-4.7,-2.3,20.5,3,0.459,0,70,0.0,0.0,7.0,2,11.5,2,34.0,10.7,0.024,15013,24,7,32,14,2.9
12.564,0,-0.23,36.5,1.00,12.40,13.19,66,14.5,14.3,0,65535,65535,1314.3,189,315.6,0.62,0.93,205,2316,1606,5541,0,47.1,15.17,-4.7,-3.1,21.0,3,0.467,0,70,0.0,0.0,7.0,2,11.3,2,33.7,10.4,0.024,15042,24,7,31,15,2.8
12.614,0,-0.23,36.5,1.00,12.63,13.34,66,14.5,14.3,0,65535,65535,1314.3,189,316.5,0.62,0.93,205,2348,1598,5304,0,46.3,15.17,-4.7,-3.1,21.0,3,0.468,0,70,0.0,0.0,6.5,2,11.3,2,35.3,10.4,0.024,14783,24,7,31,15,2.6
12.660,0,-0.23,36.1,1.00,12.75,13.48,66,14.5,14.3,0,65535,65535,1314.1,189,317.9,0.62,0.92,205,2385,1592,5329,0,48.6,14.47,-4.7,-3.9,21.5,3,0.468,0,70,0.0,0.0,6.5,2,11.2,2,34.3,11.2,0.022,14289,24,7,30,15,2.5
12.707,0,-0.23,36.1,1.00,12.98,13.48,66,14.5,14.3,0,65535,65535,1314.1,189,318.6,0.62,0.91,205,2385,1529,5616,0,50.6,14.02,-4.7,-3.9,21.5,3,0.463,0,70,0.0,0.0,6.5,2,11.2,2,34.3,11.1,0.021,14045,24,8,30,15,2.2
12.754,0,-0.23,35.7,1.00,13.32,13.62,66,14.5,14.3,0,65535,65535,1314.1,189,319.3,2.40,0.91,205,2420,1428,5485,0,50.6,14.02,-2.3,-4.7,22.0,3,0.458,0,70,0.0,0.0,6.5,2,10.9,2,35.8,11.5,0.021,13852,24,9,30,15,2.7
12.801,0,-0.23,36.1,1.00,13.44,13.77,66,14.5,14.3,0,65535,65535,1314.1,189,319.9,2.40,0.90,205,2452,1422,5639,0,51.8,13.92,-2.3,-3.1,22.5,3,0.454,0,70,0.0,0.0,6.0,2,10.7,2,36.1,11.8,0.020,13747,24,9,30,15,3.1
12.853,0,-0.23,35.7,1.00,13.55,13.77,66,14.5,14.3,0,65535,65535,1314.1,189,320.0,2.40,0.90,205,2452,1321,5749,0,53.3,13.67,-2.3,-3.1,22.5,3,0.450,0,70,0.0,0.0,6.0,2,10.7,2,36.1,11.7,0.020,13596,24,9,30,15,2.6
12.897,0,-0.16,35.7,1.00,13.44,13.91,66,14.5,14.3,0,65535,65535,1314.1,189,319.7,2.40,0.90,205,2464,1319,5719,0,52.9,13.92,-2.3,-3.1,22.5,3,0.445,0,70,0.0,0.0,6.0,2,10.7,2,36.5,11.5,0.020,13716,24,10,30,15,2.7
12.941,0,-0.16,35.7,1.00,13.67,14.17,66,14.5,14.3,0,65535,65535,1314.1,189,320.0,2.40,0.90,205,2476,1318,5552,0,52.9,13.92,-2.3,-4.7,22.5,3,0.440,0,70,0.0,0.0,6.0,2,10.6,2,35.2,11.5,0.019,13709,24,10,30,15,2.5
12.992,0,-0.16,35.7,1.00,13.78,14.32,66,14.5,14.3,0,65535,65535,1314.1,189,320.0,2.40,0.90,205,2473,1265,5520,0,53.7,13.74,-2.3,-5.5,22.5,3,0.434,0,70,0.0,0.0,6.0,2,10.6,2,36.8,11.4,0.019,13562,24,11,30,15,2.6
13.040,0,-0.08,35.7,1.00,13.78,14.32,66,14.5,14.3,0,65535,65535,1314.1,189,320.0,2.40,0.90,205,2473,1228,5419,0,53.7,13.84,-2.3,-5.5,22.5,3,0.428,0,70,0.0,0.0,6.0,2,10.6,2,36.8,11.1,0.018,13544,24,11,30,15,2.4
13.086,0,-0.08,35.7,1.00,14.01,14.42,66,14.5,14.3,0,65535,65535,1314.1,189,320.0,2.40,0.89,205,2479,1228,5369,0,53.7,13.73,-2.3,-5.5,22.5,3,0.422,0,70,0.0,0.0,6.0,2,10.6,2,37.1,11.2,0.018,13580,24,11,30,15,1.8
13.136,0,-0.08,36.5,1.00,14.13,14.41,66,14.5,14.3,0,65535,65535,1314.1,189,319.7,2.40,0.89,205,2534,1251,5301,0,53.3,13.73,-2.3,-6.2,22.5,3,0.417,0,70,0.0,0.0,5.5,2,10.4,2,36.5,11.2,0.019,13716,24,12,30,15,1.2
13.183,0,-0.16,38.0,1.00,14.01,14.40,66,14.5,14.3,0,65535,65535,1314.0,189,318.3,2.40,0.89,205,2656,1294,5171,0,49.4,13.73,-2.3,-7.0,22.5,3,0.412,0,70,0.0,0.0,5.0,2,10.4,2,38.9,10.3,0.020,13892,24,12,30,15,1.2
13.232,0,-0.16,38.4,1.00,14.13,14.40,66,14.5,14.3,0,65535,65535,1314.0,189,314.4,2.40,0.91,205,2656,1496,4674,0,38.8,14.13,-2.3,-7.8,22.0,3,0.407,0,70,0.0,0.0,5.5,2,10.7,2,38.9,8.9,0.024,15060,25,12,30,15,1.3
13.276,0,-0.16,38.4,1.00,14.47,14.39,66,14.5,14.3,0,65535,65535,1314.0,189,313.8,2.40,0.95,205,2795,1841,3833,0,38.8,15.35,-2.3,-7.8,22.0,3,0.404,0,70,0.0,0.0,6.5,2,10.7,2,46.8,9.0,0.028,15777,25,12,30,15,2.2
13.323,0,-0.16,38.0,1.00,14.47,14.38,66,14.5,14.3,0,65535,65535,1314.0,189,315.5,2.40,0.95,205,2918,1903,3632,0,32.9,15.35,-2.3,-5.5,22.5,3,0.406,0,70,0.0,0.0,6.5,2,10.9,2,45.9,8.8,0.029,15881,26,13,30,15,2.4
13.364,0,-0.16,38.0,1.00,14.36,14.38,66,14.5,14.3,0,65535,65535,1314.0,189,316.2,2.40,0.96,205,3010,1898,3619,0,32.9,16.17,-2.3,-7.0,23.5,3,0.408,0,70,0.0,0.0,6.0,2,11.0,2,49.6,9.1,0.029,15885,26,13,30,15,2.6
13.407,0,-0.16,38.4,1.00,14.24,14.38,66,14.5,14.3,0,65535,65535,1314.0,189,317.2,2.40,0.96,205,3010,1893,3523,0,33.7,15.97,-2.3,-7.0,23.5,3,0.409,0,70,0.0,0.0,6.0,2,11.0,2,49.6,9.0,0.029,15983,26,14,29,16,2.4
13.454,0,-0.16,38.0,1.00,14.36,14.35,66,14.5,14.3,0,65535,65535,1314.0,189,317.9,2.40,0.96,205,3060,1839,3653,0,33.7,15.97,-2.3,-7.0,24.5,3,0.411,0,70,0.0,0.0,5.5,2,10.7,2,47.7,9.3,0.028,15778,26,14,29,16,2.6
13.501,0,-0.16,37.6,1.00,14.36,14.35,66,14.5,14.3,0,65535,65535,1314.0,189,318.9,2.40,0.96,205,3102,1854,3603,0,33.3,15.89,-2.3,-8.6,25.0,3,0.414,0,70,0.0,0.0,5.5,2,10.9,2,50.4,9.7,0.028,15716,26,14,29,18,2.3
13.542,0,-0.08,38.4,1.00,14.13,14.35,66,14.5,14.3,0,65535,65535,1314.0,189,320.0,2.40,0.95,205,3102,1794,3742,0,36.1,16.17,-2.3,-7.8,25.5,3,0.417,0,70,0.0,0.0,5.5,2,10.7,2,50.4,10.2,0.027,15628,25,14,29,19,1.5
13.585,0,-0.08,39.2,1.00,14.13,14.39,66,14.5,14.3,0,65535,65535,1314.0,189,320.0,2.40,0.94,205,3191,1771,3827,0,36.1,15.91,-2.3,-7.8,25.5,3,0.422,0,70,0.0,0.0,5.0,2,10.7,2,44.9,10.6,0.026,15499,25,15,29,19,1.7
13.626,0,-0.08,39.2,1.00,14.36,14.40,66,14.5,14.3,0,65535,65535,1314.0,189,320.0,2.40,0.92,205,3302,1676,3797,0,38.0,15.91,-2.3,-7.8,26.5,3,0.423,0,72,0.0,0.0,4.5,1,10.6,2,48.6,10.4,0.025,15522,26,15,29,19,1.7
13.667,0,-0.08,39.2,1.00,14.36,14.40,66,14.5,14.3,0,65535,65535,1314.0,189,320.0,2.40,0.93,205,3302,1701,3680,0,34.5,16.32,-2.3,-7.8,26.5,3,0.420,0,72,0.0,0.0,4.5,1,10.6,2,48.6,10.5,0.026,15772,26,16,28,19,1.9
13.712,0,-0.08,39.2,1.00,14.59,14.40,66,14.5,14.3,0,65535,65535,1314.0,189,320.0,2.40,0.94,205,3415,1796,3527,0,34.5,16.32,-2.3,-7.8,27.0,3,0.417,0,72,0.0,0.0,3.5,1,10.7,2,51.8,10.0,0.028,15902,26,16,27,19,1.8
13.754,0,-0.08,39.2,1.00,14.59,14.39,66,14.5,14.3,0,65535,65535,1314.0,189,320.0,2.92,0.94,205,3508,1827,3420,0,31.8,15.93,-2.3,-7.0,27.5,3,0.415,0,72,0.0,0.0,3.5,1,10.6,2,54.5,9.6,0.028,16052,27,16,27,20,1.9
13.796,0,-0.16,39.2,1.00,14.59,14.39,66,14.5,14.3,0,65535,65535,1314.0,189,320.0,2.92,0.93,205,3508,1874,3147,0,29.8,16.41,-2.3,-7.0,27.5,3,0.413,0,72,0.0,0.0,3.0,1,10.6,2,54.5,9.4,0.029,16140,27,16,27,19,1.5
13.841,0,-0.16,38.0,1.00,14.47,14.39,66,14.5,14.3,0,65535,65535,1314.0,189,320.4,2.92,0.93,205,3599,1840,3016,0,29.8,16.41,-2.3,-6.2,28.0,3,0.412,0,72,0.0,0.0,2.5,1,10.7,2,55.6,9.2,0.028,16183,27,16,26,19,1.9
13.884,0,-0.08,37.6,1.00,14.24,14.39,66,14.5,14.3,0,65535,65535,1314.0,189,320.3,2.92,0.92,205,3668,1769,2963,0,29.8,16.39,-2.3,-6.2,28.5,3,0.410,0,72,0.0,0.0,2.0,1,10.3,2,54.0,9.2,0.028,16147,26,17,26,20,1.7
13.926,0,-0.08,38.0,1.00,14.47,14.39,66,14.5,14.3,0,65535,65535,1314.0,189,320.0,2.92,0.90,205,3668,1810,2855,0,29.8,15.93,-2.3,-6.2,29.0,3,0.405,0,72,0.0,0.0,1.5,1,10.0,2,54.0,8.9,0.028,16114,26,17,26,19,2.0
13.975,0,-0.08,36.1,1.00,14.24,14.39,66,14.5,14.3,0,65535,65535,1314.0,189,320.0,2.92,0.88,205,3728,1745,2906,0,29.8,15.79,-2.3,-6.2,29.0,3,0.403,0,72,0.0,0.0,1.0,1,10.0,2,52.6,9.1,0.027,16069,26,17,25,19,2.2
14.015,0,-0.08,32.5,1.00,14.36,14.40,66,14.5,14.3,0,65535,65535,1314.0,189,320.0,2.92,0.86,205,3805,1737,2873,0,29.8,15.79,-2.3,-6.2,29.0,3,0.398,0,72,0.0,0.0,0.5,1,9.9,2,53.4,8.4,0.026,16031,25,18,24,20,1.4
14.061,0,-0.08,31.0,1.00,14.24,14.40,66,14.5,14.3,0,65535,65535,1314.0,189,320.0,2.92,0.82,205,3805,1548,2492,0,29.8,16.20,-2.3,-7.0,30.0,3,0.392,0,72,0.0,0.0,0.0,1,9.3,2,53.4,8.1,0.024,15463,24,18,24,19,1.3
14.105,0,-0.08,22.0,1.00,14.24,14.40,66,14.5,14.2,0,65535,65535,1314.0,189,320.0,2.92,0.78,205,3894,1456,2511,0,29.8,14.67,-2.3,-7.0,30.0,3,0.384,0,72,0.0,0.0,0.0,1,9.3,2,46.4,8.4,0.022,14787,24,18,23,20,1.5
14.147,0,-0.08,3.9,1.00,14.81,14.40,66,14.5,14.2,0,65535,65535,1314.0,189,320.0,2.92,0.70,205,3952,1344,2334,0,33.7,14.67,-2.3,-7.0,32.5,3,0.365,0,73,0.0,0.0,0.0,2,8.3,2,34.6,7.7,0.018,13967,22,19,23,20,1.2
14.194,0,-0.08,0.0,1.00,14.59,14.40,66,14.5,14.3,0,65535,65535,1314.0,189,320.0,2.92,0.57,205,3980,892,2375,0,42.7,13.19,-2.3,-5.5,37.5,3,0.351,0,73,0.0,0.0,0.0,2,6.5,2,15.7,6.6,0.013,11962,17,19,22,21,1.0
14.239,0,-0.08,0.0,1.00,14.13,14.40,66,14.5,14.3,0,65535,65535,1314.0,189,320.0,2.92,0.45,205,3980,747,1703,0,39.6,11.91,-2.3,-5.5,37.5,3,0.314,0,73,0.0,0.0,0.0,2,6.5,2,15.7,5.6,0.011,9822,17,19,21,19,0.6
14.283,0,-0.08,0.0,1.00,13.67,14.44,66,14.5,14.3,0,65535,65535,1314.0,189,-3276.8,2.92,0.36,205,3944,731,1190,0,39.6,11.91,-3.1,-7.8,41.5,3,0.293,0,73,0.0,0.0,0.0,2,4.9,2,11.3,2.8,0.009,7614,17,19,18,17,0.4
14.323,0,-0.08,0.0,1.00,13.32,14.71,66,14.5,14.3,0,65535,65535,1314.0,189,-3276.8,2.92,0.30,205,3907,731,861,0,31.8,11.10,-4.7,0.0,43.5,3,0.246,0,73,0.0,0.0,0.0,2,4.1,2,9.2,3.0,0.009,5835,16,19,16,14,0.0
14.365,0,-0.08,0.0,1.00,13.21,14.71,66,14.5,14.3,0,65535,65535,1314.0,189,-3276.8,2.92,0.25,205,3907,731,666,0,31.8,10.27,-4.7,0.0,43.5,3,0.224,0,73,0.0,0.0,0.0,2,4.1,2,9.2,2.2,0.009,5192,16,19,15,10,0.0
14.412,0,-0.08,0.0,1.00,13.44,14.71,66,14.5,14.3,0,65535,65535,1314.0,189,-3276.8,2.92,0.22,205,3898,830,0,0,18.8,10.27,-4.7,0.0,45.5,3,0.203,0,73,0.0,0.0,0.0,2,3.6,2,10.0,0.0,0.010,4838,16,19,14,6,0.0
14.455,0,-0.08,0.0,1.00,13.32,14.71,66,14.5,14.3,0,65535,65535,1314.0,189,-3276.8,2.92,0.21,205,3870,809,0,0,0.0,9.57,-3.9,0.0,44.0,2,0.161,0,73,0.0,0.0,0.0,2,3.3,2,12.2,0.0,0.010,4688,16,19,14,1,0.0
14.505,0,-0.08,0.0,1.00,13.44,14.71,66,14.5,14.3,0,65535,65535,1314.0,189,-3276.8,2.92,0.20,205,3870,754,0,0,0.0,8.80,-3.9,0.0,44.0,2,0.144,0,73,0.0,0.0,0.0,2,3.3,2,12.2,0.0,0.009,4538,16,19,13,-3,0.0
14.553,0,-0.08,0.0,1.00,13.32,14.71,66,14.5,14.3,0,65535,65535,1314.0,189,-3276.8,2.92,0.19,205,3829,732,0,0,0.0,8.32,-3.9,0.0,37.5,2,0.121,0,75,0.0,0.0,0.0,2,3.2,2,10.5,0.0,0.009,4388,16,19,13,-7,0.0
14.597,0,-0.08,0.0,1.00,13.55,14.71,66,14.5,14.3,0,65535,65535,1314.0,189,-3276.8,2.92,0.18,205,3772,732,0,0,0.0,8.32,-3.9,0.0,35.5,2,0.112,0,75,0.0,0.0,0.0,2,3.2,2,11.9,0.0,0.010,4238,16,19,13,-10,0.0
14.645,0,-0.08,0.0,1.00,13.78,14.71,66,14.5,14.3,0,65535,65535,1314.0,189,-3276.8,2.92,0.18,205,3696,733,0,0,0.0,7.91,-3.9,0.0,33.0,2,0.100,0,75,0.0,0.0,0.0,2,3.2,2,12.0,0.0,0.010,4089,16,19,13,-11,0.0
