Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Coolant T,Command AFR,Fuel Sys status,Knock Corr.,Intake Air T.,FLKC
81.23,2737,3.51,1.88,0.25,14.36,-3.91,3.12,1,188.6,14.82,2,0,77,0
81.33,2737.25,3.87,1.89,0.25,14.01,-4.69,3.12,1,188.6,15.06,2,0,77,0
81.44,2738.75,3.82,1.89,0.25,14.13,-6.25,3.12,1,188.6,15.06,2,0,77,0
81.54,2734.25,3.73,1.88,0.25,14.81,-5.47,3.12,1,188.6,14.82,2,0,77,0
81.64,2734.25,3.62,1.87,0.24,14.81,-5.47,3.12,1,188.6,14.71,2,0,77,0
81.74,2746,3.84,1.88,0.24,15.62,-1.56,3.12,1,188.6,14.71,2,0,77,0
81.84,2752,3.9,1.89,0.26,15.62,-1.56,3.12,1,188.6,14.71,2,0,77,0
81.94,2753.75,3.5,1.86,0.24,15.62,0.78,3.12,1,188.6,14.71,2,0,77,0
82.04,2748,3.33,1.84,0.24,15.62,3.12,3.12,1,188.6,14.71,2,0,77,0
82.14,2757.75,2.47,1.84,0.23,15.27,3.91,3.12,1,188.6,14.71,2,0,77,0
82.24,2752.25,2.44,1.75,0.2,14.81,4.69,3.12,1,188.6,14.71,2,0,77,0
82.34,2752.25,1.61,1.71,0.18,14.81,4.69,3.12,1,188.6,14.71,2,0,77,0
82.45,2753.25,0.95,1.61,0.14,14.24,3.12,3.12,1,188.6,14.82,2,0,77,0
82.56,2739.5,0.99,1.61,0.14,14.24,3.12,3.12,1,188.6,15.06,2,0,77,0
82.66,2738,0.63,1.59,0.14,14.24,3.12,3.12,1,188.6,15.06,2,0,77,0
82.76,2722.25,0,1.53,0.12,14.01,0,3.91,1,188.6,15.06,4,0,77,0
82.86,2695.5,0,1.48,0.11,13.9,0,3.91,1,188.6,15.06,4,0,77,0
82.96,2595.5,0.04,1.49,0.11,14.01,0,3.91,1,188.6,15.06,4,0,77,0
83.06,2475.75,13.58,2.28,0.31,14.47,0,3.12,1,188.6,15.06,4,0,77,0
83.16,2501.5,21.3,2.88,1.06,14.93,0,2.34,1,188.6,15.06,4,0,77,0
83.26,2857.5,2.12,1.84,0.47,14.93,0,2.34,1,188.6,14.47,2,0,77,0
83.36,3230.5,0,1.5,0.1,14.7,0.78,3.12,1,188.6,14.59,2,0,77,0
83.47,3282.25,0,1.5,0.1,14.59,0,3.91,1,188.6,15.06,4,0,77,0
83.57,3281.25,0,1.45,0.08,17.46,0,3.91,1,188.6,15.06,4,0,77,0
83.67,3261.25,0,1.45,0.08,20.33,0,3.91,1,188.6,15.06,4,0,77,0
83.77,3220.75,0,1.46,0.08,20.33,0,3.91,1,188.6,15.06,4,0,77,0
83.87,3198.75,0,1.47,0.08,20.33,0,3.91,1,188.6,15.06,4,0,77,0
83.97,3191,0,1.46,0.09,20.33,0,3.91,1,188.6,15.06,4,0,77,0
84.07,3182.25,0,1.46,0.09,20.33,0,3.91,1,188.6,15.06,4,0,77,0
84.17,3183.5,0,1.46,0.09,20.33,0,3.91,1,188.6,15.06,4,0,78.8,0
84.28,3189,0,1.46,0.09,20.33,0,3.91,1,188.6,15.06,4,0,78.8,0
84.38,3204.75,0,1.46,0.09,20.33,0,3.91,1,188.6,15.06,4,0,78.8,0
84.48,3213,0,1.46,0.08,20.33,0,3.91,1,188.6,15.06,4,0,78.8,0
84.58,3233.75,0,1.45,0.08,20.33,0,3.91,1,188.6,15.06,4,0,78.8,0
84.68,3244.25,0,1.45,0.08,20.33,0,3.91,1,188.6,15.06,4,0,78.8,0
84.78,3267.25,0,1.45,0.08,20.33,0,3.91,1,188.6,15.06,4,0,78.8,0
84.88,3289.5,0,1.45,0.08,20.33,0,3.91,1,188.6,15.06,4,0,78.8,0
84.98,3296.75,0,1.46,0.08,20.33,0,3.91,1,188.6,15.06,4,0,78.8,0
85.08,3247.25,0,1.46,0.08,20.33,0,3.91,1,188.6,15.06,4,0,78.8,0
85.19,3200,0,1.46,0.09,20.33,0,3.91,1,188.6,15.06,4,0,78.8,0
85.30,3172.5,0,1.45,0.09,20.33,0,3.91,1,188.6,15.06,4,0,78.8,0
85.40,3108.75,0,1.46,0.09,20.33,0,3.91,1,188.6,15.06,4,0,78.8,0
85.50,3026.5,0,1.49,0.09,20.33,0,3.91,1,188.6,15.06,4,0,78.8,0
85.60,2990.75,0,1.51,0.1,20.33,0,3.91,1,188.6,15.06,4,0,78.8,0
85.70,2928,0,1.52,0.1,20.33,0,3.91,1,188.6,15.06,4,0,78.8,0
85.80,2887,0,1.52,0.11,20.33,0,3.91,1,188.6,15.06,4,0,78.8,0
85.90,2797.75,0,1.49,0.11,20.33,0,3.91,1,188.6,15.06,4,0,78.8,0
86.00,2765.25,0,1.47,0.1,20.33,0,3.91,1,188.6,15.06,4,0,78.8,0
86.10,2696.75,0,1.46,0.1,20.33,0,3.91,1,188.6,15.06,4,0,78.8,0
86.20,2603.5,0,1.44,0.1,20.33,0,3.91,1,188.6,15.06,4,0,78.8,0
86.30,2567.25,0,1.42,0.1,20.33,0,3.91,1,188.6,15.06,4,0,78.8,0
86.40,2497.25,0,1.42,0.1,20.33,0,3.91,1,188.6,15.06,4,0,78.8,0
86.50,2448.5,0,1.4,0.1,20.33,0,3.91,1,188.6,15.06,4,0,78.8,0
86.60,2361.25,0,1.37,0.1,20.33,0,3.91,1,188.6,15.06,4,0,80.6,0
86.70,2331.25,0,1.36,0.09,20.33,0,3.91,1,188.6,15.06,4,0,80.6,0
86.80,2253,0,1.37,0.09,20.33,0,3.91,1,188.6,15.06,4,0,80.6,0
86.91,2171.5,0,1.37,0.1,20.33,0,3.91,1,188.6,15.06,4,0,80.6,0
87.01,2128,0,1.38,0.1,20.33,0,3.91,1,190.4,15.06,4,0,80.6,0
87.11,2042,0,1.4,0.11,20.33,0,3.91,1,190.4,15.06,4,0,80.6,0
87.22,1999,0,1.41,0.12,20.33,0,3.91,1,190.4,15.06,4,0,80.6,0
87.33,1870.5,0,1.4,0.13,20.33,0,3.91,1,190.4,15.06,4,0,80.6,0
87.44,1831.5,0,1.39,0.13,20.33,0,3.91,1,190.4,15.06,4,0,80.6,0
87.54,1733,0,1.36,0.13,20.33,0,3.91,1,190.4,15.06,4,0,80.6,0
87.64,1677.75,0,1.35,0.12,20.33,0,3.91,1,190.4,15.06,4,0,80.6,0
87.74,1537,0,1.35,0.13,20.33,0,3.91,1,190.4,15.06,4,0,80.6,0
87.84,1476.25,0,1.34,0.14,20.33,0,3.91,1,190.4,15.06,4,0,80.6,0
87.94,1347.75,0,1.35,0.15,20.33,0,3.91,1,190.4,15.06,4,0,80.6,0
88.04,1277.25,0,1.35,0.17,20.33,0,3.91,1,190.4,15.06,4,0,80.6,0
88.14,1154.25,0,1.36,0.18,20.33,0,3.91,1,190.4,15.06,4,0,80.6,0
88.24,1099.25,0,1.35,0.2,20.33,0,3.91,1,190.4,15.06,4,0,80.6,0
88.34,978,0,1.37,0.22,20.33,0,3.91,1,190.4,15.06,4,0,80.6,0
88.44,933.25,0,1.38,0.24,20.33,0,3.91,1,190.4,15.06,4,0,80.6,0
88.54,955.5,0,1.38,0.24,20.33,0,3.91,1,190.4,15.06,4,0,80.6,0
88.64,1031.25,0,1.35,0.21,20.33,0,3.91,1,190.4,15.06,4,0,80.6,0
88.74,1065.25,0,1.32,0.17,20.33,0,3.91,1,190.4,15.06,4,0,80.6,0
88.84,1117.25,0,1.29,0.16,20.33,0,3.91,1,190.4,15.06,4,0,80.6,0
88.94,1125.75,0,1.28,0.15,20.33,0,3.91,1,190.4,15.06,4,0,80.6,0
89.04,1142,0,1.27,0.15,20.33,0,3.91,1,190.4,15.06,4,0,80.6,0
89.14,1143.25,0,1.27,0.15,20.33,0,3.91,1,190.4,15.06,4,0,80.6,0
89.25,1152,0,1.27,0.15,20.33,0,3.91,1,190.4,15.06,4,0,80.6,0
89.35,1145.25,0,1.27,0.15,18.37,0,3.91,1,190.4,15.06,4,0,80.6,0
89.45,1142.5,0,1.27,0.14,16.31,0,3.91,1,190.4,15.06,4,0,80.6,0
89.55,1130.25,0,1.26,0.14,14.7,0,3.91,1,190.4,15.06,4,0,82.4,0
89.66,1127.5,0,1.26,0.15,13.9,-0.78,3.91,1,190.4,14.12,2,0,82.4,0
89.76,1105.25,0,1.26,0.15,13.21,-1.56,3.91,1,190.4,14.12,2,0,82.4,0
89.86,1105.25,0,1.26,0.15,12.86,-2.34,3.91,1,190.4,14.24,2,0,82.4,0
89.96,1070.25,0,1.26,0.16,12.63,-3.12,3.91,1,190.4,14.24,2,0,82.4,0
90.06,1044,0,1.26,0.16,12.52,-3.91,3.91,1,190.4,14.35,2,0,82.4,0
90.16,1010.25,0,1.25,0.16,12.4,-4.69,3.91,1,190.4,14.35,2,0,82.4,0
90.26,995.75,0,1.27,0.17,12.4,-6.25,3.91,1,190.4,14.35,2,0,82.4,0
90.36,953.75,0,1.26,0.17,12.4,-6.25,3.91,1,190.4,14.47,2,0,82.4,0
90.47,918.5,19.41,2.23,0.24,12.63,-6.25,3.91,1,190.4,14.47,2,0,82.4,0
90.57,878.75,8.77,1.91,3.82,12.86,-7.03,3.12,1,190.4,14.47,2,0,82.4,0
90.67,1052.5,0,1.91,3.82,14.24,-7.03,3.12,1,190.4,14.35,2,0,82.4,0
90.78,1102.75,18.9,2.27,0.19,14.81,-4.69,3.12,1,190.4,14.59,2,0,82.4,0
90.88,1227,17.6,2.15,0.97,14.59,-4.69,2.34,1,190.4,14.59,2,0,82.4,0
90.98,1323.75,16.49,2.1,0.72,15.5,-2.34,3.12,1,190.4,14.59,2,0,82.4,0
91.09,1486.5,16.29,2.2,0.79,15.5,-2.34,3.12,1,190.4,14.12,2,0,82.4,0
91.19,1635.5,15.52,2.24,0.78,15.16,0,3.12,1,190.4,14,2,0,82.4,0
91.30,1678.5,14.31,2.22,0.74,15.62,3.12,2.34,1,190.4,13.88,2,0,82.4,0
91.41,1743.5,12.97,2.22,0.74,15.5,7.81,2.34,1,190.4,14,2,0,80.6,0
91.51,1753.5,12.78,2.21,0.7,14.13,9.38,0,1,190.4,14.12,2,0,80.6,0
91.61,1759.5,12.56,2.22,0.72,14.13,9.38,0,1,190.4,14.12,2,0,80.6,0
91.71,1795,12.38,2.22,0.71,13.21,8.59,0,1,190.4,14.12,2,0,80.6,0
91.81,1852.25,12.24,2.24,0.71,13.09,6.25,0,1,190.4,14.94,2,0,80.6,0
91.91,1896.5,11.81,2.24,0.69,13.21,4.69,0,1,190.4,14.82,2,0,80.6,0
92.01,1965.25,11.59,2.25,0.64,14.01,3.12,0,1,190.4,14.82,2,0,80.6,0
92.11,2163.5,12.14,2.31,0.66,14.24,3.12,0,1,190.4,14.71,2,0,80.6,0
92.21,2305.75,11.26,2.29,0.61,14.24,2.34,0,1,190.4,14.71,2,0,80.6,0
92.31,2359,11.66,2.29,0.61,14.7,3.12,0,1,190.4,14.35,2,0,80.6,0
92.41,2490.5,11.5,2.35,0.61,14.36,3.91,0,1,190.4,14.35,2,0,78.8,0
92.51,2563,11.31,2.39,0.6,14.36,3.91,0,1,190.4,14.94,2,0,78.8,0
92.62,2712.25,11.14,2.42,0.62,14.47,4.69,0,1,190.4,15.18,2,0,78.8,0
92.73,2834.75,10.14,2.37,0.57,14.47,4.69,0,1,190.4,15.18,2,0,78.8,0
92.83,2888.25,10.19,2.41,0.56,14.36,2.34,0,1,190.4,15.06,2,0,78.8,0
92.94,3016.25,10.28,2.44,0.58,14.01,0.78,-0.78,1,190.4,14.94,2,0,78.8,0
93.05,3131.5,10.65,2.44,0.58,14.59,-0.78,-0.78,1,190.4,14.94,2,0,78.8,0
93.15,3194.75,10.44,2.41,0.56,14.81,0,-1.56,1,190.4,14.47,2,0,78.8,0
93.25,3302.75,9.64,2.37,0.48,14.81,0,-1.56,1,190.4,14.47,2,0,78.8,0
93.35,3345.5,9.28,2.34,0.44,13.78,-0.78,-1.56,1,190.4,15.06,2,0,78.8,0
93.45,3404.25,8.55,2.3,0.44,14.36,-1.56,-2.34,1,190.4,15.06,2,0,78.8,0
93.56,3484.25,8.55,2.3,0.41,14.81,-1.56,-3.91,1,190.4,14.59,2,0,78.8,0
93.66,3525.25,8.03,2.24,0.36,14.81,-1.56,-3.91,1,190.4,14.47,2,0,78.8,0
93.76,3599.25,8.09,2.24,0.36,14.93,-0.78,-3.91,1,190.4,14.47,2,0,78.8,0
93.86,3654.25,7.77,2.24,0.36,14.81,1.56,-3.91,1,190.4,14.47,2,0,78.8,0
93.96,3675.75,7.3,2.18,0.32,14.7,3.12,-3.91,1,190.4,14.47,2,0,78.8,0
94.06,3715.75,5.54,2.03,0.25,14.7,3.12,-3.91,1,190.4,14.59,2,0,78.8,0
94.16,3722.75,4.3,1.92,0.22,14.24,3.12,-3.91,1,190.4,15.18,2,0,78.8,0
94.26,3720,3.02,1.77,0.15,14.24,3.12,-3.12,1,190.4,15.18,2,0,78.8,0
94.36,3709.5,2.49,1.72,0.14,14.01,0.78,-2.34,1,190.4,15.18,2,0,78.8,0
94.46,3679.25,2.49,1.72,0.14,14.47,0.78,-2.34,1,190.4,15.06,2,0,78.8,0
94.56,3656,1.77,1.66,0.12,14.7,0.78,-1.56,1,190.4,14.82,2,0,78.8,0
94.67,3694.25,2.03,1.67,0.11,14.81,0.78,-1.56,1,190.4,14.82,2,0,78.8,0
94.77,3707,2.86,1.72,0.13,15.04,2.34,-0.78,1,190.4,14.71,2,0,78.8,0
94.87,3695,3.11,1.76,0.13,15.04,2.34,-0.78,1,190.4,14.71,2,0,78.8,0
94.98,3653.75,3.56,1.79,0.15,15.5,5.47,0,1,190.4,14.71,2,0,78.8,0
95.08,3629.75,4.34,1.79,0.15,15.73,7.03,0,1,190.4,14.71,2,0,78.8,0
95.19,3628.25,4.57,1.89,0.19,15.5,10.16,0.78,1,190.4,14.71,2,0,78.8,0
95.30,3646.75,4.78,1.91,0.2,15.5,10.16,0.78,1,190.4,14.71,2,0,78.8,0
95.40,3660.75,5,1.92,0.2,15.62,14.06,0,1,190.4,14.59,2,0,78.8,0
95.50,3687.25,5.1,1.92,0.2,15.62,16.41,0,1,190.4,14.59,2,0,78.8,0
95.60,3689.25,4.72,1.91,0.2,15.39,18.75,0,1,190.4,14.59,2,0,78.8,0
95.70,3633.75,3.05,1.78,0.15,15.39,18.75,0,1,190.4,14.59,2,0,78.8,0
95.80,3596.5,2.72,1.74,0.14,14.47,19.53,0,1,190.4,14.71,2,0,78.8,0
95.90,3573.75,3.02,1.75,0.14,13.9,17.97,0.78,1,190.4,15.18,2,0,78.8,0
96.00,3564.5,3.02,1.75,0.16,13.67,15.62,0.78,1,190.4,15.18,2,0,78.8,0
96.10,3563.5,2.91,1.76,0.15,13.67,14.06,3.12,1,190.4,15.18,2,0,78.8,0
96.20,3566.5,2.91,1.76,0.15,14.13,12.5,3.12,1,190.4,15.18,2,0,78.8,0
96.30,3570.75,2.31,1.7,0.14,14.13,12.5,3.12,1,190.4,15.18,2,0,78.8,0
96.40,3566.25,1.28,1.62,0.11,13.9,10.16,3.12,1,190.4,15.06,2,0,78.8,0
96.50,3532.5,0.82,1.58,0.11,13.9,7.81,3.12,1,190.4,14.94,2,0,78.8,0
96.60,3484.25,0.05,1.58,0.1,13.67,7.03,3.12,1,190.4,14.94,2,0,78.8,0
96.70,3471.5,0,1.48,0.09,13.67,0,3.91,1,190.4,15.06,4,0,78.8,0
96.81,3438.75,0,1.45,0.08,13.67,0,3.91,1,190.4,15.06,4,0,78.8,0
96.91,3427,0,1.45,0.08,13.9,0,3.91,1,190.4,15.06,4,0,78.8,0
97.01,3376.5,0,1.45,0.08,14.36,0,3.91,1,190.4,15.06,4,0,78.8,0
97.11,3350.75,0,1.46,0.08,15.27,0,3.91,1,190.4,15.06,4,0,78.8,0
97.21,3305.5,0,1.46,0.08,17,0,3.91,1,190.4,15.06,4,0,78.8,0
97.31,3258,0,1.46,0.08,19.18,0,3.91,1,190.4,15.06,4,0,78.8,0
97.42,3227.5,0,1.45,0.08,20.33,0,3.91,1,190.4,15.06,4,0,78.8,0
97.52,3175.25,0,1.45,0.08,20.33,0,3.91,1,190.4,15.06,4,0,78.8,0
97.62,3149.75,0,1.46,0.09,20.33,0,3.91,1,190.4,15.06,4,0,78.8,0
97.72,3104.75,0,1.48,0.09,20.33,0,3.91,1,190.4,15.06,4,0,78.8,0
97.82,3086.75,0,1.49,0.09,20.33,0,3.91,1,190.4,15.06,4,0,78.8,0
97.92,3050.75,0,1.49,0.09,20.33,0,3.91,1,190.4,15.06,4,0,78.8,0
98.02,3027.25,0,1.5,0.1,20.33,0,3.91,1,190.4,15.06,4,0,78.8,0
98.12,2962,0,1.52,0.1,20.33,0,3.91,1,190.4,15.06,4,0,78.8,0
98.22,2908.25,0,1.51,0.1,20.33,0,3.91,1,188.6,15.06,4,0,78.8,0
98.32,2890,0,1.51,0.1,20.33,0,3.91,1,188.6,15.06,4,0,78.8,0
98.42,2855.25,0.05,1.5,0.1,20.33,0,3.91,1,188.6,15.06,4,0,80.6,0
98.52,2849.5,1.89,1.67,0.15,20.33,0,3.12,1,188.6,15.06,4,0,80.6,0
98.62,2891,3.56,1.85,0.19,20.33,0,3.12,1,188.6,15.06,4,0,80.6,0
98.72,2905,3.87,1.93,0.25,20.33,0,3.12,1,188.6,15.06,4,0,80.6,0
98.82,2933,3.85,1.93,0.26,20.33,0,2.34,1,188.6,15.06,4,0,80.6,0
98.93,2934.5,3.89,1.93,0.26,20.33,0,2.34,1,188.6,15.06,4,0,80.6,0
99.03,2893.75,3.79,1.92,0.25,14.93,0,2.34,1,188.6,15.06,4,0,80.6,0
99.13,2898.75,3.79,1.91,0.25,12.98,-3.91,0,1,188.6,15.18,2,0,80.6,0
99.24,2956.75,3.92,1.91,0.25,12.98,-7.03,0,1,188.6,15.18,2,0,80.6,0
99.34,2973.25,4.01,1.96,0.26,14.81,-7.03,0,1,188.6,14.71,2,0,80.6,0
99.44,2989,4.03,1.95,0.26,15.73,-4.69,0,1,188.6,14.71,2,0,80.6,0
99.54,2975.75,4.02,1.95,0.26,15.73,-1.56,0,1,188.6,14.71,2,0,80.6,0
99.64,2964.25,4.14,1.96,0.26,15.39,-1.56,0,1,188.6,14.71,2,0,80.6,0
99.74,2999,5.43,2.07,0.3,15.39,0,0,1,188.6,14.71,2,0,80.6,0
99.84,3023.25,9.46,2.38,0.3,14.81,0.78,0,1,188.6,14.59,2,0,78.8,0
99.95,3097.25,9.46,2.38,0.52,15.27,3.12,-0.78,1,188.6,14.71,2,0,78.8,0
100.05,3133.5,8.27,2.32,0.47,14.13,2.34,-0.78,1,188.6,14.71,2,0,78.8,0
100.15,3135.75,8.37,2.3,0.45,14.13,2.34,-0.78,1,188.6,15.18,2,0,78.8,0
100.25,3141.75,9.32,2.36,0.48,14.24,0.78,-1.56,1,188.6,15.18,2,0,78.8,0
100.35,3217.75,9.55,2.36,0.48,14.24,0.78,-1.56,1,188.6,15.18,2,0,78.8,0
100.45,3270.5,9.46,2.36,0.46,15.04,0,-1.56,1,188.6,14.59,2,0,78.8,0
100.55,3327.5,9.54,2.35,0.46,14.93,0.78,-2.34,1,188.6,14.47,2,0,78.8,0
100.65,3354.75,9.69,2.36,0.46,14.93,0.78,-2.34,1,188.6,14.47,2,0,78.8,0
100.75,3391.75,10.91,2.43,0.49,14.93,3.91,-3.91,1,188.6,14.47,2,0,78.8,0
100.85,3467.25,11.25,2.43,0.49,14.47,5.47,-3.91,1,188.6,14.59,2,0,78.8,0
100.96,3513.5,11.72,2.46,0.52,14.36,6.25,-3.91,1,188.6,15.18,2,0,78.8,0
101.06,3587,12.17,2.5,0.53,14.24,4.69,-3.91,1,188.6,15.18,2,0,78.8,0
101.16,3670,13.6,2.56,0.54,14.36,3.91,-3.91,1,188.6,15.18,2,0,78.8,0
101.27,3719.25,15.31,2.63,0.57,14.36,3.91,-3.91,1,188.6,15.06,2,0,78.8,0
101.37,3818,14.8,2.63,0.56,15.04,3.91,-3.91,1,188.6,14.47,2,0,77,0
101.47,3921.25,14.75,2.62,0.55,14.81,6.25,-3.91,1,188.6,14.47,2,0,77,0
101.57,3963,14.49,2.63,0.55,14.13,7.03,-3.91,1,186.8,14.47,2,0,77,0
101.67,4071,12.17,2.63,0.54,14.13,7.03,-3.91,1,186.8,14.47,2,0,77,0
101.77,4108,11.62,2.5,0.48,13.78,7.03,-3.91,1,186.8,15.06,2,0,77,0
101.88,4173,7.69,2.28,0.36,13.9,3.91,-3.91,1,186.8,15.18,2,0,77,0
101.98,4186,0.72,1.72,0.12,13.44,0,-3.91,1,186.8,15.06,2,0,77,0
102.08,4100.25,0,1.5,0.07,13.21,0,-3.12,1,186.8,15.06,4,0,77,0
102.18,3952.5,0,1.46,0.07,14.36,0,-3.12,1,186.8,15.06,4,0,77,0
102.28,3861.75,0,1.47,0.07,15.27,0,-2.34,1,186.8,15.06,4,0,77,0
102.38,3678.25,0,1.49,0.07,15.27,0,-1.56,1,186.8,15.06,4,0,77,0
102.48,3515,0,1.49,0.08,16.54,0,-0.78,1,186.8,15.06,4,0,77,0
102.58,3429.25,0,1.4,0.08,17,0,-0.78,1,186.8,15.06,4,0,77,0
102.68,3350.75,0,1.36,0.06,17.46,0,0,1,186.8,15.06,4,0,77,0
102.78,3132.25,6.09,1.86,0.1,20.1,0,0,1,186.8,15.06,4,0,77,0
102.88,2848.5,10.51,2.39,0.5,17.69,0,0,1,186.8,15.06,4,0,77,0
102.98,2731.75,12.01,2.5,0.68,14.59,-1.56,0,1,186.8,14.71,2,0,77,0
103.08,2555.25,12.41,2.47,0.74,15.5,1.56,0,1,186.8,13.88,2,0,77,0
103.18,2581.25,14.58,2.54,0.75,14.24,6.25,0,1,186.8,13.88,2,0,77,0
103.28,2678.75,14.17,2.52,0.75,14.24,6.25,0,1,186.8,14.12,2,0,77,0
103.38,2711.25,14.55,2.53,0.72,13.21,4.69,0,1,186.8,14.12,2,0,77,0
103.49,2744.5,16.32,2.62,0.76,13.78,3.12,0,1,186.8,14.12,2,0,77,0
103.59,2815.5,16.6,2.63,0.76,14.36,4.69,0,1,186.8,14,2,0,77,0
103.69,2884.25,16.31,2.63,0.76,14.36,5.47,0,1,186.8,14,2,0,77,0
103.79,2912.25,16.29,2.66,0.76,13.9,7.03,0,1,186.8,14,2,0,77,0
103.89,3003.25,19.62,2.82,0.85,13.78,7.03,0,1,186.8,14.12,2,0,75.2,0
103.99,3078.75,19.84,2.81,0.86,14.24,9.38,-0.78,1,186.8,13.76,2,0,75.2,0
104.09,3114.25,19.28,2.83,0.86,14.24,9.38,-0.78,1,186.8,13.88,2,0,75.2,0
104.20,3115.25,20.76,2.85,0.85,13.67,10.16,-1.56,1,186.8,13.88,2,0,75.2,0
104.30,3278.25,20.76,2.85,0.85,13.55,10.94,-1.56,1,186.8,14,2,0,75.2,0
104.40,3330.75,22.59,2.89,0.84,13.44,9.38,-1.56,1,186.8,14,2,0,75.2,0
104.51,3350.25,26.29,2.99,0.92,13.55,8.59,-2.34,1,186.8,14,2,0,75.2,0
104.62,3472.25,31.76,2.99,0.92,13.44,7.03,-3.91,1,186.8,14,2,0,75.2,0
104.72,3521.25,39.92,3.09,0.98,12.98,3.12,-3.91,1,186.8,14,2,0,75.2,0
104.82,3583,43.6,3.13,0.96,12.98,3.12,-3.91,1,186.8,14,2,0,75.2,0
104.92,3703,49.82,3.04,0.91,13.9,0.78,-3.91,1,186.8,14.12,2,0,75.2,0
105.02,3755,51.89,3.15,0.91,14.13,2.34,-3.91,1,186.8,14.12,2,0,73.4,0
105.12,3835.5,54.48,3.15,0.93,14.24,4.69,-3.91,1,186.8,14.12,2,0,73.4,0
105.22,3895.5,60.57,3.23,0.97,14.81,9.38,-3.91,1,186.8,14.12,2,0,73.4,0
105.32,4010.25,66.38,3.3,1.07,14.81,9.38,-3.91,1,186.8,14.12,2,0,73.4,0
105.42,4066,73.21,3.32,1.1,13.09,0,-3.91,1,186.8,14.12,2,0,73.4,0
105.53,4172.5,95.71,3.38,1.12,13.09,0,-3.91,1,186.8,12.47,4,0,73.4,0
105.63,4297.5,96.04,3.37,1.13,13.21,0,-3.91,1,186.8,12.47,4,0,73.4,0
105.73,4347.25,95.69,3.42,1.14,13.09,0,-3.91,1,186.8,12.35,4,0,73.4,0
105.83,4458.75,95.17,3.44,1.14,13.09,0,-3.91,1,188.6,12.35,4,0,73.4,0
105.93,4520.75,94.9,3.5,1.08,12.86,0,-3.91,1,186.8,12.35,4,0,73.4,0
106.03,4644.5,94.43,3.44,1.14,12.86,0,-3.91,1,188.6,12.24,4,0,71.6,0
106.13,4714.75,93.92,3.47,1.16,12.98,0,-3.91,1,188.6,12.24,4,0,71.6,0
106.23,4811.5,93.77,3.52,1.08,12.86,0,-3.91,1,188.6,12.24,4,0,71.6,0
106.33,4924,93.15,3.6,1.2,12.86,0,-3.91,1,188.6,12.24,4,0,71.6,0
106.43,4991.25,92.91,3.6,1.17,12.75,0,-3.91,1,188.6,12.24,4,0,71.6,0
106.53,5097.25,92.47,3.59,1.16,12.75,0,-3.91,1,188.6,12.12,4,0,71.6,0
106.63,5151.25,92.54,3.59,1.15,12.86,0,-3.12,1,188.6,12.12,4,0,71.6,0
106.73,5267.25,92.38,3.64,1.19,12.86,0,-3.12,1,188.6,12.12,4,0,71.6,0
106.83,5375.5,92.2,3.65,1.15,12.75,0,-3.12,1,188.6,12.12,4,0,71.6,0
106.93,5446.75,91.95,3.66,1.16,12.63,0,-2.34,1,188.6,12.12,4,0,71.6,0
107.03,5548,91.73,3.71,1.16,12.63,0,-2.34,1,188.6,12.12,4,0,71.6,0
107.14,5608.75,91.43,3.72,1.15,12.63,0,-2.34,1,188.6,12.12,4,0,71.6,0
107.24,5736.25,91.44,3.74,1.16,12.29,0,0,1,188.6,12,4,0,69.8,0
107.35,5811.5,91.35,3.77,1.2,12.06,0,0,1,188.6,12,4,0,69.8,0
107.45,5867.75,91.36,3.82,1.23,12.06,0,0,1,188.6,12,4,0,69.8,0
107.55,5983.25,91.2,3.81,1.22,12.06,0,0,1,188.6,12,4,0,69.8,0
107.65,6038.75,91.07,3.86,1.23,12.06,0,0,1,188.6,12,4,0,69.8,0
107.75,6131.25,91.08,3.86,1.24,11.94,0,0,1,188.6,12,4,0,69.8,0
107.85,6253.25,90.94,3.9,1.27,11.94,0,0,1,188.6,12,4,0,69.8,0
107.95,6295.5,90.84,3.93,1.24,11.83,0,0,1,188.6,11.88,4,0,69.8,0
108.05,6479.25,90.76,3.97,1.27,11.83,0,0,1,188.6,11.88,4,0,69.8,0
108.15,6498,90.74,3.98,1.28,11.83,0,0,1,188.6,11.88,4,0,69.8,0
108.25,6550.25,90.61,4.01,1.28,11.71,0,0,1,188.6,12,4,0,69.8,0
108.35,6623,90.61,4.02,1.28,11.83,0,0,1,188.6,12,4,0,69.8,0
108.45,6742.75,90.64,4.02,1.27,11.94,0,0,1,188.6,12,4,0,69.8,0
108.56,6852.75,90.58,4.06,1.29,11.83,0,0,1,188.6,12,4,0,69.8,0
108.66,6922,90.61,4.05,1.27,11.94,0,0,1,188.6,12,4,0,69.8,0
108.76,6992.25,90.57,4.05,1.28,11.83,0,0,1,188.6,12,4,0,69.8,0
108.87,7080.5,90.57,4.06,1.29,11.83,0,0,1,188.6,12,4,0,69.8,0
108.97,7158.5,90.57,4.08,1.25,11.71,0,0,1,188.6,12,4,0,69.8,0
109.08,7212.5,90.61,4.08,1.26,11.71,0,0,1,188.6,12,4,0,68,0
109.18,7273.5,47.63,3.95,1.2,11.6,0,0,1,188.6,12,4,0,68,0
109.28,7306.75,2.18,2.53,0.33,10.45,0,0,1,188.6,12,4,0,68,0
