Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Fuel Sys status
214.30,3790.75,97.1,3.25,0.95,0,80.6,12.06,0,-3.12,1,190.4,199.4,12.59,4
214.40,3811.25,96.98,3.2,0.94,0,80.6,11.94,0,-3.12,1,190.4,199.4,12.59,4
214.50,3853.25,96.9,3.09,0.97,0,80.6,12.29,0,-3.12,1,190.4,199.4,12.59,4
214.60,3977,96.68,3.19,1,0,80.6,12.29,0,-3.12,1,190.4,199.4,12.59,4
214.71,3970.5,96.61,3.24,1.07,0,80.6,12.4,0,-3.12,1,190.4,199.4,12.59,4
214.81,4030,96.59,3.2,1.04,0,80.6,12.63,0,-3.12,1,190.4,199.4,12.47,4
214.91,4068.25,96.1,3.25,0.97,0,80.6,12.4,0,-3.12,1,190.4,199.4,12.47,4
215.02,4105.25,96.06,3.31,1.01,0,80.6,12.63,0,-3.12,1,190.4,199.4,12.47,4
215.12,4238.25,95.54,3.36,1.08,0,80.6,12.63,0,-3.12,1,190.4,199.4,12.47,4
215.23,4343.25,95.4,3.36,1.07,0,80.6,12.75,0,-3.12,1,190.4,199.4,12.35,4
215.33,4286,95.56,3.32,1.08,0,80.6,12.4,0,-3.12,1,190.4,199.4,12.35,4
215.43,4219.5,95.49,3.34,1.08,0,80.6,12.29,0,-3.12,1,190.4,199.4,12.35,4
215.53,4430,95.04,3.37,1.15,0,80.6,12.4,0,-3.12,1,190.4,199.4,12.35,4
215.64,4420,95.19,3.37,1.09,0,80.6,12.17,0,-3.12,1,190.4,199.4,12.35,4
215.74,4491.25,94.8,3.43,1.11,0,78.8,12.4,0,-3.12,1,190.4,199.4,12.35,4
215.84,4544.5,94.67,3.39,1.14,0,78.8,12.17,0,-3.12,1,190.4,199.4,12.35,4
215.94,4639.75,94.28,3.43,1.05,0,78.8,12.17,0,-3.12,1,190.4,199.4,12.24,4
216.05,4689.25,94.04,3.52,1.16,0,78.8,12.29,0,-3.12,1,190.4,199.4,12.24,4
216.15,4730.75,93.83,3.55,1.16,0,78.8,12.17,0,-3.12,1,190.4,199.4,12.24,4
216.25,4776.5,93.5,3.51,1.09,0,78.8,12.06,0,-3.12,1,190.4,199.4,12.24,4
216.35,4821.25,93.15,3.56,1.13,0,78.8,12.06,0,-3.12,1,190.4,199.4,12.24,4
216.45,4868,92.92,3.57,1.19,0,78.8,12.17,0,-3.12,1,190.4,199.4,12.24,4
216.56,4961.75,92.55,3.55,1.17,0,78.8,12.17,0,-3.12,1,190.4,201.2,12.24,4
216.66,4997,92.36,3.5,1.15,0,78.8,12.17,0,-3.12,1,190.4,201.2,12.24,4
216.77,5313,92.39,3.58,1.11,0,78.8,12.17,0,-3.12,1,190.4,201.2,12.12,4
216.87,5357.5,92.15,3.59,1.15,0,78.8,11.94,0,-0.78,1,190.4,201.2,12.12,4
216.98,5132,92.28,3.54,1.12,0,78.8,11.71,0,-0.78,1,190.4,201.2,12.12,4
217.08,5115.75,92.24,3.57,1.15,0,78.8,11.94,0,-0.78,1,190.4,201.2,12.12,4
217.19,5251,92.04,3.58,1.16,0,78.8,11.83,0,-0.78,1,190.4,201.2,12.12,4
217.29,5322.25,92.01,3.6,1.1,0,78.8,11.83,0,-0.78,1,190.4,201.2,12.12,4
217.39,5335,92.01,3.62,1.14,0,78.8,11.94,0,-0.78,1,190.4,201.2,12.12,4
217.49,5370.25,91.8,3.59,1.15,0,78.8,11.83,0,-0.78,1,190.4,201.2,12.12,4
217.59,5350.5,91.84,3.61,1.12,0,78.8,11.83,0,-0.78,1,190.4,201.2,12.12,4
217.70,5375.5,91.83,3.62,1.11,0,78.8,11.94,0,-0.78,1,190.4,201.2,12.12,4
217.81,5443.5,91.73,3.59,1.13,0,78.8,11.94,0,-0.78,1,190.4,201.2,12.12,4
217.91,5462.25,91.7,3.64,1.13,0,78.8,11.83,0,-0.78,1,190.4,201.2,12.12,4
218.02,5553,91.45,3.66,1.11,0,78.8,11.71,0,-0.78,1,190.4,201.2,12.12,4
218.12,5529.25,91.45,3.66,1.12,0,78.8,11.83,0,-0.78,1,190.4,201.2,12.12,4
218.22,5596,17.53,3.61,1.09,0,78.8,11.71,0,-0.78,1,190.4,201.2,12.12,4
218.32,5572.75,5.77,2.57,0.37,0,78.8,12.86,0,-0.78,1,190.4,201.2,12.35,4
218.42,5390.25,1.08,2.21,0.24,0,78.8,20.33,0,-3.12,1,190.4,201.2,15.06,4
218.52,5490.75,0.82,2.03,0.16,0,78.8,20.33,0,-2.34,1,190.4,201.2,15.06,4
218.62,5440.75,0.33,1.98,0.14,0,78.8,20.33,0,-2.34,1,190.4,201.2,15.06,4
218.72,5387.5,0,1.89,0.13,0,78.8,20.33,0,-2.34,1,190.4,201.2,15.06,4
218.82,5270.25,0,1.82,0.12,0,78.8,20.33,0,-2.34,1,190.4,201.2,15.06,4
218.92,5200.75,0,1.76,0.1,0,78.8,20.33,0,-1.56,1,190.4,201.2,15.06,4
219.02,5016.5,0,1.73,0.1,0,78.8,20.33,0,-1.56,1,190.4,201.2,15.06,4
219.12,4909.25,0,1.72,0.1,0,78.8,20.33,0,-0.78,1,190.4,201.2,15.06,4
219.22,4741.75,0,1.71,0.1,0,78.8,20.33,0,-0.78,1,190.4,201.2,15.06,4
219.32,4711.75,0,1.68,0.1,0,78.8,20.33,0,-0.78,1,190.4,201.2,15.06,4
219.42,4621.25,0,1.66,0.09,0,78.8,20.33,0,0,1,190.4,201.2,15.06,4
219.52,4579,0,1.64,0.09,0,78.8,20.33,0,1.56,1,190.4,201.2,15.06,4
219.62,4454.75,0,1.61,0.09,0,80.6,20.33,0,1.56,1,190.4,201.2,15.06,4
219.72,4383.5,0,1.56,0.08,0,80.6,20.33,0,1.56,1,190.4,201.2,15.06,4
219.82,4277.75,0,1.54,0.08,0,80.6,20.33,0,1.56,1,190.4,201.2,15.06,4
219.92,4207.75,0,1.53,0.07,0,80.6,20.33,0,1.56,1,190.4,201.2,15.06,4
220.02,4090.25,0,1.52,0.08,0,80.6,20.33,0,1.56,1,190.4,201.2,15.06,4
220.12,4064.25,0,1.48,0.07,0,80.6,20.33,0,1.56,1,190.4,201.2,15.06,4
220.22,3955.5,0,1.46,0.07,0,80.6,20.33,0,1.56,1,190.4,201.2,15.06,4
220.32,3934.5,0,1.46,0.07,0,80.6,20.33,0,1.56,1,190.4,201.2,15.06,4
220.42,3928.75,0,1.45,0.07,0,80.6,20.33,0,1.56,1,190.4,201.2,15.06,4
220.53,3849.25,0,1.45,0.07,0,80.6,20.33,0,1.56,1,190.4,201.2,15.06,4
220.63,3803.75,0,1.45,0.07,0,80.6,20.33,0,1.56,1,190.4,201.2,15.06,4
220.74,3791.5,0,1.45,0.07,0,80.6,20.33,0,1.56,1,190.4,201.2,15.06,4
220.85,3747.75,0,1.45,0.07,0,80.6,20.33,0,1.56,1,190.4,201.2,15.06,4
220.95,3660.75,0,1.46,0.07,0,82.4,20.33,0,1.56,1,190.4,201.2,15.06,4
221.05,3636.5,0,1.47,0.07,0,82.4,20.33,0,1.56,1,190.4,201.2,15.06,4
221.16,3584,0,1.46,0.08,0,82.4,20.33,0,1.56,1,190.4,201.2,15.06,4
221.27,3533,0,1.47,0.08,0,82.4,20.33,0,1.56,1,190.4,201.2,15.06,4
221.37,3495,0,1.47,0.08,0,82.4,20.33,0,1.56,1,190.4,201.2,15.06,4
221.48,3458.75,0,1.47,0.08,0,82.4,20.33,0,1.56,1,190.4,199.4,15.06,4
221.58,3408,0,1.48,0.08,0,82.4,20.33,0,1.56,1,190.4,199.4,15.06,4
221.68,3383,0,1.49,0.08,0,82.4,20.33,0,1.56,1,190.4,199.4,15.06,4
221.78,3339.25,0,1.49,0.09,0,82.4,20.33,0,1.56,1,190.4,199.4,15.06,4
221.88,3323.75,0,1.49,0.09,0,82.4,20.33,0,1.56,1,190.4,199.4,15.06,4
221.98,3298.25,0,1.49,0.09,0,82.4,20.33,0,1.56,1,190.4,199.4,15.06,4
222.08,3265.25,0,1.5,0.09,0,82.4,20.33,0,1.56,1,190.4,199.4,15.06,4
222.18,3252,0.07,1.5,0.09,0,84.2,20.33,0,1.56,1,190.4,199.4,15.06,4
222.29,3269,3.88,1.81,0.14,0,84.2,20.33,0,1.56,1,190.4,199.4,15.06,4
222.39,3254,9.21,2.26,0.23,0,84.2,20.33,0,0,1,190.4,199.4,15.06,4
222.49,3320.75,90.44,3.08,1.74,0,84.2,14.13,0,0,1,190.4,199.4,15.06,4
222.59,3334,96.12,3.07,1.03,0,84.2,13.9,0,0,1,190.4,199.4,12.82,4
222.70,3343.75,96.43,2.96,1,0,84.2,13.09,0,-0.78,1,190.4,199.4,12.71,4
222.80,3373.25,96.37,2.96,0.91,0,84.2,12.52,0,-0.78,1,190.4,199.4,12.71,4
222.90,3397.5,96.32,2.97,0.94,0,84.2,12.63,0,-0.78,1,190.4,199.4,12.59,4
223.00,3434.25,96.47,2.93,0.95,0,84.2,12.52,0,-3.12,1,190.4,199.4,12.59,4
223.10,3458,96.48,3.11,1.02,0,84.2,12.86,0,-3.12,1,190.4,199.4,12.59,4
223.20,3511.75,96.55,3.12,0.93,0,82.4,12.86,0,-3.12,1,190.4,199.4,12.59,4
223.30,3543.5,96.6,3.11,0.89,0,82.4,12.75,0,-3.12,1,190.4,199.4,12.59,4
223.41,3553.25,96.58,3.05,0.99,0,82.4,12.75,0,-3.12,1,190.4,199.4,12.59,4
223.51,3591,96.76,3.1,0.97,0,82.4,12.75,0,-3.12,1,190.4,199.4,12.59,4
223.61,3655.25,96.84,3.09,1.08,0,82.4,12.52,0,-3.12,1,190.4,199.4,12.59,4
223.72,3662,96.69,3.13,1.06,0,82.4,12.4,0,-3.12,1,190.4,199.4,12.47,4
223.82,3682.25,96.88,3.14,1.04,0,82.4,12.29,0,-3.12,1,190.4,199.4,12.47,4
223.92,3731.5,97.07,3.15,1.03,0,82.4,12.17,0,-3.12,1,190.4,199.4,12.47,4
224.03,3752,97.05,3.12,1.01,0,82.4,11.83,0,-3.12,1,190.4,199.4,12.47,4
224.13,3801.25,97.15,3.18,1,0,82.4,11.71,0,-3.12,1,190.4,199.4,12.47,4
224.23,3820.75,97.07,3.18,1,0,82.4,11.94,0,-3.12,1,190.4,199.4,12.47,4
224.34,3877,96.83,3.21,1.09,0,82.4,12.06,0,-3.12,1,190.4,199.4,12.59,4
224.44,3908,96.76,3.17,1.08,0,82.4,12.06,0,-3.12,1,190.4,199.4,12.59,4
224.54,3978.75,96.61,3.21,1.05,0,82.4,12.06,0,-3.12,1,190.4,199.4,12.59,4
224.65,3981.5,96.54,3.25,0.92,0,82.4,12.29,0,-3.12,1,190.4,199.4,12.59,4
224.75,4029,96.38,3.21,0.95,0,82.4,12.29,0,-3.12,1,190.4,199.4,12.59,4
224.85,4074,96.24,3.3,1.08,0,80.6,12.4,0,-3.12,1,190.4,199.4,12.47,4
224.96,4071.5,96.28,3.23,0.98,0,80.6,12.4,0,-3.12,1,190.4,199.4,12.47,4
225.06,4164.25,96.08,3.35,1,0,80.6,12.4,0,-3.12,1,190.4,199.4,12.47,4
225.16,4212.25,95.75,3.29,1.11,0,80.6,12.52,0,-3.12,1,190.4,199.4,12.47,4
225.26,4283,95.77,3.33,1.09,0,80.6,12.52,0,-3.12,1,190.4,199.4,12.47,4
225.36,4273.25,95.52,3.33,1.04,0,80.6,12.52,0,-3.12,1,190.4,199.4,12.35,4
225.46,4338,95.48,3.35,1.06,0,80.6,12.52,0,-3.12,1,190.4,199.4,12.35,4
225.56,4366.25,95.33,3.35,1.1,0,80.6,12.29,0,-3.12,1,190.4,199.4,12.35,4
225.67,4417.25,95.14,3.4,1.07,0,80.6,12.29,0,-3.12,1,190.4,199.4,12.35,4
225.78,4450.5,94.8,3.41,1.09,0,80.6,12.17,0,-3.12,1,190.4,199.4,12.35,4
225.88,4505.75,94.6,3.42,1.11,0,80.6,12.06,0,-3.12,1,190.4,199.4,12.35,4
225.98,4546.75,94.39,3.41,1.15,0,80.6,12.17,0,-3.12,1,190.4,199.4,12.35,4
226.08,4613.5,94.1,3.49,1.07,0,80.6,12.29,0,-3.12,1,190.4,199.4,12.24,4
226.19,4641.75,94.05,3.51,1.13,0,80.6,12.17,0,-3.12,1,190.4,199.4,12.24,4
226.29,4677.25,93.91,3.47,1.16,0,80.6,12.17,0,-3.12,1,190.4,199.4,12.24,4
226.40,4766.25,93.6,3.52,1.16,0,80.6,11.94,0,-3.12,1,190.4,199.4,12.24,4
226.50,4836.25,93.13,3.51,1.16,0,80.6,12.29,0,-3.12,1,190.4,199.4,12.24,4
226.60,4844.75,93.09,3.51,1.14,0,80.6,12.17,0,-3.12,1,190.4,199.4,12.24,4
226.71,4871.75,92.91,3.51,1.19,0,80.6,12.29,0,-3.12,1,190.4,199.4,12.24,4
226.81,4917.75,92.78,3.5,1.11,0,80.6,12.29,0,-3.12,1,190.4,199.4,12.24,4
226.92,4974.25,92.52,3.54,1.13,0,80.6,12.06,0,-3.12,1,190.4,199.4,12.24,4
227.02,5002.5,92.33,3.55,1.15,0,80.6,12.06,0,-3.12,1,190.4,199.4,12.24,4
227.12,5062.25,92.33,3.53,1.16,0,78.8,11.94,0,-0.78,1,190.4,199.4,12.12,4
227.22,5128,92.26,3.53,1.09,0,78.8,12.06,0,-0.78,1,190.4,199.4,12.12,4
227.33,5144.5,92.3,3.55,1.13,0,78.8,11.83,0,-0.78,1,190.4,199.4,12.12,4
227.43,5221.75,92.29,3.56,1.11,0,78.8,11.83,0,-0.78,1,190.4,199.4,12.12,4
227.53,5244.5,92.16,3.6,1.15,0,78.8,11.83,0,-0.78,1,190.4,199.4,12.12,4
227.63,5298.5,91.97,3.6,1.16,0,78.8,11.71,0,-0.78,1,190.4,199.4,12.12,4
227.74,5360.25,92.05,3.58,1.13,0,78.8,11.94,0,-0.78,1,190.4,199.4,12.12,4
227.84,5396,91.76,3.63,1.15,0,78.8,11.83,0,-0.78,1,190.4,199.4,12.12,4
227.94,5432,91.77,3.61,1.12,0,78.8,11.83,0,-0.78,1,190.4,199.4,12.12,4
228.04,5472.75,91.57,3.62,1.15,0,78.8,11.71,0,-0.78,1,190.4,199.4,12.12,4
228.14,5535.25,91.5,3.64,1.15,0,78.8,11.71,0,-0.78,1,190.4,199.4,12.12,4
228.24,5584.5,91.39,3.66,1.13,0,78.8,11.83,0,-0.78,1,190.4,199.4,12.12,4
228.35,5614.5,91.29,3.66,1.12,0,78.8,11.83,0,-0.78,1,190.4,199.4,12.12,4
228.45,5676.75,91.19,3.69,1.13,0,78.8,11.83,0,-0.78,1,190.4,199.4,12,4
228.56,5722,91.2,3.68,1.14,0,78.8,11.71,0,-0.78,1,190.4,199.4,12,4
228.66,5748.25,91.11,3.69,1.16,0,78.8,11.71,0,-0.78,1,190.4,199.4,12,4
228.76,5798.75,91.08,3.69,1.14,0,78.8,11.6,0,-0.78,1,190.4,199.4,12,4
228.86,5823.75,91.02,3.74,1.17,0,78.8,11.71,0,-0.78,1,190.4,199.4,12,4
228.96,5876.25,90.96,3.71,1.15,0,78.8,11.6,0,-0.78,1,190.4,199.4,12,4
229.06,5885.5,91,3.76,1.19,0,78.8,11.83,0,-0.78,1,190.4,199.4,12,4
229.16,5950.25,90.92,3.74,1.18,0,78.8,11.71,0,-0.78,1,190.4,199.4,12,4
229.26,5972.25,90.91,3.76,1.16,0,78.8,11.71,0,-0.78,1,190.4,199.4,12,4
229.36,6017.25,90.84,3.81,1.17,0,78.8,11.71,0,-0.78,1,190.4,199.4,12,4
229.47,6065.25,90.81,3.79,1.18,0,78.8,11.71,0,-0.78,1,190.4,199.4,12,4
229.57,6078.5,90.8,3.79,1.19,0,78.8,11.6,0,-0.78,1,190.4,199.4,12,4
229.68,6113.5,90.82,3.82,1.17,0,78.8,11.48,0,-0.78,1,190.4,199.4,12,4
229.79,6153,90.76,3.84,1.21,0,78.8,11.6,0,-0.78,1,190.4,199.4,12,4
229.89,6203.5,90.65,3.83,1.18,0,78.8,11.48,0,-0.78,1,190.4,199.4,12,4
229.99,6219,90.67,3.84,1.22,0,78.8,11.6,0,-0.78,1,190.4,199.4,12,4
230.10,6297.25,90.75,3.85,1.21,0,78.8,11.6,0,-0.78,1,190.4,199.4,11.88,4
230.21,6334,90.7,3.87,1.23,0,78.8,11.6,0,-0.78,1,190.4,199.4,11.88,4
230.31,6353.5,90.59,3.86,1.2,0,78.8,11.48,0,-0.78,1,190.4,199.4,11.88,4
230.42,6397.25,90.57,3.9,1.2,0,78.8,11.6,0,-0.78,1,190.4,199.4,11.88,4
230.52,6442.5,90.61,3.92,1.21,0,78.8,11.71,0,-0.78,1,190.4,201.2,11.88,4
230.62,6472.5,90.63,3.92,1.23,0,78.8,11.71,0,-0.78,1,190.4,201.2,11.88,4
230.72,6495,90.49,3.94,1.21,0,78.8,11.71,0,-0.78,1,190.4,201.2,11.88,4
230.83,6540.25,90.46,3.93,1.22,0,78.8,11.71,0,-0.78,1,190.4,201.2,11.88,4
230.93,6573.5,90.52,3.91,1.22,0,78.8,11.6,0,-0.78,1,190.4,201.2,12,4
231.03,6621,90.53,3.93,1.22,0,78.8,11.71,0,-0.78,1,190.4,201.2,12,4
231.13,6644.25,90.47,3.94,1.25,0,78.8,11.6,0,-0.78,1,190.4,201.2,12,4
231.24,6706.25,34.8,3.64,0.93,0,78.8,11.71,0,-0.78,1,190.4,201.2,12,4
231.35,6702.5,2.35,2.53,0.3,0,77,10.45,0,-0.78,1,190.4,201.2,12.94,4
231.45,6509,0,2.15,0.16,0,77,10.45,0,-0.78,1,190.4,201.2,14.24,4
231.55,6382.75,0,2.1,0.16,0,77,14.7,0,-0.78,1,190.4,201.2,14.24,4
231.66,6105.75,0.1,2.02,0.14,0,77,15.39,0,-0.78,1,190.4,201.2,14.24,4
231.77,5688,65.57,3.62,1.17,0,77,13.9,0,0,1,190.4,201.2,12.94,4
231.87,5453.25,91.54,3.53,1.02,0,77,13.9,0,-0.78,1,190.4,201.2,12.35,4
231.97,5243.75,91.71,3.51,1.09,0,78.8,12.29,0,-0.78,1,190.4,201.2,12.12,4
232.08,5334.25,91.94,3.57,1.12,0,78.8,12.4,0,-0.78,1,190.4,201.2,12.12,4
232.18,5394.75,91.83,3.61,1.11,0,78.8,12.06,0,-0.78,1,190.4,201.2,12.12,4
232.28,5359,91.75,3.62,1.09,0,78.8,11.83,0,-0.78,1,190.4,201.2,12.12,4
232.39,5380.5,91.81,3.6,1.12,0,78.8,11.94,0,-0.78,1,190.4,201.2,12.12,4
232.49,5413.5,91.73,3.59,1.13,0,78.8,11.83,0,-0.78,1,190.4,201.2,12.12,4
232.60,5429.5,91.73,3.6,1.15,0,77,11.71,0,-0.78,1,190.4,201.2,12.12,4
232.70,5456.25,91.64,3.64,1.14,0,77,11.83,0,-0.78,1,190.4,201.2,12.12,4
232.80,5468.5,91.71,3.63,1.14,0,77,11.83,0,-0.78,1,190.4,201.2,12.12,4
232.90,5491,91.65,3.61,1.11,0,77,11.71,0,-0.78,1,190.4,201.2,12.12,4
233.00,5490.5,91.58,3.64,1.13,0,77,11.83,0,-0.78,1,190.4,201.2,12.12,4
233.11,5516,91.59,3.63,1.12,0,77,11.83,0,-0.78,1,190.4,201.2,12.12,4
233.22,5544,91.49,3.63,1.14,0,77,11.71,0,-0.78,1,190.4,201.2,12.12,4
233.33,5562.5,91.44,3.62,1.15,0,77,11.71,0,-0.78,1,190.4,201.2,12.12,4
233.43,5584.5,91.39,3.65,1.14,0,77,11.83,0,-0.78,1,190.4,201.2,12.12,4
233.54,5591.25,91.3,3.63,1.15,0,77,11.83,0,-0.78,1,190.4,201.2,12.12,4
233.64,5605.75,91.29,3.66,1.12,0,77,11.83,0,-0.78,1,190.4,201.2,12.12,4
233.75,5624.25,91.32,3.66,1.13,0,77,11.83,0,-0.78,1,190.4,201.2,12.12,4
233.85,5647.25,91.26,3.65,1.13,0,77,11.83,0,-0.78,1,190.4,201.2,12,4
233.95,5646.5,91.26,3.67,1.15,0,77,11.71,0,-0.78,1,190.4,201.2,12,4
234.06,5668.75,91.23,3.68,1.15,0,77,11.71,0,-0.78,1,190.4,201.2,12,4
234.16,5680.75,91.14,3.71,1.16,0,77,11.71,0,-0.78,1,190.4,201.2,12,4
234.27,5707.5,91.23,3.68,1.13,0,77,11.83,0,-0.78,1,190.4,201.2,12,4
234.38,5718,91.07,3.69,1.14,0,77,11.71,0,-0.78,1,190.4,201.2,12,4
234.48,5768.75,91.05,3.74,1.15,0,77,11.83,0,-0.78,1,190.4,201.2,12,4
234.58,5755.5,91.07,3.71,1.13,0,77,11.71,0,-0.78,1,190.4,201.2,12,4
234.68,5766,91.13,3.73,1.14,0,77,11.6,0,-0.78,1,190.4,201.2,12,4
234.78,5779.5,91.03,3.72,1.15,0,77,11.71,0,-0.78,1,190.4,201.2,12,4
234.89,5795.5,91.08,3.69,1.17,0,77,11.6,0,-0.78,1,190.4,201.2,12,4
234.99,5821.5,91.11,3.72,1.14,0,77,11.6,0,-0.78,1,190.4,201.2,12,4
235.09,5837.5,91.1,3.72,1.13,0,77,11.6,0,-0.78,1,190.4,201.2,12,4
235.19,5850.5,91,3.75,1.15,0,77,11.6,0,-0.78,1,190.4,201.2,12,4
235.30,5883,90.96,3.75,1.16,0,77,11.6,0,-0.78,1,190.4,201.2,12,4
235.41,5875.75,90.95,3.76,1.18,0,77,11.6,0,-0.78,1,190.4,201.2,12,4
235.51,5929.75,90.99,3.74,1.15,0,77,11.6,0,-0.78,1,190.4,201.2,12,4
235.61,5921.75,90.92,3.76,1.19,0,77,11.6,0,-0.78,1,190.4,201.2,12,4
235.71,5947.75,90.87,3.75,1.14,0,77,11.6,0,-0.78,1,190.4,201.2,12,4
235.82,5955.25,90.92,3.76,1.18,0,77,11.6,0,-0.78,1,190.4,201.2,12,4
235.92,5980,90.89,3.78,1.15,0,77,11.6,0,-0.78,1,190.4,201.2,12,4
236.02,5996.75,90.84,3.77,1.17,0,77,11.6,0,-0.78,1,190.4,201.2,12,4
236.12,6003.5,90.8,3.79,1.19,0,77,11.6,0,-0.78,1,190.4,201.2,12,4
236.22,6022,90.79,3.79,1.18,0,77,11.6,0,-0.78,1,190.4,201.2,12,4
236.32,6045.25,90.77,3.78,1.16,0,77,11.6,0,-0.78,1,190.4,201.2,12,4
236.43,6046,90.8,3.79,1.17,0,77,11.71,0,-0.78,1,190.4,201.2,12,4
236.53,6091,90.84,3.78,1.19,0,77,11.6,0,-0.78,1,190.4,201.2,12,4
236.63,6098.5,90.76,3.8,1.21,0,77,11.6,0,-0.78,1,190.4,201.2,12,4
236.73,6095,90.8,3.81,1.21,0,77,11.71,0,-0.78,1,190.4,201.2,12,4
236.84,6162.75,90.68,3.81,1.19,0,77,11.71,0,-0.78,1,190.4,201.2,12,4
236.94,6116,90.76,3.82,1.16,0,77,11.48,0,-0.78,1,192.2,201.2,12,4
237.04,6159,90.74,3.81,1.17,0,77,11.6,0,-0.78,1,192.2,201.2,12,4
237.14,6208,90.78,3.84,1.23,0,77,11.48,0,-0.78,1,192.2,201.2,12,4
237.24,6236.75,90.65,3.84,1.19,0,77,11.48,0,-0.78,1,192.2,201.2,12,4
237.34,6254.5,90.68,3.84,1.19,0,77,11.48,0,-0.78,1,192.2,201.2,11.88,4
237.45,6241.75,90.65,3.82,1.19,0,77,11.48,0,-0.78,1,192.2,201.2,12,4
237.55,6255.5,90.64,3.88,1.2,0,77,11.48,0,-0.78,1,192.2,201.2,11.88,4
237.65,6332.5,90.55,3.86,1.2,0,77,11.37,0,-0.78,1,192.2,201.2,11.88,4
237.76,6422,90.59,3.91,1.21,0,77,11.6,0,-0.78,1,192.2,201.2,11.88,4
237.87,6755.5,90.39,3.99,1.24,0,77,11.83,0,-0.78,1,192.2,201.2,12,4
237.97,6663.75,90.4,3.89,1.24,0,77,11.37,0,-0.78,1,192.2,201.2,11.88,4
238.08,6358.25,90.63,3.9,1.22,0,77,11.02,0,-0.78,1,192.2,201.2,11.88,4
238.18,6456.75,90.59,3.88,1.2,0,77,11.71,0,-0.78,1,192.2,201.2,11.88,4
238.28,6435,90.52,3.91,1.23,0,77,11.48,0,-0.78,1,192.2,201.2,11.88,4
238.38,6503.75,90.44,3.95,1.26,0,77,11.6,0,-0.78,1,192.2,201.2,11.88,4
238.48,6526.25,90.38,3.95,1.22,0,77,11.6,0,-0.78,1,192.2,201.2,11.88,4
238.58,6590.5,90.48,3.93,1.24,0,77,11.37,0,-0.78,1,192.2,201.2,12,4
238.68,6627,90.42,3.97,1.25,0,77,11.48,0,-0.78,1,192.2,201.2,12,4
238.78,6645.5,90.42,3.96,1.26,0,77,11.48,0,-0.78,1,192.2,201.2,12,4
238.88,6654,16.94,3.3,0.99,0,77,11.48,0,-0.78,1,192.2,201.2,12,4
238.98,6571.75,2.01,2.46,0.48,0,77,15.16,0,-0.78,1,192.2,201.2,14.12,4
239.08,6572.5,0.25,2.13,0.19,0,77,20.33,0,-3.12,1,192.2,201.2,14.24,4
239.18,6657.75,0,2.06,0.14,0,77,20.33,0,-2.34,1,192.2,201.2,14.24,4
239.28,6398.75,0,1.96,0.12,0,77,20.33,0,-2.34,1,192.2,201.2,14.24,4
239.38,6423,0,1.93,0.11,0,77,20.33,0,-1.56,1,192.2,201.2,14.24,4
239.48,6336.75,0,1.91,0.11,0,77,20.33,0,-1.56,1,192.2,201.2,14.24,4
239.58,6139.25,0,1.87,0.1,0,77,20.33,0,-1.56,1,192.2,201.2,14.24,4
239.69,6067,0,1.8,0.1,0,77,20.33,0,-0.78,1,192.2,201.2,14.24,4
239.79,5831.75,0,1.77,0.09,0,77,20.33,0,-0.78,1,192.2,201.2,15.06,4
239.89,5869.5,0,1.73,0.09,0,77,20.33,0,-0.78,1,192.2,201.2,15.06,4
239.99,5678.5,0,1.72,0.08,0,77,20.33,0,0,1,192.2,201.2,15.06,4
240.09,5522.25,0,1.7,0.09,0,77,20.33,0,1.56,1,192.2,201.2,15.06,4
240.20,5442.75,0,1.68,0.09,0,77,20.33,0,1.56,1,192.2,201.2,15.06,4
240.30,5343,0,1.68,0.08,0,77,20.33,0,1.56,1,192.2,201.2,15.06,4
240.40,5074.25,1.18,1.79,0.11,0,77,20.33,0,1.56,1,192.2,201.2,15.06,4
240.50,4987.5,13.24,2.73,0.45,0,77,12.86,0,0.78,1,192.2,201.2,15.06,4
240.61,5082.5,34.93,3.41,0.83,0,77,12.86,-7.03,0,1,192.2,201.2,15.18,2
240.71,5332.25,34.37,3.46,0.96,0,77,13.09,0,-0.78,1,192.2,201.2,13.29,4
240.82,6470,1.53,2.85,0.6,0,78.8,13.09,0,-0.78,1,192.2,201.2,12.82,4
240.92,6478.5,0,1.89,0.12,0,78.8,11.83,0,-0.78,1,192.2,201.2,14.24,4
241.03,6208,0,1.87,0.11,0,78.8,12.75,0,-2.34,1,192.2,201.2,14.24,4
241.13,6037.25,0,1.82,0.1,0,78.8,15.39,0,-2.34,1,192.2,201.2,14.24,4
241.23,5877.25,0,1.77,0.09,0,78.8,20.33,0,-1.56,1,192.2,201.2,15.06,4
241.33,5544.5,0,1.73,0.09,0,78.8,20.33,0,-1.56,1,192.2,201.2,15.06,4
241.43,5349.5,0,1.71,0.09,0,78.8,20.33,0,-0.78,1,192.2,201.2,15.06,4
241.53,5242,0,1.71,0.09,0,78.8,20.33,0,-0.78,1,192.2,201.2,15.06,4
241.63,5162.25,0,1.71,0.09,0,78.8,20.33,0,-0.78,1,192.2,201.2,15.06,4
241.74,5187.5,0.06,1.71,0.09,0,78.8,20.33,0,-0.78,1,192.2,201.2,15.06,4
