Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Fuel Sys status
399.38,4650.75,94.13,3.47,1.21,0,73.4,11.6,0,0,1,192.2,210.2,12.24,4
399.48,4689.5,93.91,3.55,1.22,0,73.4,11.48,0,0,1,192.2,210.2,12.24,4
399.58,4767.75,93.88,3.5,1.22,0,73.4,11.48,0,0,1,192.2,210.2,12.24,4
399.68,4821,93.44,3.54,1.22,0,73.4,11.48,0,0,1,192.2,210.2,12.24,4
399.78,4881.5,93.17,3.56,1.14,0,73.4,11.6,0,0,1,192.2,210.2,12.24,4
399.88,4877.75,92.84,3.52,1.15,0,73.4,11.71,0,0,1,192.2,210.2,12.24,4
399.98,5113.75,92.92,3.57,1.14,0,73.4,11.6,0,0,1,192.2,210.2,12.12,4
400.08,5243.75,92.56,3.57,1.15,0,73.4,11.25,0,2.34,1,192.2,210.2,12.12,4
400.18,4959.5,92.35,3.57,1.12,0,73.4,11.37,0,2.34,1,192.2,210.2,12.24,4
400.28,5016,92.48,3.56,1.17,0,73.4,11.71,0,2.34,1,192.2,210.2,12.12,4
400.38,5143.75,92.33,3.56,1.14,0,73.4,11.6,0,2.34,1,192.2,210.2,12.12,4
400.49,5197.25,92.37,3.58,1.16,0,73.4,11.25,0,2.34,1,192.2,210.2,12.12,4
400.60,5204.75,92.17,3.59,1.15,0,73.4,11.25,0,2.34,1,192.2,210.2,12.12,4
400.70,5288,92.18,3.59,1.17,0,73.4,11.14,0,2.34,1,192.2,210.2,12.12,4
400.80,5243.25,92.12,3.61,1.14,0,73.4,11.14,0,2.34,1,192.2,210.2,12.12,4
400.90,5310,92.13,3.59,1.14,0,73.4,11.25,0,2.34,1,192.2,210.2,12.12,4
401.00,5321,91.91,3.63,1.13,0,73.4,11.25,0,2.34,1,192.2,210.2,12.12,4
401.10,5478.75,91.83,3.62,1.16,0,73.4,11.37,0,2.34,1,192.2,210.2,12.12,4
401.20,5483.5,91.56,3.65,1.15,0,73.4,11.37,0,2.34,1,192.2,210.2,12.12,4
401.30,5511.5,91.59,3.66,1.16,0,73.4,11.25,0,2.34,1,192.2,210.2,12.12,4
401.40,5536.5,91.55,3.64,1.16,0,73.4,11.25,0,2.34,1,192.2,210.2,12.12,4
401.51,5585.5,91.5,3.66,1.15,0,73.4,11.25,0,2.34,1,192.2,210.2,12.12,4
401.61,5635.5,91.26,3.69,1.14,0,73.4,11.37,0,2.34,1,192.2,210.2,12,4
401.71,5680.25,91.23,3.72,1.16,0,73.4,11.25,0,2.34,1,192.2,210.2,12,4
401.81,5716.75,91.17,3.71,1.16,0,73.4,11.25,0,2.34,1,192.2,210.2,12,4
401.91,5813.5,82.03,3.73,1.14,0,73.4,11.37,0,2.34,1,192.2,210.2,12,4
402.01,5811.5,7.54,2.74,0.42,0,73.4,11.48,0,2.34,1,192.2,210.2,12,4
402.11,5576,1.55,2.24,0.24,0,73.4,20.33,0,0,1,192.2,210.2,15.06,4
402.21,5676.25,0.91,2.07,0.17,0,73.4,20.33,0,0.78,1,192.2,210.2,15.06,4
402.31,5677,0.37,2.01,0.15,0,73.4,20.33,0,0.78,1,192.2,210.2,15.06,4
402.42,5576.75,0,1.9,0.13,0,73.4,20.33,0,0.78,1,192.2,210.2,15.06,4
402.53,5468,0,1.82,0.11,0,73.4,20.33,0,1.56,1,192.2,210.2,15.06,4
402.63,5255.5,0,1.81,0.11,0,73.4,20.33,0,1.56,1,192.2,210.2,15.06,4
402.74,5112.25,0,1.76,0.11,0,73.4,20.33,0,1.56,1,192.2,210.2,15.06,4
402.84,4907.25,0,1.74,0.1,0,73.4,20.33,0,1.56,1,192.2,210.2,15.06,4
402.94,4903.25,0,1.74,0.1,0,73.4,20.33,0,1.56,1,192.2,210.2,15.06,4
403.05,4783,0,1.73,0.1,0,73.4,20.33,0,1.56,1,192.2,210.2,15.06,4
403.15,4689.75,0,1.68,0.1,0,73.4,20.33,0,1.56,1,192.2,210.2,15.06,4
403.25,4503.25,0,1.63,0.09,0,73.4,20.33,0,1.56,1,192.2,210.2,15.06,4
403.35,4452.5,0,1.68,0.09,0,73.4,20.33,0,1.56,1,192.2,210.2,15.06,4
403.46,4427.5,0,1.69,0.1,0,73.4,20.33,0,1.56,1,192.2,210.2,15.06,4
403.56,4483,0,1.68,0.1,0,73.4,15.62,0,1.56,1,192.2,210.2,15.06,4
403.66,4262.5,0,1.69,0.11,0,73.4,13.21,0,1.56,1,192.2,210.2,15.06,2
403.77,4226,0,1.63,0.1,0,73.4,12.86,0,1.56,1,192.2,210.2,15.06,2
403.88,4163.25,0,1.6,0.09,0,75.2,11.71,0,1.56,1,192.2,210.2,15.06,2
403.98,4042.5,0,1.57,0.09,0,75.2,11.37,0,1.56,1,192.2,210.2,14.94,2
404.09,3985,0,1.54,0.08,0,75.2,11.83,0,1.56,1,192.2,210.2,14.94,2
404.19,3920,0,1.53,0.08,0,75.2,12.63,0,1.56,1,192.2,210.2,14.82,2
404.30,3811.5,0,1.5,0.08,0,75.2,12.75,0,1.56,1,192.2,210.2,14.82,2
404.41,3873.75,0,1.48,0.08,0,75.2,12.86,0,1.56,1,192.2,210.2,14.82,2
404.51,3846.5,0,1.49,0.07,0,75.2,13.44,0,1.56,1,192.2,210.2,14.82,2
404.62,3793.5,0,1.48,0.07,0,75.2,13.55,0,1.56,1,192.2,210.2,15.06,4
404.73,3785.75,0,1.45,0.07,0,75.2,14.36,0,1.56,1,192.2,210.2,15.06,4
404.84,3748.75,0,1.44,0.07,0,75.2,14.7,0,1.56,1,192.2,210.2,15.06,4
404.95,3712.25,0,1.45,0.07,0,75.2,17.57,0,1.56,1,192.2,210.2,15.06,4
405.06,3695.25,3.39,1.68,0.08,0,75.2,19.98,0,0.78,1,192.2,210.2,15.06,4
405.16,3663.5,18.33,2.12,0.14,0,75.2,20.21,0,0.78,1,192.2,210.2,15.06,4
405.26,3726.5,86.72,3.21,1.46,0,75.2,13.67,-3.12,0,1,192.2,210.2,15.06,4
405.36,3935.5,96.8,3.17,0.95,0,75.2,14.93,0,0,1,192.2,210.2,12.82,4
405.47,3902.75,96.95,3.16,0.96,0,75.2,12.75,0,0,1,192.2,210.2,12.82,4
405.58,3890.25,96.93,3.12,0.92,0,75.2,12.86,0,0,1,192.2,210.2,12.59,4
405.68,3879.75,96.92,3.21,0.92,0,75.2,12.75,0,0,1,192.2,210.2,12.59,4
405.78,3938.25,96.94,3.24,0.98,0,75.2,12.86,0,0,1,192.2,210.2,12.59,4
405.89,3934.25,96.78,3.18,1.05,0,75.2,12.52,0,0,1,192.2,210.2,12.59,4
405.99,3992.75,96.56,3.21,1.06,0,75.2,12.4,0,0,1,192.2,210.2,12.59,4
406.10,4011,96.44,3.28,1.03,0,75.2,12.17,0,0,1,192.2,210.2,12.47,4
406.21,4030,96.64,3.21,0.99,0,75.2,12.17,0,0,1,192.2,210.2,12.47,4
406.32,4062.25,96.3,3.25,1.09,0,75.2,11.71,0,0,1,192.2,210.2,12.47,4
406.42,4076.5,96.31,3.28,1.02,0,75.2,11.6,0,0,1,192.2,210.2,12.47,4
406.52,4115.25,96.22,3.25,0.99,0,75.2,11.6,0,0,1,192.2,210.2,12.47,4
406.62,4124.5,96.17,3.32,1.01,0,75.2,11.37,0,0,1,192.2,210.2,12.47,4
406.72,4136.75,96.06,3.26,1.07,0,75.2,11.6,0,0,1,192.2,210.2,12.47,4
406.83,4170.25,95.99,3.32,1.07,0,75.2,11.6,0,0,1,192.2,210.2,12.47,4
406.93,4201,95.87,3.3,1.08,0,75.2,11.71,0,0,1,192.2,210.2,12.47,4
407.04,4285.75,95.49,3.35,1.11,0,75.2,11.71,0,0,1,192.2,210.2,12.47,4
407.14,4313.25,95.51,3.36,1.1,0,75.2,11.71,0,0,1,192.2,210.2,12.35,4
407.24,4307,95.52,3.36,1.07,0,75.2,11.71,0,0,1,192.2,210.2,12.35,4
407.34,4337,95.34,3.38,1.12,0,75.2,11.83,0,0,1,192.2,210.2,12.35,4
407.45,4394.25,95.22,3.4,1.15,0,75.2,11.71,0,0,1,192.2,210.2,12.35,4
407.56,4427,95.11,3.42,1.12,0,75.2,11.71,0,0,1,192.2,210.2,12.35,4
407.66,4487,94.87,3.44,1.16,0,73.4,11.6,0,0,1,192.2,210.2,12.35,4
407.76,4542.75,94.55,3.49,1.17,0,73.4,11.71,0,0,1,192.2,210.2,12.35,4
407.86,4519.75,94.59,3.45,1.11,0,73.4,11.48,0,0,1,192.2,210.2,12.35,4
407.97,4555,94.3,3.42,1.16,0,73.4,11.37,0,0,1,192.2,210.2,12.35,4
408.08,4605,94.27,3.48,1.17,0,73.4,11.6,0,0,1,192.2,210.2,12.35,4
408.18,4676.75,94.1,3.56,1.2,0,73.4,11.6,0,0,1,192.2,210.2,12.24,4
408.28,4711.5,93.91,3.49,1.21,0,73.4,11.48,0,0,1,192.2,210.2,12.24,4
408.38,4746.5,93.81,3.56,1.23,0,73.4,11.48,0,0,1,192.2,210.2,12.24,4
408.48,4792.25,93.67,3.56,1.21,0,73.4,11.6,0,0,1,192.2,210.2,12.24,4
408.58,4826.5,93.24,3.53,1.21,0,73.4,11.48,0,0,1,192.2,210.2,12.24,4
408.68,4876.75,93.02,3.52,1.1,0,73.4,11.71,0,0,1,192.2,210.2,12.24,4
408.78,4899.25,92.83,3.55,1.16,0,73.4,11.6,0,0,1,192.2,210.2,12.24,4
408.89,4994.5,92.33,3.56,1.18,0,73.4,11.48,0,0,1,192.2,210.2,12.24,4
408.99,5052.75,92.41,3.55,1.13,0,73.4,11.6,0,2.34,1,192.2,210.2,12.12,4
409.09,5122.25,92.22,3.55,1.16,0,73.4,11.37,0,2.34,1,192.2,210.2,12.12,4
409.20,5092,92.45,3.56,1.16,0,73.4,11.48,0,2.34,1,192.2,210.2,12.12,4
409.30,5171.25,92.34,3.56,1.13,0,73.4,11.48,0,2.34,1,192.2,208.4,12.12,4
409.40,5196.5,92.33,3.59,1.16,0,73.4,11.37,0,2.34,1,192.2,208.4,12.12,4
409.50,5233,92.2,3.6,1.12,0,73.4,11.25,0,2.34,1,192.2,208.4,12.12,4
409.60,5310,92.22,3.6,1.11,0,73.4,11.25,0,2.34,1,192.2,208.4,12.12,4
409.71,5337.5,91.94,3.59,1.16,0,73.4,11.25,0,2.34,1,192.2,208.4,12.12,4
409.81,5370.75,91.93,3.62,1.13,0,73.4,11.25,0,2.34,1,192.2,208.4,12.12,4
409.92,5449.5,91.77,3.63,1.15,0,73.4,11.25,0,2.34,1,192.2,208.4,12.12,4
410.02,5465.75,91.66,3.65,1.12,0,73.4,11.25,0,2.34,1,192.2,208.4,12.12,4
410.12,5542,91.48,3.66,1.16,0,73.4,11.37,0,2.34,1,192.2,208.4,12.12,4
410.23,5556.75,91.49,3.68,1.13,0,73.4,11.25,0,2.34,1,192.2,208.4,12.12,4
410.34,5620.25,91.38,3.71,1.13,0,73.4,11.25,0,2.34,1,192.2,208.4,12.12,4
410.44,5643.75,91.29,3.69,1.13,0,73.4,11.37,0,2.34,1,192.2,208.4,12,4
410.54,5701.5,91.28,3.7,1.15,0,73.4,11.25,0,2.34,1,192.2,208.4,12,4
410.64,5737.75,91.1,3.75,1.18,0,73.4,11.25,0,2.34,1,192.2,208.4,12,4
410.74,5822.75,91.19,3.77,1.16,0,73.4,11.14,0,2.34,1,192.2,208.4,12,4
410.84,5845.75,91.08,3.79,1.16,0,73.4,11.25,0,2.34,1,192.2,208.4,12,4
410.94,5897.5,90.99,3.75,1.2,0,73.4,11.14,0,2.34,1,192.2,208.4,12,4
411.04,5919.75,91.05,3.77,1.2,0,73.4,11.14,0,2.34,1,192.2,208.4,12,4
411.15,5981.5,90.88,3.8,1.17,0,73.4,11.14,0,2.34,1,192.2,208.4,12,4
411.25,6004.5,90.92,3.8,1.2,0,73.4,11.14,0,2.34,1,192.2,208.4,12,4
411.35,6053,90.84,3.82,1.21,0,73.4,11.02,0,2.34,1,192.2,208.4,12,4
411.45,6073.25,90.85,3.85,1.2,0,73.4,11.14,0,2.34,1,192.2,208.4,12,4
411.55,6122.75,90.74,3.83,1.22,0,73.4,11.14,0,2.34,1,192.2,208.4,12,4
411.65,6162,90.84,3.85,1.22,0,73.4,11.02,0,2.34,1,192.2,208.4,12,4
411.76,6192,90.73,3.87,1.21,0,73.4,11.02,0,2.34,1,192.2,208.4,12,4
411.87,6241.75,90.68,3.86,1.23,0,73.4,11.02,0,2.34,1,192.2,208.4,12,4
411.97,6287.25,90.64,3.89,1.2,0,73.4,11.02,0,2.34,1,192.2,208.4,11.88,4
412.08,6308.5,90.61,3.88,1.25,0,73.4,11.14,0,2.34,1,192.2,208.4,11.88,4
412.19,6376.25,90.72,3.88,1.23,0,73.4,11.02,0,2.34,1,192.2,208.4,11.88,4
412.30,6407.25,90.64,3.92,1.23,0,73.4,11.14,0,2.34,1,192.2,208.4,11.88,4
412.40,6432.5,90.62,3.95,1.26,0,73.4,11.02,0,2.34,1,192.2,208.4,11.88,4
412.50,6438.75,90.64,3.94,1.23,0,73.4,10.91,0,2.34,1,192.2,208.4,11.88,4
412.61,6499.5,90.61,3.95,1.25,0,73.4,11.02,0,2.34,1,192.2,210.2,11.88,4
412.71,6552,90.5,3.98,1.25,0,73.4,11.14,0,2.34,1,192.2,210.2,12,4
412.82,6585,90.53,3.94,1.24,0,73.4,11.02,0,2.34,1,192.2,210.2,12,4
412.93,6625,90.61,3.98,1.22,0,73.4,11.02,0,2.34,1,192.2,210.2,12,4
413.04,6666.25,90.44,3.96,1.26,0,73.4,11.14,0,2.34,1,192.2,210.2,12,4
413.14,6677.5,90.43,4,1.26,0,73.4,11.02,0,2.34,1,192.2,210.2,12,4
413.25,6730.25,90.42,4.01,1.25,0,73.4,11.14,0,2.34,1,192.2,210.2,12,4
413.35,6775,90.42,4,1.24,0,73.4,11.02,0,2.34,1,192.2,210.2,12,4
413.46,6842.75,90.44,4.01,1.27,0,73.4,11.14,0,2.34,1,192.2,210.2,12,4
413.56,6849.75,90.4,4.03,1.27,0,73.4,11.02,0,2.34,1,192.2,210.2,12,4
413.66,6876.5,90.33,4,1.24,0,73.4,11.14,0,2.34,1,192.2,210.2,12,4
413.77,6914.5,90.44,4.04,1.25,0,73.4,11.02,0,2.34,1,192.2,210.2,12,4
413.88,6965.75,90.36,4.03,1.26,0,73.4,11.02,0,2.34,1,192.2,210.2,12,4
413.98,6983.75,90.51,4.03,1.25,0,73.4,11.02,0,2.34,1,192.2,210.2,12,4
414.08,7036.5,90.36,4.05,1.24,0,73.4,11.02,0,2.34,1,192.2,210.2,12,4
414.18,7023,90.22,4.03,1.24,0,73.4,11.14,0,2.34,1,192.2,210.2,12,4
414.28,7279.25,3.32,3.63,1.02,0,73.4,10.68,0,2.34,1,192.2,210.2,12,4
414.39,7344,0,2.24,0.18,0,73.4,13.67,0,1.56,1,192.2,210.2,12.35,4
414.50,7178.25,0,2.06,0.14,0,73.4,20.33,0,1.56,1,192.2,210.2,14.24,4
414.60,6719.75,58.5,4.04,1.09,0,73.4,15.04,0,0,1,192.2,210.2,13.65,4
414.70,5931.5,91.01,3.66,1.13,0,73.4,13.55,0,0,1,192.2,210.2,12,4
414.80,5668.25,91.24,3.64,1.13,0,73.4,11.02,0,2.34,1,192.2,210.2,12.12,4
414.90,5575.5,91.48,3.66,1.15,0,73.4,11.02,0,2.34,1,192.2,210.2,12.12,4
415.01,5670.5,91.24,3.69,1.14,0,73.4,11.48,0,2.34,1,192.2,210.2,12,4
415.11,5635.75,91.24,3.68,1.15,0,73.4,11.14,0,2.34,1,192.2,210.2,12,4
415.21,5681.5,91.26,3.67,1.16,0,73.4,11.14,0,2.34,1,192.2,210.2,12,4
415.31,5687,91.21,3.69,1.14,0,73.4,11.02,0,2.34,1,192.2,210.2,12,4
415.41,5714.5,91.23,3.72,1.14,0,73.4,11.25,0,2.34,1,192.2,210.2,12,4
415.51,5721.25,91.17,3.71,1.16,0,73.4,11.14,0,2.34,1,192.2,210.2,12,4
415.61,5728.5,91.22,3.73,1.13,0,73.4,11.25,0,2.34,1,192.2,210.2,12,4
415.72,5766.5,91.22,3.71,1.15,0,73.4,11.14,0,2.34,1,192.2,210.2,12,4
415.82,5771.75,91.2,3.71,1.14,0,73.4,11.25,0,2.34,1,192.2,210.2,12,4
415.92,5795.5,91.1,3.72,1.17,0,73.4,11.14,0,2.34,1,192.2,210.2,12,4
416.03,5816.75,91.05,3.71,1.15,0,73.4,11.14,0,2.34,1,192.2,210.2,12,4
416.14,5827,91.06,3.73,1.19,0,73.4,11.14,0,2.34,1,192.2,210.2,12,4
416.25,5842,91.08,3.74,1.15,0,73.4,11.14,0,2.34,1,192.2,210.2,12,4
416.35,5877,90.99,3.75,1.14,0,73.4,11.14,0,2.34,1,192.2,210.2,12,4
416.46,5858.5,91.05,3.75,1.17,0,73.4,11.25,0,2.34,1,192.2,210.2,12,4
416.56,5882.25,91.07,3.75,1.2,0,73.4,11.14,0,2.34,1,192.2,210.2,12,4
416.66,5900.5,91,3.75,1.16,0,73.4,11.02,0,2.34,1,192.2,210.2,12,4
416.76,5972,90.94,3.8,1.19,0,73.4,11.25,0,2.34,1,192.2,210.2,12,4
416.86,5925,90.95,3.77,1.17,0,73.4,11.02,0,2.34,1,192.2,210.2,12,4
416.96,5979.25,90.97,3.78,1.2,0,73.4,11.25,0,2.34,1,192.2,210.2,12,4
417.06,5972.5,90.87,3.79,1.18,0,73.4,11.14,0,2.34,1,192.2,210.2,12,4
417.16,6003.5,90.94,3.78,1.2,0,73.4,11.25,0,2.34,1,192.2,210.2,12,4
417.26,6009.5,90.84,3.81,1.19,0,73.4,11.02,0,2.34,1,192.2,210.2,12,4
417.36,6032,90.9,3.78,1.16,0,73.4,11.14,0,2.34,1,192.2,210.2,12,4
417.46,6050.5,90.84,3.81,1.18,0,73.4,11.02,0,2.34,1,192.2,210.2,12,4
417.57,6071,90.9,3.81,1.2,0,73.4,11.14,0,2.34,1,192.2,210.2,12,4
417.68,6083,90.89,3.81,1.22,0,73.4,11.02,0,2.34,1,192.2,210.2,12,4
417.78,6111,90.8,3.84,1.23,0,73.4,11.14,0,2.34,1,192.2,210.2,12,4
417.88,6112.5,90.74,3.81,1.18,0,73.4,11.02,0,2.34,1,192.2,210.2,12,4
417.98,6131.25,90.77,3.84,1.19,0,73.4,11.02,0,2.34,1,192.2,210.2,12,4
418.08,6152.5,90.77,3.82,1.19,0,73.4,11.02,0,2.34,1,192.2,210.2,12,4
418.18,6172.5,90.83,3.84,1.21,0,73.4,10.91,0,2.34,1,192.2,210.2,12,4
418.28,6187.25,90.78,3.82,1.21,0,73.4,10.91,0,2.34,1,192.2,210.2,12,4
418.38,6203.25,90.7,3.87,1.2,0,73.4,11.14,0,2.34,1,192.2,210.2,12,4
418.49,6214.5,90.72,3.86,1.19,0,73.4,11.02,0,2.34,1,192.2,210.2,12,4
418.60,6211.25,90.72,3.83,1.24,0,73.4,10.91,0,2.34,1,192.2,210.2,12,4
418.70,6242.75,90.69,3.87,1.21,0,73.4,11.02,0,2.34,1,192.2,210.2,12,4
418.80,6259.5,90.64,3.87,1.2,0,73.4,11.02,0,2.34,1,192.2,210.2,11.88,4
418.90,6321.75,90.56,3.89,1.22,0,73.4,11.02,0,2.34,1,192.2,210.2,11.88,4
419.00,6393.25,90.64,3.91,1.23,0,73.4,11.02,0,2.34,1,192.2,210.2,11.88,4
419.10,6266.75,90.66,3.89,1.2,0,73.4,10.91,0,2.34,1,192.2,210.2,11.88,4
419.21,6335.5,90.63,3.89,1.23,0,73.4,11.14,0,2.34,1,192.2,210.2,11.88,4
419.31,6403,90.54,3.94,1.23,0,73.4,11.02,0,2.34,1,192.2,210.2,11.88,4
419.41,6416,90.57,3.9,1.24,0,73.4,10.91,0,2.34,1,192.2,210.2,11.88,4
419.51,6398,90.63,3.92,1.22,0,73.4,10.91,0,2.34,1,192.2,210.2,11.88,4
419.61,6393.25,90.55,3.92,1.25,0,73.4,10.91,0,2.34,1,192.2,210.2,11.88,4
419.72,6427,90.6,3.91,1.21,0,73.4,11.02,0,2.34,1,192.2,210.2,11.88,4
419.82,6447.75,90.66,3.94,1.26,0,73.4,10.91,0,2.34,1,192.2,210.2,11.88,4
419.92,6671.75,90.45,3.98,1.24,0,73.4,11.02,0,2.34,1,192.2,210.2,12,4
420.02,6802.25,90.44,4.05,1.27,0,73.4,11.02,0,2.34,1,192.2,210.2,12,4
420.12,6824.5,90.33,3.94,1.24,0,73.4,11.25,0,2.34,1,192.2,210.2,12,4
420.22,6496.75,90.55,3.93,1.23,0,73.4,10.8,0,2.34,1,192.2,210.2,11.88,4
420.32,6608.75,90.46,3.95,1.25,0,73.4,11.02,0,2.34,1,192.2,210.2,12,4
420.42,6650.5,90.54,3.96,1.23,0,73.4,11.02,0,2.34,1,192.2,210.2,12,4
420.52,6671.5,90.47,3.98,1.24,0,73.4,11.14,0,2.34,1,192.2,210.2,12,4
420.62,6721.5,90.46,3.99,1.27,0,73.4,11.02,0,2.34,1,192.2,210.2,12,4
420.72,6742.25,90.43,3.98,1.25,0,73.4,10.91,0,2.34,1,192.2,210.2,12,4
420.83,6757.5,90.42,3.97,1.27,0,73.4,11.02,0,2.34,1,192.2,210.2,12,4
420.93,6798,72.6,3.98,1.27,0,73.4,11.02,0,2.34,1,192.2,210.2,12,4
421.03,6771.25,18.93,3.39,0.71,0,73.4,11.14,0,2.34,1,192.2,210.2,12,4
421.13,6631.25,0.38,2.27,0.2,0,73.4,11.25,0,2.34,1,192.2,210.2,13.53,4
421.23,6787.75,0.13,2.16,0.16,0,73.4,13.78,0,0.78,1,192.2,210.2,14.24,4
421.33,6734.75,0,2.03,0.13,0,73.4,17.11,0,1.56,1,192.2,210.2,14.24,4
421.43,6476,0,1.99,0.13,0,73.4,20.33,0,1.56,1,192.2,210.2,14.24,4
421.53,6384.75,0,1.93,0.12,0,73.4,20.33,0,1.56,1,192.2,210.2,14.24,4
421.63,6258.75,0.08,1.93,0.12,0,73.4,20.33,0,1.56,1,192.2,210.2,14.24,4
421.73,6246.75,0,1.99,0.12,0,73.4,12.98,0,1.56,1,192.2,210.2,14.24,4
421.83,6000.25,0,1.98,0.13,0,73.4,12.17,0,1.56,1,192.2,210.2,14.24,4
421.93,5897,0,1.92,0.12,0,73.4,14.59,0,1.56,1,192.2,210.2,15.06,4
422.04,5841.75,0,1.9,0.12,0,73.4,15.04,0,1.56,1,192.2,210.2,15.06,4
422.14,5656.75,0,1.83,0.11,0,73.4,20.33,0,1.56,1,192.2,210.2,15.06,4
422.24,5503.75,0,1.8,0.11,0,73.4,20.33,0,1.56,1,192.2,210.2,15.06,4
422.34,5446.5,0,1.78,0.1,0,75.2,20.33,0,1.56,1,192.2,210.2,15.06,4
422.45,5223,6.43,2.18,0.11,0,75.2,20.33,1.56,1.56,1,192.2,210.2,14.71,2
422.55,5152.75,17.03,2.93,0.26,0,75.2,16.77,17.19,0,1,192.2,210.2,14.71,2
422.66,5387.75,34.82,3.45,1.12,0,75.2,13.21,7.81,0,1,192.2,210.2,14.94,2
422.77,6234.75,9.85,2.69,0.36,0,75.2,12.63,0,2.34,1,192.2,210.2,13.65,4
422.87,6344.75,0,1.83,0.1,0,75.2,11.37,0,1.56,1,192.2,210.2,14.24,4
422.97,6034,0,1.77,0.09,0,75.2,12.06,0,1.56,1,192.2,210.2,14.24,4
423.08,5903.25,0,1.78,0.09,0,75.2,14.59,0,1.56,1,192.2,210.2,15.06,4
423.18,5692.75,0,1.77,0.09,0,75.2,18.03,0,1.56,1,192.2,210.2,15.06,4
423.29,5704.25,0,1.69,0.08,0,75.2,20.33,0,1.56,1,192.2,210.2,15.06,4
423.39,5560,0,1.68,0.08,0,75.2,20.33,0,1.56,1,192.2,210.2,15.06,4
423.49,5463.25,0,1.67,0.08,0,75.2,20.33,0,1.56,1,192.2,210.2,15.06,4
423.60,5301.75,0,1.69,0.08,0,75.2,20.33,0,1.56,1,192.2,210.2,15.06,4
423.70,5232.75,0,1.71,0.09,0,75.2,20.33,0,1.56,1,192.2,210.2,15.06,4
423.80,5252.25,0,1.72,0.09,0,75.2,20.33,0,1.56,1,192.2,210.2,15.06,4
423.90,5188,0,1.7,0.09,0,75.2,20.33,0,1.56,1,192.2,210.2,15.06,4
424.00,5060,0,1.71,0.09,0,75.2,20.33,0,1.56,1,192.2,210.2,15.06,4
424.10,5037.75,0,1.71,0.09,0,75.2,20.33,0,1.56,1,192.2,210.2,15.06,4
424.20,5032.5,0,1.73,0.1,0,75.2,20.33,0,1.56,1,192.2,210.2,15.06,4
424.30,5022,0,1.72,0.1,0,75.2,20.33,0,1.56,1,192.2,210.2,15.06,4
424.40,5001.5,0,1.71,0.1,0,75.2,20.33,0,1.56,1,192.2,210.2,15.06,4
424.50,4990.25,0,1.72,0.1,0,75.2,20.33,0,1.56,1,192.2,210.2,15.06,4
424.60,4970.5,0,1.72,0.1,0,75.2,20.33,0,1.56,1,192.2,210.2,15.06,4
424.70,4937.75,0,1.72,0.1,0,75.2,20.33,0,1.56,1,192.2,210.2,15.06,4
424.81,4923.5,0,1.71,0.1,0,77,20.33,0,1.56,1,192.2,210.2,15.06,4
424.92,4873.25,0,1.71,0.1,0,77,20.33,0,1.56,1,192.2,210.2,15.06,4
425.02,4862.75,0,1.7,0.1,0,77,20.33,0,1.56,1,192.2,210.2,15.06,4
425.12,4858,0,1.71,0.1,0,77,20.33,0,1.56,1,192.2,210.2,15.06,4
425.22,4734.75,0,1.71,0.1,0,77,20.33,0,1.56,1,192.2,210.2,15.06,4
425.32,4711.25,0,1.66,0.09,0,77,20.33,0,1.56,1,192.2,212,15.06,4
425.42,4808.25,0,1.66,0.09,0,77,20.33,0,1.56,1,192.2,212,15.06,4
425.53,4801,0,1.69,0.09,0,77,20.33,0,1.56,1,192.2,212,15.06,4
425.63,4803.75,0,1.71,0.1,0,77,20.33,0,1.56,1,192.2,212,15.06,4
425.74,4743,0,1.69,0.1,0,77,20.33,0,1.56,1,192.2,212,15.06,4
425.84,4820.75,0,1.67,0.09,0,77,20.33,0,1.56,1,192.2,212,15.06,4
425.95,4691.25,0,1.68,0.09,0,77,20.33,0,1.56,1,192.2,212,15.06,4
426.05,4688,0,1.68,0.1,0,77,20.33,0,1.56,1,192.2,212,15.06,4
426.16,4671.5,0,1.67,0.09,0,77,20.33,0,1.56,1,192.2,212,15.06,4
426.26,4657.75,0,1.68,0.09,0,77,20.33,0,1.56,1,192.2,212,15.06,4
426.36,4658.25,0,1.65,0.09,0,77,20.33,0,1.56,1,192.2,212,15.06,4
426.46,4591.75,0,1.65,0.09,0,77,20.33,0,1.56,1,192.2,212,15.06,4
426.56,4589.5,0,1.64,0.09,0,77,20.33,0,1.56,1,192.2,212,15.06,4
426.66,4581,0,1.69,0.09,0,77,20.33,0,1.56,1,192.2,212,15.06,4
426.76,4565.5,0,1.66,0.1,0,77,20.33,0,1.56,1,192.2,212,15.06,4
426.86,4587.75,0,1.62,0.09,0,77,20.33,0,1.56,1,192.2,212,15.06,4
426.96,4511.5,0,1.65,0.09,0,77,19.06,0,1.56,1,192.2,212,15.06,4
427.07,4532.25,0,1.62,0.09,0,77,20.33,0,1.56,1,192.2,212,15.06,4
427.17,4485.25,0,1.62,0.09,0,77,20.33,0,1.56,1,192.2,212,15.06,4
427.27,4469,0,1.6,0.09,0,77,20.33,0,1.56,1,192.2,212,15.06,4
427.38,4500.25,0,1.6,0.08,0,77,20.33,0,1.56,1,192.2,212,15.06,4
427.48,4422.75,0,1.6,0.09,0,77,20.33,0,1.56,1,192.2,212,15.06,4
