Time,Lap,Predicted Lap Time,Predicted vs Best Lap,GPS_Update,GPS_Delay,Latitude,Longitude,Altitude (m),Speed (MPH),Heading,Accuracy (m),Accel X,Accel Y,Accel Z,OBD_Update,Engine Speed (RPM) *OBD,Throttle Actuator (%) *OBD,Intake Air Temp (F) *OBD,Engine Oil Temp (F) *OBD
21.524,0,0,0,0,0.174,39.5838067,-86.7467183,260.1,62.4,97.9,2.6,0.14,0.8,-0.03,0,4279.5,0.392,113,181.4
21.57,0,0,0,0,0.174,39.5838067,-86.7467183,260.1,62.4,97.9,2.6,0.13,0.8,-0.01,0,4279.5,0.392,113,181.4
21.619,0,0,0,0,0.174,39.5838067,-86.7467183,260.1,62.4,97.9,2.6,0.13,0.78,-0.03,0,4279.5,0.392,113,181.4
21.671,0,0,0,0,0.174,39.5838067,-86.7467183,260.1,62.4,97.9,2.6,0.12,0.8,-0.03,0,4279.5,0.392,113,181.4
21.715,0,0,0,1,0.314,39.583805,-86.7466867,260,62.1,96.4,2.6,0.11,0.79,-0.03,0,4279.5,0.392,113,181.4
21.721,0,0,0,1,0.22,39.5838017,-86.746655,260,61.8,94.9,2.6,0.1,0.82,-0.04,0,4279.5,0.392,113,181.4
21.729,0,0,0,1,0.129,39.5838,-86.7466217,260,61.6,93.4,2.6,0.1,0.83,-0.04,0,4279.5,0.392,113,181.4
21.752,0,0,0,0,0.129,39.5838,-86.7466217,260,61.6,93.4,2.6,0.11,0.82,-0.03,1,4258.75,9.412,113,181.4
21.808,0,0,0,0,0.129,39.5838,-86.7466217,260,61.6,93.4,2.6,0.1,0.82,-0.03,0,4258.75,9.412,113,181.4
21.859,0,0,0,0,0.129,39.5838,-86.7466217,260,61.6,93.4,2.6,0.06,0.81,-0.01,0,4258.75,9.412,113,181.4
21.906,0,0,0,0,0.129,39.5838,-86.7466217,260,61.6,93.4,2.6,0.05,0.79,-0.01,0,4258.75,9.412,113,181.4
21.954,0,0,0,0,0.129,39.5838,-86.7466217,260,61.6,93.4,2.6,0.04,0.77,-0.02,0,4258.75,9.412,113,181.4
21.972,0,0,0,1,0.271,39.5838,-86.74659,260,61.4,91.8,2.6,0,0.77,0,0,4258.75,9.412,113,181.4
21.979,0,0,0,1,0.179,39.5838,-86.7465583,260,61.3,90.4,2.6,-0.02,0.76,0.02,0,4258.75,9.412,113,181.4
21.989,0,0,0,0,0.179,39.5838,-86.7465583,260,61.3,90.4,2.6,-0.04,0.74,0.02,1,4282.75,19.608,113,181.4
22.043,0,0,0,0,0.179,39.5838,-86.7465583,260,61.3,90.4,2.6,-0.04,0.73,0.01,0,4282.75,19.608,113,181.4
22.093,0,0,0,0,0.179,39.5838,-86.7465583,260,61.3,90.4,2.6,-0.03,0.71,-0.01,0,4282.75,19.608,113,181.4
22.141,0,0,0,0,0.179,39.5838,-86.7465583,260,61.3,90.4,2.6,-0.04,0.7,-0.02,0,4282.75,19.608,113,181.4
22.148,0,0,0,0,0.179,39.5838,-86.7465583,260,61.3,90.4,2.6,-0.05,0.7,-0.02,1,4280,25.882,113,181.4
22.2,0,0,0,0,0.179,39.5838,-86.7465583,260,61.3,90.4,2.6,-0.06,0.69,-0.03,0,4280,25.882,113,181.4
22.218,0,0,0,1,0.317,39.5838,-86.7465267,260,61,88.8,2.6,-0.06,0.69,-0.03,0,4280,25.882,113,181.4
22.271,0,0,0,0,0.317,39.5838,-86.7465267,260,61,88.8,2.6,-0.08,0.68,-0.04,0,4280,25.882,113,181.4
22.318,0,0,0,0,0.317,39.5838,-86.7465267,260,61,88.8,2.6,-0.08,0.67,-0.06,0,4280,25.882,113,181.4
22.342,0,0,0,0,0.317,39.5838,-86.7465267,260,61,88.8,2.6,-0.08,0.69,-0.05,1,4307.75,29.804,113,181.4
22.397,0,0,0,0,0.317,39.5838,-86.7465267,260,61,88.8,2.6,-0.07,0.69,-0.05,0,4307.75,29.804,113,181.4
22.446,0,0,0,0,0.317,39.5838,-86.7465267,260,61,88.8,2.6,-0.07,0.7,-0.06,0,4307.75,29.804,113,181.4
22.465,0,0,0,1,0.464,39.5838017,-86.746495,260.1,61,87.1,2.6,-0.09,0.71,-0.04,0,4307.75,29.804,113,181.4
22.471,0,0,0,1,0.17,39.5838083,-86.7464,260.2,61.5,83.1,2.6,-0.12,0.7,-0.02,0,4307.75,29.804,113,181.4
22.477,0,0,0,1,0.077,39.5838117,-86.7463683,260.1,62,81.6,2.6,-0.11,0.73,-0.04,0,4307.75,29.804,113,181.4
22.518,0,0,0,0,0.077,39.5838117,-86.7463683,260.1,62,81.6,2.6,-0.1,0.73,-0.06,1,4361,37.255,113,181.4
22.566,0,0,0,0,0.077,39.5838117,-86.7463683,260.1,62,81.6,2.6,-0.09,0.74,-0.05,0,4361,37.255,113,181.4
22.614,0,0,0,0,0.077,39.5838117,-86.7463683,260.1,62,81.6,2.6,-0.09,0.76,-0.05,0,4361,37.255,113,181.4
22.663,0,0,0,0,0.077,39.5838117,-86.7463683,260.1,62,81.6,2.6,-0.09,0.77,-0.04,0,4361,37.255,113,181.4
22.684,0,0,0,0,0.077,39.5838117,-86.7463683,260.1,62,81.6,2.6,-0.08,0.79,-0.05,1,4381.25,36.471,113,181.4
22.719,0,0,0,1,0.218,39.583815,-86.7463367,260.2,62.2,80.4,2.6,-0.08,0.79,-0.06,0,4381.25,36.471,113,181.4
22.727,0,0,0,1,0.127,39.58382,-86.746305,260.2,62.5,79,2.6,-0.08,0.82,-0.05,0,4381.25,36.471,113,181.4
22.781,0,0,0,0,0.127,39.58382,-86.746305,260.2,62.5,79,2.6,-0.07,0.8,-0.06,0,4381.25,36.471,113,181.4
22.831,0,0,0,0,0.127,39.58382,-86.746305,260.2,62.5,79,2.6,-0.08,0.81,-0.04,0,4381.25,36.471,113,181.4
22.856,0,0,0,0,0.127,39.58382,-86.746305,260.2,62.5,79,2.6,-0.09,0.8,-0.04,1,4418,49.02,113,181.4
22.911,0,0,0,0,0.127,39.58382,-86.746305,260.2,62.5,79,2.6,-0.1,0.79,-0.05,0,4418,49.02,113,181.4
22.959,0,0,0,0,0.127,39.58382,-86.746305,260.2,62.5,79,2.6,-0.09,0.81,-0.03,0,4418,49.02,113,181.4
22.968,0,0,0,1,0.268,39.5838267,-86.7462717,260.2,62.5,77.8,2.6,-0.09,0.82,-0.01,0,4418,49.02,113,181.4
22.974,0,0,0,1,0.174,39.5838317,-86.74624,260.3,62.6,76.3,2.6,-0.09,0.83,0,0,4418,49.02,113,181.4
23.006,0,0,0,0,0.174,39.5838317,-86.74624,260.3,62.6,76.3,2.6,-0.08,0.82,-0.02,1,4464.5,52.157,113,181.4
23.054,0,0,0,0,0.174,39.5838317,-86.74624,260.3,62.6,76.3,2.6,-0.08,0.83,-0.01,0,4464.5,52.157,113,181.4
23.106,0,0,0,0,0.174,39.5838317,-86.74624,260.3,62.6,76.3,2.6,-0.08,0.81,-0.03,0,4464.5,52.157,113,181.4
23.135,0,0,0,0,0.174,39.5838317,-86.74624,260.3,62.6,76.3,2.6,-0.08,0.81,-0.05,1,4501.25,56.078,113,181.4
23.185,0,0,0,0,0.174,39.5838317,-86.74624,260.3,62.6,76.3,2.6,-0.08,0.79,-0.06,0,4501.25,56.078,113,181.4
23.216,0,0,0,1,0.315,39.5838383,-86.7462083,260.3,63,74.8,2.6,-0.08,0.78,-0.05,0,4501.25,56.078,113,181.4
23.221,0,0,0,1,0.22,39.583845,-86.7461767,260.3,63.2,73.2,2.6,-0.08,0.77,-0.05,0,4501.25,56.078,113,181.4
23.274,0,0,0,0,0.22,39.583845,-86.7461767,260.3,63.2,73.2,2.6,-0.08,0.77,-0.04,0,4501.25,56.078,113,181.4
23.309,0,0,0,0,0.22,39.583845,-86.7461767,260.3,63.2,73.2,2.6,-0.08,0.78,-0.02,1,4504.25,66.275,111.2,181.4
23.364,0,0,0,0,0.22,39.583845,-86.7461767,260.3,63.2,73.2,2.6,-0.08,0.77,-0.02,0,4504.25,66.275,111.2,181.4
23.415,0,0,0,0,0.22,39.583845,-86.7461767,260.3,63.2,73.2,2.6,-0.1,0.77,-0.01,0,4504.25,66.275,111.2,181.4
23.455,0,0,0,0,0.22,39.583845,-86.7461767,260.3,63.2,73.2,2.6,-0.08,0.75,-0.02,1,4529.25,100,111.2,181.4
23.469,0,0,0,1,0.368,39.5838533,-86.746145,260.3,64,71.6,2.6,-0.1,0.76,0,0,4529.25,100,111.2,181.4
23.475,0,0,0,1,0.175,39.5838717,-86.7460833,260.3,64.3,68.9,2.6,-0.11,0.77,0.02,0,4529.25,100,111.2,181.4
23.522,0,0,0,0,0.175,39.5838717,-86.7460833,260.3,64.3,68.9,2.6,-0.1,0.73,0.01,0,4529.25,100,111.2,181.4
23.572,0,0,0,0,0.175,39.5838717,-86.7460833,260.3,64.3,68.9,2.6,-0.1,0.73,0.03,0,4529.25,100,111.2,181.4
23.612,0,0,0,0,0.175,39.5838717,-86.7460833,260.3,64.3,68.9,2.6,-0.1,0.72,0.04,1,4556.75,100,111.2,181.4
23.662,0,0,0,0,0.175,39.5838717,-86.7460833,260.3,64.3,68.9,2.6,-0.12,0.72,0.05,0,4556.75,100,111.2,181.4
23.713,0,0,0,0,0.175,39.5838717,-86.7460833,260.3,64.3,68.9,2.6,-0.13,0.7,0.01,0,4556.75,100,111.2,181.4
23.716,0,0,0,1,0.316,39.58388,-86.7460533,260.3,64.6,67.5,2.6,-0.13,0.68,-0.02,0,4556.75,100,111.2,181.4
23.722,0,0,0,1,0.221,39.58389,-86.7460217,260.3,64.7,66.2,2.6,-0.14,0.58,-0.03,0,4556.75,100,111.2,181.4
23.728,0,0,0,1,0.128,39.5839017,-86.7459917,260.3,65,64.9,2.6,-0.14,0.51,-0.04,0,4556.75,100,111.2,181.4
23.754,0,0,0,0,0.128,39.5839017,-86.7459917,260.3,65,64.9,2.6,-0.16,0.57,-0.05,1,4585.5,100,111.2,181.4
23.806,0,0,0,0,0.128,39.5839017,-86.7459917,260.3,65,64.9,2.6,-0.14,0.55,-0.07,0,4585.5,100,111.2,181.4
23.856,0,0,0,0,0.128,39.5839017,-86.7459917,260.3,65,64.9,2.6,-0.11,0.56,-0.07,0,4585.5,100,111.2,181.4
23.894,0,0,0,0,0.128,39.5839017,-86.7459917,260.3,65,64.9,2.6,-0.11,0.67,-0.04,1,4624,100,111.2,181.4
23.945,0,0,0,0,0.128,39.5839017,-86.7459917,260.3,65,64.9,2.6,-0.11,0.69,-0.01,0,4624,100,111.2,181.4
23.969,0,0,0,1,0.269,39.5839117,-86.7459617,260.4,65.4,63.8,2.6,-0.13,0.74,0.01,0,4624,100,111.2,181.4
23.974,0,0,0,1,0.174,39.583925,-86.7459317,260.4,65.7,62.5,2.6,-0.13,0.8,0.03,0,4624,100,111.2,181.4
24.023,0,0,0,0,0.174,39.583925,-86.7459317,260.4,65.7,62.5,2.6,-0.11,0.81,0.04,0,4624,100,111.2,181.4
24.047,0,0,0,0,0.174,39.583925,-86.7459317,260.4,65.7,62.5,2.6,-0.12,0.79,0.05,1,4667,100,111.2,181.4
24.102,0,0,0,0,0.174,39.583925,-86.7459317,260.4,65.7,62.5,2.6,-0.11,0.78,0.05,0,4667,100,111.2,181.4
24.153,0,0,0,0,0.174,39.583925,-86.7459317,260.4,65.7,62.5,2.6,-0.1,0.78,0.04,0,4667,100,111.2,181.4
24.2,0,0,0,0,0.174,39.583925,-86.7459317,260.4,65.7,62.5,2.6,-0.11,0.76,0.02,0,4667,100,111.2,181.4
24.208,0,0,0,0,0.174,39.583925,-86.7459317,260.4,65.7,62.5,2.6,-0.11,0.75,0,1,4675.25,100,111.2,181.4
24.217,0,0,0,1,0.317,39.5839367,-86.7459,260.4,66.2,61.4,2.6,-0.11,0.75,-0.01,0,4675.25,100,111.2,181.4
24.221,0,0,0,1,0.221,39.58395,-86.74587,260.4,66.3,60.2,2.6,-0.12,0.72,-0.03,0,4675.25,100,111.2,181.4
24.272,0,0,0,0,0.221,39.58395,-86.74587,260.4,66.3,60.2,2.6,-0.12,0.72,-0.04,0,4675.25,100,111.2,181.4
24.319,0,0,0,0,0.221,39.58395,-86.74587,260.4,66.3,60.2,2.6,-0.12,0.69,-0.1,0,4675.25,100,111.2,181.4
24.371,0,0,0,0,0.221,39.58395,-86.74587,260.4,66.3,60.2,2.6,-0.11,0.66,-0.11,0,4675.25,100,111.2,181.4
24.381,0,0,0,0,0.221,39.58395,-86.74587,260.4,66.3,60.2,2.6,-0.1,0.65,-0.12,1,4730.25,100,111.2,181.4
24.428,0,0,0,0,0.221,39.58395,-86.74587,260.4,66.3,60.2,2.6,-0.1,0.66,-0.12,0,4730.25,100,111.2,181.4
24.47,0,0,0,1,0.37,39.5839633,-86.7458417,260.4,66.8,58.8,2.6,-0.11,0.7,-0.1,0,4730.25,100,111.2,181.4
24.476,0,0,0,1,0.175,39.5839933,-86.7457817,260.3,67.2,56.5,2.6,-0.11,0.72,-0.08,0,4730.25,100,111.2,181.4
24.525,0,0,0,0,0.175,39.5839933,-86.7457817,260.3,67.2,56.5,2.6,-0.1,0.75,-0.06,0,4730.25,100,111.2,181.4
24.556,0,0,0,0,0.175,39.5839933,-86.7457817,260.3,67.2,56.5,2.6,-0.1,0.78,-0.03,1,4802.5,100,111.2,181.4
24.604,0,0,0,0,0.175,39.5839933,-86.7457817,260.3,67.2,56.5,2.6,-0.11,0.83,0.01,0,4802.5,100,111.2,181.4
24.654,0,0,0,0,0.175,39.5839933,-86.7457817,260.3,67.2,56.5,2.6,-0.09,0.85,0,0,4802.5,100,111.2,181.4
24.702,0,0,0,0,0.175,39.5839933,-86.7457817,260.3,67.2,56.5,2.6,-0.09,0.85,0,0,4802.5,100,111.2,181.4
24.714,0,0,0,1,0.314,39.5840083,-86.7457533,260.3,67.3,55.1,2.6,-0.1,0.85,0.01,0,4802.5,100,111.2,181.4
24.722,0,0,0,1,0.221,39.584025,-86.745725,260.2,67.7,54,2.6,-0.1,0.85,0.01,0,4802.5,100,111.2,181.4
24.728,0,0,0,1,0.128,39.58404,-86.7456967,260.1,67.9,52.7,2.6,-0.12,0.84,0.02,0,4802.5,100,111.2,181.4
24.736,0,0,0,0,0.128,39.58404,-86.7456967,260.1,67.9,52.7,2.6,-0.16,0.82,0.03,1,4814,100,109.4,181.4
24.792,0,0,0,0,0.128,39.58404,-86.7456967,260.1,67.9,52.7,2.6,-0.14,0.81,0.01,0,4814,100,109.4,181.4
24.842,0,0,0,0,0.128,39.58404,-86.7456967,260.1,67.9,52.7,2.6,-0.11,0.8,-0.02,0,4814,100,109.4,181.4
24.892,0,0,0,0,0.128,39.58404,-86.7456967,260.1,67.9,52.7,2.6,-0.12,0.82,0,0,4814,100,109.4,181.4
24.899,0,0,0,0,0.128,39.58404,-86.7456967,260.1,67.9,52.7,2.6,-0.13,0.84,0.01,1,4847,100,109.4,181.4
24.95,0,0,0,0,0.128,39.58404,-86.7456967,260.1,67.9,52.7,2.6,-0.13,0.86,0.01,0,4847,100,109.4,181.4
24.971,0,0,0,1,0.27,39.5840583,-86.7456683,260.1,68.4,51.5,2.6,-0.13,0.84,0,0,4847,100,109.4,181.4
24.974,0,0,0,1,0.174,39.584075,-86.74564,260.1,68.7,50,2.6,-0.13,0.83,0,0,4847,100,109.4,181.4
25.028,0,0,0,0,0.174,39.584075,-86.74564,260.1,68.7,50,2.6,-0.13,0.82,-0.01,0,4847,100,109.4,181.4
25.071,0,0,0,0,0.174,39.584075,-86.74564,260.1,68.7,50,2.6,-0.15,0.78,-0.04,1,4872,100,109.4,181.4
25.118,0,0,0,0,0.174,39.584075,-86.74564,260.1,68.7,50,2.6,-0.13,0.75,-0.07,0,4872,100,109.4,181.4
25.165,0,0,0,0,0.174,39.584075,-86.74564,260.1,68.7,50,2.6,-0.12,0.73,-0.08,0,4872,100,109.4,181.4
25.216,0,0,0,0,0.174,39.584075,-86.74564,260.1,68.7,50,2.6,-0.12,0.72,-0.09,0,4872,100,109.4,181.4
25.217,0,0,0,1,0.317,39.5840933,-86.7456117,260.1,68.9,48.3,2.6,-0.11,0.71,-0.09,0,4872,100,109.4,181.4
25.222,0,0,0,1,0.221,39.5841133,-86.745585,260,69.4,46.8,2.6,-0.11,0.71,-0.1,0,4872,100,109.4,181.4
25.228,0,0,0,1,0.127,39.5841333,-86.7455567,260,69.6,45.4,2.6,-0.12,0.69,-0.07,0,4872,100,109.4,181.4
25.275,0,0,0,0,0.127,39.5841333,-86.7455567,260,69.6,45.4,2.6,-0.11,0.72,-0.06,1,4929.25,100,109.4,181.4
25.324,0,0,0,0,0.127,39.5841333,-86.7455567,260,69.6,45.4,2.6,-0.1,0.74,-0.03,0,4929.25,100,109.4,181.4
25.374,0,0,0,0,0.127,39.5841333,-86.7455567,260,69.6,45.4,2.6,-0.1,0.76,-0.01,0,4929.25,100,109.4,181.4
25.421,0,0,0,0,0.127,39.5841333,-86.7455567,260,69.6,45.4,2.6,-0.12,0.78,0.01,0,4929.25,100,109.4,181.4
25.433,0,0,0,0,0.127,39.5841333,-86.7455567,260,69.6,45.4,2.6,-0.09,0.77,-0.03,1,4961.25,100,109.4,181.4
25.471,0,0,0,1,0.271,39.584155,-86.74553,260,69.8,44.1,2.6,-0.1,0.73,-0.05,0,4961.25,100,109.4,181.4
25.52,0,0,0,0,0.271,39.584155,-86.74553,260,69.8,44.1,2.6,-0.1,0.7,-0.07,0,4961.25,100,109.4,181.4
25.569,0,0,0,0,0.271,39.584155,-86.74553,260,69.8,44.1,2.6,-0.09,0.68,-0.07,0,4961.25,100,109.4,181.4
25.612,0,0,0,0,0.271,39.584155,-86.74553,260,69.8,44.1,2.6,-0.09,0.71,-0.03,1,4971.25,100,109.4,181.4
25.658,0,0,0,0,0.271,39.584155,-86.74553,260,69.8,44.1,2.6,-0.09,0.72,0.01,0,4971.25,100,109.4,181.4
25.711,0,0,0,0,0.271,39.584155,-86.74553,260,69.8,44.1,2.6,-0.11,0.75,0.06,0,4971.25,100,109.4,181.4
25.718,0,0,0,1,0.418,39.584175,-86.7455033,260,70,43,2.6,-0.14,0.77,0.07,0,4971.25,100,109.4,181.4
25.725,0,0,0,1,0.224,39.5842183,-86.7454533,259.9,70.5,40.5,2.6,-0.17,0.79,0.07,0,4971.25,100,109.4,181.4
25.776,0,0,0,0,0.224,39.5842183,-86.7454533,259.9,70.5,40.5,2.6,-0.16,0.74,0.07,0,4971.25,100,109.4,181.4
25.825,0,0,0,0,0.224,39.5842183,-86.7454533,259.9,70.5,40.5,2.6,-0.12,0.7,0.04,0,4971.25,100,109.4,181.4
25.878,0,0,0,0,0.224,39.5842183,-86.7454533,259.9,70.5,40.5,2.6,-0.13,0.66,0.03,0,4971.25,100,109.4,181.4
25.89,0,0,0,0,0.224,39.5842183,-86.7454533,259.9,70.5,40.5,2.6,-0.13,0.65,0.03,1,5017.25,100,109.4,181.4
25.945,0,0,0,0,0.224,39.5842183,-86.7454533,259.9,70.5,40.5,2.6,-0.13,0.62,0.01,0,5017.25,100,109.4,181.4
25.965,0,0,0,1,0.365,39.58424,-86.74543,259.8,70.9,39.3,2.6,-0.13,0.58,0,0,5017.25,100,109.4,181.4
25.972,0,0,0,1,0.272,39.5842633,-86.7454067,259.8,71,38.1,2.6,-0.12,0.54,-0.02,0,5017.25,100,109.4,181.4
25.978,0,0,0,1,0.177,39.584285,-86.7453833,259.7,71.6,36.9,2.6,-0.11,0.51,-0.03,0,5017.25,100,109.4,181.4
26.033,0,0,0,0,0.177,39.584285,-86.7453833,259.7,71.6,36.9,2.6,-0.12,0.53,-0.05,0,5017.25,100,109.4,181.4
26.047,0,0,0,0,0.177,39.584285,-86.7453833,259.7,71.6,36.9,2.6,-0.15,0.54,-0.06,1,5071,100,109.4,181.4
26.102,0,0,0,0,0.177,39.584285,-86.7453833,259.7,71.6,36.9,2.6,-0.12,0.51,-0.08,0,5071,100,109.4,181.4
26.152,0,0,0,0,0.177,39.584285,-86.7453833,259.7,71.6,36.9,2.6,-0.12,0.52,-0.08,0,5071,100,109.4,181.4
26.2,0,0,0,0,0.177,39.584285,-86.7453833,259.7,71.6,36.9,2.6,-0.12,0.54,-0.07,0,5071,100,109.4,181.4
26.202,0,0,0,0,0.177,39.584285,-86.7453833,259.7,71.6,36.9,2.6,-0.12,0.56,-0.06,1,5103.5,100,109.4,181.4
26.218,0,0,0,1,0.318,39.5843083,-86.7453617,259.6,71.7,35.7,2.6,-0.11,0.63,-0.07,0,5103.5,100,109.4,181.4
26.227,0,0,0,1,0.227,39.5843333,-86.74534,259.6,72.2,34.7,2.6,-0.14,0.66,-0.06,0,5103.5,100,109.4,181.4
26.276,0,0,0,0,0.227,39.5843333,-86.74534,259.6,72.2,34.7,2.6,-0.13,0.65,-0.07,0,5103.5,100,109.4,181.4
26.328,0,0,0,0,0.227,39.5843333,-86.74534,259.6,72.2,34.7,2.6,-0.12,0.63,-0.09,0,5103.5,100,109.4,181.4
26.359,0,0,0,0,0.227,39.5843333,-86.74534,259.6,72.2,34.7,2.6,-0.14,0.62,-0.08,1,5142.75,100,109.4,181.4
26.407,0,0,0,0,0.227,39.5843333,-86.74534,259.6,72.2,34.7,2.6,-0.12,0.61,-0.08,0,5142.75,100,109.4,181.4
26.457,0,0,0,0,0.227,39.5843333,-86.74534,259.6,72.2,34.7,2.6,-0.11,0.61,-0.06,0,5142.75,100,109.4,181.4
26.468,0,0,0,1,0.368,39.5843567,-86.7453183,259.6,72.4,34,2.6,-0.13,0.64,-0.04,0,5142.75,100,109.4,181.4
26.512,0,0,0,0,0.368,39.5843567,-86.7453183,259.6,72.4,34,2.6,-0.12,0.64,-0.02,1,5163,100,109.4,181.4
26.564,0,0,0,0,0.368,39.5843567,-86.7453183,259.6,72.4,34,2.6,-0.12,0.66,0.01,0,5163,100,109.4,181.4
26.622,0,0,0,0,0.368,39.5843567,-86.7453183,259.6,72.4,34,2.6,-0.11,0.66,0.05,0,5163,100,109.4,181.4
26.656,0,0,0,0,0.368,39.5843567,-86.7453183,259.6,72.4,34,2.6,-0.12,0.64,0.05,1,5193.25,100,109.4,181.4
26.702,0,0,0,0,0.368,39.5843567,-86.7453183,259.6,72.4,34,2.6,-0.14,0.64,0.05,0,5193.25,100,109.4,181.4
26.715,0,0,0,1,0.514,39.5843817,-86.7452967,259.5,72.9,33,2.6,-0.12,0.62,0.03,0,5193.25,100,109.4,181.4
26.721,0,0,0,1,0.22,39.5844583,-86.745235,259.4,73.6,30.3,2.6,-0.1,0.6,0.02,0,5193.25,100,109.4,181.4
26.728,0,0,0,1,0.128,39.584485,-86.745215,259.4,74.3,29.5,2.6,-0.07,0.66,-0.02,0,5193.25,100,109.4,181.4
26.781,0,0,0,0,0.128,39.584485,-86.745215,259.4,74.3,29.5,2.6,-0.08,0.63,-0.01,0,5193.25,100,109.4,181.4
26.81,0,0,0,0,0.128,39.584485,-86.745215,259.4,74.3,29.5,2.6,-0.07,0.59,0,1,5231,100,109.4,181.4
26.861,0,0,0,0,0.128,39.584485,-86.745215,259.4,74.3,29.5,2.6,-0.09,0.59,0.01,0,5231,100,109.4,181.4
26.916,0,0,0,0,0.128,39.584485,-86.745215,259.4,74.3,29.5,2.6,-0.1,0.58,0,0,5231,100,109.4,181.4
26.97,0,0,0,1,0.27,39.58451,-86.7451967,259.3,74.3,28.4,2.6,-0.1,0.58,-0.02,0,5231,100,109.4,181.4
26.975,0,0,0,1,0.174,39.5845367,-86.7451783,259.3,74.8,27.3,2.6,-0.1,0.57,-0.03,0,5231,100,109.4,181.4
27.027,0,0,0,0,0.174,39.5845367,-86.7451783,259.3,74.8,27.3,2.6,-0.1,0.55,-0.02,0,5231,100,109.4,181.4
27.045,0,0,0,0,0.174,39.5845367,-86.7451783,259.3,74.8,27.3,2.6,-0.12,0.54,-0.01,1,5280.75,100,109.4,181.4
27.097,0,0,0,0,0.174,39.5845367,-86.7451783,259.3,74.8,27.3,2.6,-0.11,0.53,0.02,0,5280.75,100,109.4,181.4
27.158,0,0,0,0,0.174,39.5845367,-86.7451783,259.3,74.8,27.3,2.6,-0.11,0.54,0.05,0,5280.75,100,109.4,181.4
27.204,0,0,0,0,0.174,39.5845367,-86.7451783,259.3,74.8,27.3,2.6,-0.12,0.55,0.07,0,5280.75,100,109.4,181.4
27.219,0,0,0,1,0.319,39.5845633,-86.74516,259.3,75,26.5,2.6,-0.14,0.54,0.09,0,5280.75,100,109.4,181.4
27.225,0,0,0,1,0.225,39.5845917,-86.7451433,259.2,75.4,25.6,2.6,-0.13,0.53,0.11,0,5280.75,100,109.4,181.4
27.273,0,0,0,0,0.225,39.5845917,-86.7451433,259.2,75.4,25.6,2.6,-0.12,0.5,0.09,0,5280.75,100,109.4,181.4
27.323,0,0,0,0,0.225,39.5845917,-86.7451433,259.2,75.4,25.6,2.6,-0.13,0.47,0.09,0,5280.75,100,109.4,181.4
27.359,0,0,0,0,0.225,39.5845917,-86.7451433,259.2,75.4,25.6,2.6,-0.1,0.45,0.04,1,5332,100,109.4,181.4
27.412,0,0,0,0,0.225,39.5845917,-86.7451433,259.2,75.4,25.6,2.6,-0.11,0.41,0.04,0,5332,100,109.4,181.4
27.462,0,0,0,0,0.225,39.5845917,-86.7451433,259.2,75.4,25.6,2.6,-0.12,0.38,0.03,0,5332,100,109.4,181.4
27.473,0,0,0,1,0.373,39.58462,-86.7451267,259.3,75.6,24.7,2.6,-0.13,0.39,0.03,0,5332,100,109.4,181.4
27.474,0,0,0,1,0.274,39.5846483,-86.7451117,259.3,76,24,2.6,-0.14,0.41,0.02,0,5332,100,109.4,181.4
27.531,0,0,0,0,0.274,39.5846483,-86.7451117,259.3,76,24,2.6,-0.14,0.39,0.04,0,5332,100,109.4,181.4
27.58,0,0,0,0,0.274,39.5846483,-86.7451117,259.3,76,24,2.6,-0.13,0.36,0.02,0,5332,100,109.4,181.4
27.632,0,0,0,0,0.274,39.5846483,-86.7451117,259.3,76,24,2.6,-0.15,0.32,0,0,5332,100,109.4,181.4
27.688,0,0,0,0,0.274,39.5846483,-86.7451117,259.3,76,24,2.6,-0.14,0.29,-0.02,0,5332,100,109.4,181.4
27.717,0,0,0,0,0.274,39.5846483,-86.7451117,259.3,76,24,2.6,-0.13,0.24,-0.05,1,5373,100,107.6,181.4
27.719,0,0,0,1,0.419,39.5846767,-86.745095,259.2,76.1,23.2,2.6,-0.12,0.2,-0.07,0,5373,100,107.6,181.4
27.743,0,0,0,1,0.243,39.5847333,-86.745065,259.4,76.7,22,2.6,-0.12,0.22,-0.06,0,5373,100,107.6,181.4
27.802,0,0,0,0,0.243,39.5847333,-86.745065,259.4,76.7,22,2.6,-0.12,0.21,-0.04,0,5373,100,107.6,181.4
27.855,0,0,0,0,0.243,39.5847333,-86.745065,259.4,76.7,22,2.6,-0.13,0.18,-0.03,0,5373,100,107.6,181.4
27.906,0,0,0,0,0.243,39.5847333,-86.745065,259.4,76.7,22,2.6,-0.12,0.17,-0.03,0,5373,100,107.6,181.4
27.95,0,0,0,0,0.243,39.5847333,-86.745065,259.4,76.7,22,2.6,-0.13,0.14,0,1,5453.75,100,107.6,183.2
27.964,0,0,0,1,0.364,39.5847633,-86.74505,259.4,77,21.5,3,-0.1,0.14,-0.01,0,5453.75,100,107.6,183.2
27.972,0,0,0,1,0.272,39.5847917,-86.745035,259.4,77.1,21.1,3,-0.08,0.14,-0.02,0,5453.75,100,107.6,183.2
28.027,0,0,0,0,0.272,39.5847917,-86.745035,259.4,77.1,21.1,3,-0.11,0.12,0.01,0,5453.75,100,107.6,183.2
28.081,0,0,0,0,0.272,39.5847917,-86.745035,259.4,77.1,21.1,3,-0.12,0.08,0.02,0,5453.75,100,107.6,183.2
