#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: Toyota GR86
#VIN: JF1ZDBB13N9701671
#Ecu name: Subaru BRZ ECM
#Ecu CALID: ZF2L200C00G
#Ecu RaceROM version: 52495
#Ecu rom hash: 0C325F57
#Ecu programming dongle ID: 6DA904
#Ecu programming date: 2023-06-01T20:54:30
#Ecu programming count: 20
#Ecu programming comment: 
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmosphere Pressure (psi),Battery Voltage (V),CAN Error Code,CAN Input Status,CAN Output Status,Catalyst Temperature #11 (°F),Coolant Temperature (°F),Direct injection timing (Cylinder 1) (°CA),Engine Fuel Rate (g/s),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (RPM),Final Direct injection time (Cylinder 1) (µs),Final port injection time (Cylinder 1) (µs),Flex Fuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure A (MPa),Fuel Trim Long Term B1 (%),Fuel Trim Short Term B1 (%),Ignition timing adv. #1 (°),Injection Mode(D4-S) (Unknown),Injection Volume (Cylinder1) (ml),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (Retard Amount AK) (deg),Knock Correction Learned (Fine Corr. AP) (deg),Knock Correction Learned Value (deg),LC FFS AB State,Manifold Absolute Pressure (psi),Mapswitch Mode (mode),Mass Air Flow (g/s),Port Injector Duty (%),Requested quantity of high-pressure fuel pump discharge (Pump 1) (ml),Target Fuel Pressure(High) (kPa),Throttle Angle (%),Vehicle Speed (mph),VVT Exhaust Retard Angle L (deg),VVT Intake Advance Angle L (deg),Wheel Slip Ratio (%)
41.626,0,-0.16,30.2,1.00,14.36,14.33,68,14.4,14.3,0,65535,65535,1488.4,192,311.6,1.78,0.64,212,3262,1072,3567,0,48.6,11.44,-3.1,-3.1,33.0,3,0.281,0,70,0.0,0.0,0.5,1,8.7,2,36.6,9.7,0.015,11410,23,75,34,21,0.1
41.670,0,-0.16,30.2,1.00,14.47,14.33,68,14.4,14.3,0,65535,65535,1488.4,192,311.6,1.78,0.64,212,3262,1082,3581,0,48.6,11.61,-3.1,-3.1,33.0,3,0.282,0,70,0.0,0.0,0.5,1,8.7,2,36.6,9.7,0.015,11338,23,75,34,21,0.0
41.720,0,-0.16,29.8,1.00,14.36,14.33,68,14.4,14.3,0,65535,65535,1488.4,192,311.5,1.78,0.65,212,3258,1095,3617,0,48.6,11.36,-3.1,-2.3,32.5,3,0.283,0,70,0.0,0.0,0.5,1,8.7,2,35.7,9.9,0.015,11489,23,75,34,22,0.1
41.768,0,-0.16,29.8,1.00,14.24,14.33,68,14.4,14.3,0,65535,65535,1488.4,192,311.6,1.78,0.66,212,3263,1113,3643,0,48.6,11.36,-3.1,-3.1,32.5,3,0.286,0,70,0.0,0.0,0.5,1,8.7,2,33.8,9.9,0.016,11757,23,75,34,23,0.1
41.813,0,-0.16,29.8,1.00,14.24,14.32,68,14.4,14.3,0,65535,65535,1488.4,192,311.7,1.78,0.66,212,3261,1098,3655,0,48.6,11.40,-3.1,-3.1,32.5,3,0.288,0,70,0.0,0.0,0.5,1,8.7,2,33.4,9.9,0.016,11572,23,75,34,22,0.2
41.861,0,-0.16,30.2,1.00,14.24,14.32,68,14.4,14.3,0,65535,65535,1488.4,192,311.6,1.78,0.66,212,3261,1098,3649,0,48.6,11.60,-3.1,-3.1,32.5,3,0.290,0,70,0.0,0.0,0.5,1,8.7,2,33.4,9.9,0.015,11551,23,75,33,23,0.2
41.906,0,-0.16,30.2,1.00,14.24,14.33,68,14.4,14.3,0,65535,65535,1488.4,192,311.7,1.78,0.66,212,3268,1102,3631,0,48.6,11.60,-3.1,-3.1,32.5,3,0.292,0,70,0.0,0.0,0.5,1,8.7,2,34.7,9.8,0.015,11791,23,75,33,23,0.0
41.953,0,-0.16,30.2,1.00,14.13,14.33,68,14.4,14.3,0,65535,65535,1488.0,192,311.7,2.30,0.65,212,3269,1094,3583,0,48.6,11.77,-3.1,-3.1,32.5,3,0.295,0,70,0.0,0.0,0.5,1,8.7,2,34.1,9.8,0.015,11565,23,75,33,24,0.0
42.002,0,-0.16,30.2,1.00,14.24,14.33,68,14.4,14.3,0,65535,65535,1488.0,192,311.8,2.30,0.65,212,3269,1090,3585,0,48.6,11.54,-3.1,-3.9,32.5,3,0.295,0,70,0.0,0.0,0.5,1,8.6,2,34.1,9.8,0.015,11473,23,75,32,23,0.0
42.050,0,-0.16,30.2,1.00,14.36,14.33,68,14.4,14.3,0,65535,65535,1488.0,192,311.9,2.30,0.65,212,3269,1093,3619,0,48.2,11.86,-3.1,-3.9,32.5,3,0.296,0,70,0.0,0.0,0.5,1,8.6,2,34.1,9.9,0.015,11720,23,75,32,24,0.2
42.101,0,-0.16,29.8,1.00,14.24,14.33,68,14.4,14.3,0,65535,65535,1488.0,192,311.7,2.30,0.66,212,3274,1098,3611,0,48.2,11.86,-3.1,-3.9,32.5,3,0.296,0,70,0.0,0.0,0.5,1,8.7,2,35.0,9.9,0.016,11756,23,75,32,24,0.2
42.146,0,-0.16,29.8,1.00,14.36,14.33,68,14.4,14.3,0,65535,65535,1488.0,192,311.8,2.30,0.66,212,3268,1106,3625,0,48.6,11.82,-3.1,-3.1,32.5,3,0.296,0,70,0.0,0.0,0.5,1,8.7,2,35.8,9.9,0.015,11597,23,75,32,23,0.2
42.189,0,-0.16,30.2,1.00,14.24,14.33,68,14.4,14.3,0,65535,65535,1488.0,192,311.7,2.30,0.66,212,3268,1116,3624,0,48.2,11.54,-3.1,-3.9,32.5,3,0.296,0,70,0.0,0.0,0.5,1,8.6,2,35.8,9.9,0.016,11702,23,75,32,24,0.0
42.234,0,-0.16,30.2,1.00,14.24,14.33,68,14.4,14.3,0,65535,65535,1488.0,192,311.8,2.30,0.66,212,3272,1082,3615,0,48.2,11.70,-3.1,-3.9,32.5,3,0.296,0,70,0.0,0.0,0.5,1,8.6,2,34.1,9.8,0.015,11653,23,75,32,24,0.0
42.286,0,-0.16,30.2,1.00,14.24,14.33,68,14.4,14.3,0,65535,65535,1488.0,192,312.0,2.30,0.66,212,3273,1086,3593,0,48.2,11.70,-3.1,-3.9,32.5,3,0.295,0,70,0.0,0.0,0.5,1,8.6,2,35.5,9.8,0.016,11823,23,75,32,24,0.1
42.332,0,-0.16,29.8,1.00,14.36,14.33,68,14.4,14.3,0,65535,65535,1488.0,192,311.8,2.30,0.66,212,3277,1097,3600,0,48.2,11.77,-3.1,-3.9,32.5,3,0.296,0,70,0.0,0.0,0.5,1,8.6,2,32.6,9.8,0.015,11723,23,75,31,23,0.2
42.381,0,-0.16,29.8,1.00,14.24,14.33,68,14.4,14.3,0,65535,65535,1488.0,192,311.8,2.30,0.65,212,3277,1099,3567,0,48.2,11.71,-3.1,-3.9,32.5,3,0.296,0,70,0.0,0.0,0.5,1,8.6,2,32.6,9.6,0.015,11519,23,75,31,24,0.2
42.429,0,-0.16,29.8,1.00,14.24,14.33,68,14.4,14.3,0,65535,65535,1488.0,192,312.0,2.30,0.65,212,3272,1067,3522,0,48.2,11.80,-3.1,-3.9,33.0,3,0.295,0,70,0.0,0.0,0.5,1,8.6,2,33.5,9.7,0.015,11685,23,75,31,23,0.0
42.474,0,-0.16,29.8,1.00,14.47,14.33,68,14.4,14.3,0,65535,65535,1487.8,192,311.9,2.30,0.66,212,3278,1089,3583,0,48.2,11.80,-3.1,-3.9,32.5,3,0.295,0,70,0.0,0.0,0.5,1,8.6,2,34.3,9.8,0.015,11676,23,75,31,23,0.0
42.525,0,-0.16,29.8,1.00,14.47,14.33,68,14.4,14.3,0,65535,65535,1487.8,192,312.0,2.30,0.65,212,3278,1080,3565,0,48.2,11.76,-3.1,-3.9,32.5,3,0.294,0,70,0.0,0.0,0.5,1,8.6,2,33.7,9.7,0.015,11513,23,75,31,23,0.1
42.572,0,-0.16,29.4,1.00,14.36,14.33,68,14.4,14.3,0,65535,65535,1487.8,192,311.9,2.30,0.65,212,3278,1095,3546,0,48.2,12.00,-3.1,-3.9,32.5,3,0.293,0,70,0.0,0.0,0.5,1,8.6,2,33.7,9.7,0.016,11702,23,75,31,23,0.2
42.621,0,-0.16,29.4,1.00,14.36,14.33,68,14.4,14.3,0,65535,65535,1487.8,192,311.9,2.30,0.64,212,3279,1087,3503,0,48.2,11.63,-3.1,-3.9,32.5,3,0.293,0,70,0.0,0.0,0.5,1,8.6,2,31.4,9.6,0.015,11486,23,75,31,23,0.1
42.669,0,-0.16,29.0,1.00,14.47,14.33,68,14.4,14.3,0,65535,65535,1487.8,192,312.0,2.30,0.64,212,3275,1077,3521,0,48.2,11.63,-3.1,-3.1,33.0,3,0.292,0,70,0.0,0.0,0.5,1,8.4,2,34.7,9.6,0.015,11377,22,75,31,23,0.1
42.715,0,-0.16,29.0,1.00,14.47,14.33,68,14.4,14.3,0,65535,65535,1487.8,192,312.0,2.30,0.64,212,3282,1083,3530,0,48.2,11.46,-3.1,-3.1,33.0,3,0.292,0,70,0.0,0.0,0.5,1,8.6,2,33.7,9.6,0.015,11503,22,75,31,23,0.2
42.763,0,-0.16,29.0,1.00,14.47,14.33,68,14.4,14.3,0,65535,65535,1487.8,192,312.0,2.30,0.64,212,3282,1073,3504,0,48.6,11.43,-3.1,-3.1,33.0,3,0.290,0,70,0.0,0.0,0.5,1,8.6,2,33.7,9.6,0.015,11499,22,75,31,22,0.0
42.810,0,-0.16,29.0,1.00,14.47,14.33,68,14.4,14.3,0,65535,65535,1487.8,192,312.1,2.30,0.63,212,3278,1075,3478,0,48.6,11.57,-3.1,-3.1,33.0,3,0.290,0,70,0.0,0.0,0.5,1,8.4,2,32.9,9.5,0.015,11254,22,75,31,22,0.0
42.861,0,-0.16,29.4,1.00,14.36,14.32,68,14.4,14.3,0,65535,65535,1487.8,192,312.0,2.30,0.63,212,3283,1094,3507,0,48.2,11.57,-3.1,-2.3,33.5,3,0.290,0,70,0.0,0.0,0.5,1,8.4,2,34.4,9.5,0.015,11372,22,75,31,23,0.0
42.905,0,-0.16,29.4,1.00,14.36,14.32,68,14.4,14.3,0,65535,65535,1487.8,192,312.2,2.30,0.63,212,3282,1082,3482,0,48.2,11.56,-3.1,-2.3,33.5,3,0.289,0,70,0.0,0.0,0.5,1,8.4,2,32.6,9.5,0.015,11391,22,75,32,22,0.2
42.954,0,-0.16,29.4,1.00,14.47,14.32,68,14.4,14.3,0,65535,65535,1487.8,192,312.2,2.42,0.63,212,3282,1072,3484,0,48.2,11.51,-3.1,-2.3,33.5,3,0.288,0,70,0.0,0.0,0.5,1,8.4,2,32.6,9.5,0.015,11264,22,75,32,22,0.2
43.006,0,-0.16,29.4,1.00,14.47,14.33,68,14.4,14.3,0,65535,65535,1487.5,192,312.1,2.42,0.63,212,3288,1087,3509,0,48.2,11.47,-3.1,-2.3,33.5,3,0.287,0,70,0.0,0.0,0.5,1,8.4,2,34.0,9.7,0.015,11307,22,75,32,23,0.1
43.054,0,-0.16,28.6,1.00,14.36,14.33,68,14.4,14.3,0,65535,65535,1487.5,192,312.1,2.42,0.64,212,3283,1090,3585,0,48.2,11.47,-3.1,-2.3,33.0,3,0.288,0,70,0.0,0.0,0.5,1,8.4,2,35.2,9.8,0.016,11619,22,75,32,22,0.1
43.102,0,-0.16,29.0,1.00,14.36,14.33,68,14.4,14.3,0,65535,65535,1487.5,192,312.0,2.42,0.65,212,3284,1117,3596,0,48.2,11.75,-3.1,-1.6,33.0,3,0.288,0,70,0.0,0.0,0.5,1,8.4,2,34.6,9.8,0.015,11552,22,75,32,22,0.0
43.150,0,-0.16,28.6,1.00,14.24,14.33,68,14.4,14.3,0,65535,65535,1487.5,192,312.2,2.42,0.65,212,3284,1115,3585,0,48.2,11.72,-3.1,-2.3,33.0,3,0.289,0,70,0.0,0.0,0.5,1,8.4,2,34.6,9.8,0.015,11454,22,75,32,22,0.1
43.201,0,-0.16,28.2,1.00,14.01,14.33,68,14.4,14.3,0,65535,65535,1487.5,192,312.2,2.42,0.65,212,3284,1105,3537,0,48.2,11.69,-3.1,-2.3,33.0,3,0.291,0,70,0.0,0.0,0.5,1,8.4,2,34.6,9.7,0.016,11671,22,75,32,22,0.1
43.245,0,-0.16,28.6,1.00,14.01,14.33,68,14.4,14.3,0,65535,65535,1487.5,192,312.2,2.42,0.64,212,3289,1078,3514,0,48.2,11.69,-3.1,-3.1,33.0,3,0.291,0,70,0.0,0.0,0.5,1,8.4,2,33.2,9.6,0.015,11494,22,75,32,22,0.2
43.292,0,-0.16,28.2,1.00,14.01,14.33,68,14.4,14.3,0,65535,65535,1487.5,192,312.3,2.42,0.64,212,3287,1072,3477,0,48.2,11.54,-3.1,-3.9,33.0,3,0.292,0,70,0.0,0.0,0.5,1,8.4,2,32.6,9.4,0.015,11402,22,75,32,22,0.0
43.341,0,-0.16,28.6,1.00,14.01,14.33,68,14.4,14.3,0,65535,65535,1487.5,192,312.2,2.42,0.64,212,3287,1068,3449,0,48.2,11.71,-3.1,-4.7,33.0,3,0.292,0,70,0.0,0.0,0.5,1,8.3,2,32.6,9.4,0.015,11588,22,75,32,22,0.0
43.389,0,-0.16,29.0,1.00,14.24,14.34,68,14.4,14.3,0,65535,65535,1487.5,192,312.2,2.42,0.64,212,3292,1072,3442,0,48.2,11.61,-3.1,-4.7,33.0,3,0.291,0,70,0.0,0.0,0.5,1,8.3,2,33.2,9.4,0.015,11550,22,75,32,22,0.0
43.434,0,-0.16,28.2,1.00,14.36,14.34,68,14.4,14.3,0,65535,65535,1487.5,192,312.3,2.42,0.64,212,3289,1068,3442,0,48.2,11.61,-3.1,-4.7,33.0,3,0.291,0,70,0.0,0.0,0.5,1,8.3,2,34.1,9.4,0.015,11399,22,75,31,22,0.0
43.485,0,-0.16,27.8,1.00,14.24,14.33,68,14.4,14.3,0,65535,65535,1487.3,192,312.2,2.42,0.64,212,3291,1064,3430,0,48.2,11.53,-3.1,-4.7,33.0,3,0.290,0,70,0.0,0.0,0.5,1,8.3,2,33.2,9.4,0.015,11492,22,75,32,22,0.1
43.532,0,-0.16,27.1,1.00,14.13,14.33,68,14.4,14.3,0,65535,65535,1487.3,192,312.3,2.42,0.63,212,3291,1069,3386,0,48.2,11.43,-3.1,-4.7,33.0,3,0.287,0,70,0.0,0.0,0.5,1,8.3,2,33.2,9.3,0.015,11471,22,75,32,22,0.1
43.582,0,-0.16,25.9,1.00,14.36,14.33,68,14.4,14.3,0,65535,65535,1487.3,192,312.3,2.42,0.63,212,3290,1046,3371,0,48.2,11.36,-3.1,-5.5,33.5,3,0.285,0,70,0.0,0.0,0.0,1,8.4,2,33.5,8.8,0.014,11213,22,75,31,22,0.2
43.631,0,-0.16,25.5,1.00,14.36,14.33,68,14.4,14.3,0,65535,65535,1487.3,192,312.2,2.42,0.60,212,3291,997,3192,0,48.2,11.36,-3.1,-4.7,34.0,3,0.281,0,70,0.0,0.0,0.0,1,8.1,2,28.1,8.7,0.014,10988,22,75,32,22,0.0
43.683,0,-0.16,24.7,1.00,14.24,14.33,68,14.4,14.3,0,65535,65535,1487.3,190,312.3,2.42,0.58,212,3288,1001,3017,0,47.8,10.74,-3.1,-4.7,35.5,3,0.279,0,70,0.0,0.0,0.0,1,7.8,2,27.5,8.3,0.013,10680,21,75,32,21,0.0
43.729,0,-0.16,24.7,1.00,14.36,14.33,68,14.4,14.3,0,65535,65535,1487.3,190,312.2,2.42,0.55,212,3288,994,2916,0,47.1,10.29,-3.1,-4.7,37.0,3,0.275,0,70,0.0,0.0,0.0,1,7.7,2,27.5,7.7,0.013,10239,21,75,32,22,0.0
43.772,0,-0.16,25.1,1.00,14.47,14.34,68,14.4,14.3,0,65535,65535,1487.3,190,312.3,2.42,0.54,212,3292,977,2811,0,47.1,9.89,-3.1,-4.7,37.0,3,0.271,0,70,0.0,0.0,0.0,1,7.7,2,25.8,7.6,0.013,10048,21,75,33,22,0.1
43.821,0,-0.16,24.7,1.00,14.70,14.35,68,14.4,14.3,0,65535,65535,1487.3,190,312.4,2.42,0.53,212,3298,978,2739,0,46.7,9.89,-3.1,-3.9,38.0,3,0.262,0,70,0.0,0.0,0.0,1,7.5,2,26.7,7.5,0.013,10031,21,75,34,21,0.2
43.869,0,-0.16,24.7,1.00,15.04,14.35,68,14.4,14.3,0,65535,65535,1487.3,190,312.2,2.42,0.52,212,3289,993,2744,0,46.3,9.75,-3.1,-2.3,38.5,3,0.257,0,70,0.0,0.0,0.0,1,7.5,2,28.0,7.5,0.013,9730,21,75,34,21,0.0
43.914,0,-0.16,24.7,1.00,15.04,14.35,68,14.4,14.3,0,65535,65535,1487.3,190,312.3,2.28,0.53,212,3289,1008,2789,0,46.7,9.64,-3.1,-2.3,38.5,3,0.252,0,70,0.0,0.0,0.0,1,7.5,2,28.0,7.8,0.013,9758,21,75,34,21,0.0
43.968,0,-0.16,23.9,1.00,14.81,14.33,68,14.4,14.3,0,65535,65535,1487.3,190,312.4,2.28,0.53,212,3296,1018,2850,0,46.7,9.79,-3.1,0.0,38.5,3,0.245,0,70,0.0,0.0,0.0,1,7.5,2,27.5,7.8,0.014,10059,21,75,34,21,0.0
44.012,0,-0.23,22.0,1.00,14.59,14.26,68,14.4,14.3,0,65535,65535,1487.1,190,312.1,2.28,0.53,212,3290,1030,2857,0,46.7,9.79,-3.1,0.8,38.5,3,0.244,0,70,0.0,0.0,0.0,1,7.4,2,28.7,7.8,0.013,9790,21,75,34,21,0.1
44.061,0,-0.31,21.6,1.00,14.36,14.18,68,14.4,14.3,0,65535,65535,1487.1,190,312.1,2.28,0.51,212,3284,1022,2795,0,46.3,9.68,-3.1,0.0,39.5,3,0.242,0,70,0.0,0.0,0.0,1,7.3,2,24.0,7.3,0.013,9495,20,75,34,21,0.0
44.104,0,-0.31,21.2,1.00,14.13,14.18,68,14.4,14.3,0,65535,65535,1487.1,190,315.2,2.28,0.50,212,3284,1021,2618,0,45.9,9.26,-3.1,0.0,39.5,3,0.240,0,70,0.0,0.0,0.0,1,7.3,2,24.0,7.2,0.013,9502,20,75,34,21,0.1
44.149,0,-0.31,20.8,1.00,13.90,14.13,68,14.4,14.3,0,65535,65535,1487.1,190,318.7,2.28,0.49,212,3287,1010,2535,0,45.9,9.26,-3.1,-0.8,40.0,3,0.239,0,70,0.0,0.0,0.0,1,7.0,2,23.3,7.0,0.013,9100,20,75,34,20,0.0
44.191,0,-0.16,21.2,1.00,13.90,14.11,68,14.4,14.3,0,65535,65535,1487.1,190,320.2,2.28,0.47,212,3292,993,2454,0,45.5,8.93,-3.1,-1.6,41.0,3,0.237,0,70,0.0,0.0,0.0,1,6.8,2,23.5,6.7,0.012,8341,20,75,34,20,0.0
44.240,0,-0.08,20.8,1.00,14.01,14.11,68,14.4,14.3,0,65535,65535,1487.1,190,325.2,2.28,0.45,212,3292,981,2308,0,44.7,8.17,-3.1,-1.6,41.5,3,0.235,0,70,0.0,0.0,0.0,1,6.8,2,23.5,6.1,0.011,7983,20,75,34,20,0.0
44.282,0,-0.08,20.8,1.00,14.01,14.43,68,14.4,14.3,0,65535,65535,1487.1,190,328.1,2.28,0.44,212,3286,979,2235,0,44.7,7.58,-3.1,-1.6,41.5,3,0.232,0,70,0.0,0.0,0.0,1,6.8,2,20.7,6.0,0.011,7508,20,75,33,20,0.1
44.326,0,0.00,20.8,1.00,14.36,14.55,68,14.4,14.3,0,65535,65535,1487.1,190,325.5,2.28,0.44,212,3282,996,2214,0,44.3,7.58,-3.1,-1.6,42.0,3,0.223,0,70,0.0,0.0,0.0,1,6.7,2,23.8,6.1,0.011,7683,20,75,34,16,0.0
44.370,0,0.00,20.8,1.00,14.70,14.55,68,14.4,14.3,0,65535,65535,1487.1,190,325.0,2.28,0.44,212,3282,993,2240,0,44.7,7.66,-3.1,-0.8,42.0,3,0.219,0,70,0.0,0.0,0.0,1,6.7,2,23.8,6.1,0.011,7644,20,75,33,15,0.0
44.412,0,-0.08,20.4,1.00,15.16,14.56,68,14.4,14.3,0,65535,65535,1487.1,190,324.7,2.28,0.44,212,3286,995,2251,0,44.7,7.73,-3.1,-0.8,42.0,3,0.215,0,70,0.0,0.0,0.0,1,6.7,2,24.5,6.2,0.011,7671,20,75,33,14,0.0
44.461,0,-0.08,20.8,1.00,15.16,14.53,68,14.4,14.3,0,65535,65535,1487.1,190,324.3,2.28,0.44,212,3287,1025,2296,0,44.7,7.73,-3.1,0.8,42.0,3,0.211,0,70,0.0,0.0,0.0,1,6.5,2,24.2,6.4,0.012,7651,20,75,33,14,0.0
44.502,0,-0.08,20.8,1.00,14.81,14.48,68,14.4,14.3,0,65535,65535,1486.8,190,325.7,2.28,0.44,212,3274,1039,2328,0,44.7,7.60,-3.1,1.6,42.0,3,0.208,0,70,0.0,0.0,0.0,1,6.5,2,22.4,6.3,0.012,7829,20,75,33,14,0.0
44.541,0,-0.16,20.8,1.00,14.47,14.48,68,14.4,14.3,0,65535,65535,1486.8,190,326.2,2.28,0.44,212,3274,1029,2326,0,44.7,7.53,-3.1,1.6,42.0,3,0.205,0,70,0.0,0.0,0.0,1,6.5,2,22.4,6.4,0.012,7690,20,75,33,14,0.0
44.585,0,-0.23,20.4,1.00,14.24,14.33,68,14.4,14.3,0,65535,65535,1486.8,190,326.0,2.28,0.44,212,3285,1047,2300,0,44.7,7.53,-3.1,0.8,42.0,3,0.204,0,70,0.0,0.0,0.0,1,6.4,2,22.9,6.3,0.012,7814,20,75,33,13,0.0
44.626,0,-0.23,20.8,1.00,14.24,14.21,68,14.4,14.3,0,65535,65535,1486.8,190,325.5,2.28,0.44,212,3280,1049,2317,0,44.7,7.51,-3.1,0.0,42.0,3,0.205,0,70,0.0,0.0,0.0,1,6.4,2,22.7,6.3,0.012,7656,20,75,32,13,0.1
44.670,0,-0.31,20.8,1.00,14.36,14.21,68,14.4,14.3,0,65535,65535,1486.8,190,324.9,2.28,0.44,212,3280,1060,2334,0,44.7,7.45,-3.1,0.0,42.0,3,0.206,0,70,0.0,0.0,0.0,1,6.4,2,22.7,6.4,0.012,7706,20,75,32,13,0.0
44.711,0,-0.31,20.8,1.00,14.36,14.13,68,14.4,14.3,0,65535,65535,1486.8,190,325.5,2.28,0.44,212,3282,1058,2341,0,44.7,7.45,-3.1,0.0,42.0,3,0.207,0,70,0.0,0.0,0.0,1,6.5,2,23.0,6.4,0.012,7597,20,75,32,14,0.0
44.754,0,-0.31,20.4,1.00,14.13,14.13,68,14.4,14.3,0,65535,65535,1486.8,190,326.4,2.28,0.44,212,3282,1066,2340,0,44.7,7.45,-3.1,0.0,42.0,3,0.208,0,70,0.0,0.0,0.0,1,6.4,2,23.0,6.3,0.012,7683,20,75,32,14,0.0
44.795,0,-0.31,20.0,1.00,14.01,14.11,68,14.4,14.3,0,65535,65535,1486.8,190,327.5,2.28,0.44,212,3279,1059,2313,0,44.7,7.39,-3.1,0.0,42.0,3,0.210,0,70,0.0,0.0,0.0,1,6.4,2,23.4,6.3,0.012,7590,20,75,32,14,0.1
44.843,0,-0.16,20.8,1.00,13.90,14.17,68,14.4,14.3,0,65535,65535,1486.8,190,325.7,2.28,0.44,212,3282,1050,2267,0,44.3,7.39,-3.1,-0.8,42.0,3,0.210,0,70,0.0,0.0,0.0,1,6.5,2,21.8,6.2,0.012,7659,20,75,32,13,0.0
44.885,0,-0.08,21.2,1.00,14.01,14.42,68,14.4,14.3,0,65535,65535,1486.8,190,325.0,2.28,0.44,212,3274,1033,2283,0,44.7,7.44,-3.1,-0.8,41.5,3,0.209,0,70,0.0,0.0,0.0,1,6.5,2,22.8,6.2,0.011,7697,20,75,31,13,0.0
44.925,0,-0.08,21.2,1.00,14.24,14.42,68,14.4,14.3,0,65535,65535,1486.8,190,324.4,1.76,0.44,212,3274,1024,2277,0,44.7,7.54,-3.1,-0.8,41.5,3,0.209,0,70,0.0,0.0,0.0,1,6.5,2,22.8,6.2,0.011,7734,20,75,31,13,0.0
44.969,0,-0.08,22.0,1.00,14.36,14.50,68,14.4,14.3,0,65535,65535,1486.8,190,324.6,1.76,0.45,212,3276,1029,2307,0,44.7,7.54,-3.1,0.0,41.5,3,0.209,0,70,0.0,0.0,0.0,1,6.5,2,24.0,6.3,0.012,7805,20,75,31,14,0.1
45.015,0,-0.08,21.2,1.00,14.24,14.50,68,14.4,14.3,0,65535,65535,1486.4,190,322.9,1.76,0.45,212,3264,1018,2305,0,45.1,7.70,-3.1,0.0,41.5,3,0.209,0,70,0.0,0.0,0.0,1,6.5,2,24.8,6.4,0.012,8046,20,75,31,14,0.0
45.062,0,-0.08,21.6,1.00,14.24,14.50,68,14.4,14.3,0,65535,65535,1486.4,190,324.4,1.76,0.45,212,3264,1013,2323,0,44.7,7.86,-3.1,0.0,41.5,3,0.209,0,70,0.0,0.0,0.0,1,6.5,2,24.8,6.3,0.012,8028,20,75,31,14,0.0
45.104,0,-0.08,21.2,1.00,14.47,14.49,68,14.4,14.3,0,65535,65535,1486.4,190,322.6,1.76,0.45,212,3274,1006,2336,0,44.7,7.86,-3.1,-0.8,41.5,3,0.208,0,70,0.0,0.0,0.0,1,6.5,2,25.0,6.4,0.012,7960,20,75,31,14,0.0
45.152,0,-0.08,21.6,1.00,14.59,14.44,68,14.4,14.3,0,65535,65535,1486.4,190,321.7,1.76,0.46,212,3274,1009,2357,0,45.1,7.83,-3.1,-0.8,41.5,3,0.208,0,70,0.0,0.0,0.0,1,6.5,2,24.6,6.4,0.012,8173,20,75,31,15,0.0
45.196,0,-0.16,22.0,1.00,14.47,14.44,68,14.4,14.3,0,65535,65535,1486.4,190,323.0,1.76,0.46,212,3274,1009,2362,0,45.1,7.90,-3.1,0.0,41.5,3,0.208,0,70,0.0,0.0,0.0,1,6.5,2,24.6,6.5,0.012,8047,20,75,31,15,0.1
45.240,0,-0.16,22.0,1.00,14.47,14.41,68,14.4,14.3,0,65535,65535,1486.4,190,321.7,1.76,0.46,212,3274,1011,2379,0,45.1,7.90,-3.1,0.0,41.5,3,0.210,0,70,0.0,0.0,0.0,1,6.5,2,23.9,6.6,0.012,8286,20,75,32,15,0.0
45.282,0,-0.16,21.6,1.00,14.47,14.35,68,14.4,14.3,0,65535,65535,1486.4,190,321.9,1.76,0.46,212,3264,1015,2429,0,45.1,8.10,-3.1,0.0,41.0,3,0.211,0,70,0.0,0.0,0.0,1,6.7,2,22.5,6.6,0.012,8211,20,75,32,15,0.0
45.325,0,-0.16,22.0,1.00,14.47,14.35,68,14.4,14.3,0,65535,65535,1486.4,190,324.3,1.76,0.45,212,3264,997,2390,0,45.1,8.15,-3.1,0.0,41.5,3,0.212,0,70,0.0,0.0,0.0,1,6.7,2,22.5,6.5,0.012,7848,20,75,31,15,0.0
45.370,0,-0.23,21.2,1.00,14.47,14.31,68,14.4,14.3,0,65535,65535,1486.4,190,324.6,1.76,0.45,212,3260,1042,2325,0,45.1,7.54,-3.1,0.0,41.5,3,0.212,0,70,0.0,0.0,0.0,1,6.7,2,19.6,6.4,0.012,7668,20,75,32,15,0.0
45.411,0,-0.23,21.6,1.00,14.36,14.25,68,14.4,14.3,0,65535,65535,1486.4,190,324.5,1.76,0.44,212,3268,1039,2343,0,44.7,7.54,-3.1,0.0,41.5,3,0.212,0,70,0.0,0.0,0.0,1,6.7,2,19.8,6.4,0.012,7779,20,75,32,16,0.0
45.455,0,-0.23,21.2,1.00,14.47,14.25,68,14.4,14.3,0,65535,65535,1486.4,190,325.0,1.76,0.45,212,3268,1033,2346,0,45.1,7.73,-3.1,0.0,41.5,3,0.212,0,70,0.0,0.0,0.0,1,6.7,2,19.8,6.4,0.012,7920,20,75,32,16,0.0
