Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Coolant T,Command AFR,Fuel Sys status,Knock Corr.,Intake Air T.,FLKC
121.97,736.75,0,1.2,0.17,14.36,0,-0.78,1,190.4,14.94,2,0,82.4,0
122.07,744.25,0,1.18,0.18,14.36,0,-0.78,1,190.4,14.94,2,0,82.4,0
122.17,745.5,0,1.18,0.17,14.36,0,-0.78,1,190.4,14.94,2,0,82.4,0
122.27,746.75,0,1.18,0.18,14.36,-0.78,-0.78,1,190.4,14.94,2,0,82.4,0
122.37,746.75,0,1.19,0.17,14.36,-0.78,-0.78,1,190.4,14.94,2,0,82.4,0
122.47,748.75,0,1.18,0.17,14.36,-0.78,-0.78,1,190.4,14.94,2,0,82.4,0
122.57,747.25,7.85,1.51,0.18,14.36,-0.78,-0.78,1,190.4,14.94,2,0,82.4,0
122.67,746.5,30.84,2.8,3.27,14.36,-0.78,0,1,190.4,14.94,2,0,82.4,0
122.77,765.75,5.44,1.62,1.53,14.47,-0.78,1.56,1,190.4,14.71,2,0,82.4,0
122.87,929,0.39,1.21,0.2,14.81,-0.78,-0.78,1,190.4,14.71,2,0,82.4,0
122.97,1080.5,5.51,1.21,0.2,14.81,-0.78,-0.78,1,190.4,14.94,2,0,82.4,0
123.07,1112.25,9.11,1.92,0.45,15.73,3.12,0,1,190.4,14.82,2,0,82.4,0
123.17,1045.75,11.65,2.04,0.97,15.73,3.12,0,1,190.4,14.82,2,0,82.4,0
123.27,1056.25,10.21,1.92,0.83,16.42,6.25,1.56,1,190.4,14.59,2,0,82.4,0
123.37,1131,7.99,1.81,0.52,16.42,6.25,1.56,1,190.4,14.59,2,0,82.4,0
123.47,1165.25,9.13,1.88,0.58,16.31,10.94,0,1,190.4,14.71,2,0,82.4,0
123.57,1205.75,9.14,1.93,0.62,15.04,10.94,0,1,190.4,14.71,2,0,82.4,0
123.67,1196.25,8.41,1.89,0.62,15.04,10.94,1.56,1,190.4,14,2,0,82.4,0
123.77,1199.25,7.41,1.83,0.52,14.81,11.72,0,1,190.4,14,2,0,82.4,0
123.87,1197.5,7.77,1.83,0.52,14.81,11.72,0,1,190.4,14,2,0,80.6,0
123.98,1212,7.74,1.86,0.54,13.44,10.94,0,1,190.4,14.35,2,0,80.6,0
124.08,1239,7.48,1.85,0.53,13.21,10.16,0,1,190.4,14.35,2,0,80.6,0
124.18,1280,7.19,1.85,0.5,13.21,10.16,0,1,190.4,14.35,2,0,80.6,0
124.28,1291,7.22,1.85,0.51,13.21,7.81,0,1,190.4,14.47,2,0,80.6,0
124.38,1327.5,6.95,1.85,0.5,13.21,7.03,0,1,190.4,14.35,2,0,80.6,0
124.49,1354.25,6.81,1.87,0.48,13.55,6.25,0,1,190.4,14.24,2,0,80.6,0
124.59,1464.75,6.64,1.88,0.45,13.78,6.25,0,1,190.4,14.24,2,0,80.6,0
124.69,1576.25,6.62,1.92,0.46,13.78,6.25,0,1,190.4,14.24,2,0,80.6,0
124.79,1617,5.81,1.89,0.45,14.13,6.25,0,1,192.2,14.35,2,0,80.6,0
124.89,1668.75,6.09,1.9,0.4,14.47,7.03,0,1,192.2,14.35,2,0,80.6,0
124.99,1752.75,6.4,1.94,0.44,14.47,7.03,0,1,192.2,14.35,2,0,80.6,0
125.09,1811.5,6.53,1.98,0.44,14.13,7.03,1.56,1,192.2,14.47,2,0,80.6,0
125.19,1900,6.7,2.02,0.47,14.13,7.03,1.56,1,192.2,14.47,2,0,78.8,0
125.29,1921.75,6.29,1.99,0.46,13.55,5.47,1.56,1,192.2,14.71,2,0,78.8,0
125.39,1971,5.67,1.96,0.42,14.13,4.69,1.56,1,192.2,14.71,2,0,78.8,0
125.50,2049.5,4.2,1.88,0.35,14.13,4.69,1.56,1,192.2,14.71,2,0,78.8,0
125.60,2080.5,3.42,1.8,0.3,14.24,5.47,0,1,192.2,14.71,2,0,78.8,0
125.70,2110.75,0.56,1.59,0.22,13.9,3.91,0,1,192.2,14.71,2,0,78.8,0
125.80,2109.75,0,1.45,0.22,13.9,3.91,0,1,192.2,14.94,2,0,78.8,0
125.91,2148.75,0,1.45,0.13,14.01,3.12,-0.78,1,192.2,14.94,2,0,78.8,0
126.01,2156.25,0,1.45,0.13,14.01,3.12,-0.78,1,192.2,14.94,2,0,78.8,0
126.11,2119.75,0,1.46,0.13,14.59,0,-0.78,1,192.2,15.06,4,0,78.8,0
126.21,2079.25,0,1.45,0.13,14.7,0,-0.78,1,192.2,15.06,4,0,78.8,0
126.31,1998.75,0,1.39,0.13,14.7,0,-0.78,1,192.2,15.06,4,0,78.8,0
126.41,1987.25,0,1.34,0.1,14.81,0,-0.78,1,192.2,15.06,4,0,78.8,0
126.51,1925.5,0,1.35,0.1,15.5,0,-0.78,1,192.2,15.06,4,0,78.8,0
126.61,1831.75,0.41,1.41,0.12,16.19,0,-0.78,1,192.2,15.06,4,0,78.8,0
126.71,1713.5,2.06,1.56,0.12,16.19,0,-0.78,1,192.2,15.06,4,0,78.8,0
126.81,1644.25,2.2,1.58,0.22,17,0,0,1,192.2,15.06,4,0,78.8,0
126.92,1443.5,2.41,1.56,0.25,17,0,0,1,192.2,15.06,4,0,78.8,0
127.02,1344.5,2.45,1.55,0.25,15.85,0,0,1,192.2,15.06,4,0,78.8,0
127.12,1243,2.72,1.53,0.27,15.27,0,0,1,192.2,15.06,4,0,78.8,0
127.22,1315,3.28,1.58,0.27,15.27,0,0,1,192.2,15.06,4,0,78.8,0
127.32,1333.25,3.83,1.64,0.29,14.7,0,0,1,192.2,15.06,4,0,78.8,0
127.42,1344.75,4.13,1.7,0.36,14.59,0,0,1,192.2,15.06,4,0,78.8,0
127.52,1301.75,3.84,1.67,0.34,14.59,0,0,1,192.2,14.82,2,0,78.8,0
127.62,1305,3.97,1.67,0.33,13.9,-2.34,0,1,192.2,15.06,2,0,78.8,0
127.72,1376.25,4.35,1.72,0.37,13.55,-3.91,0,1,192.2,15.06,2,0,78.8,0
127.82,1347.25,4.27,1.71,0.38,13.78,-4.69,0,1,192.2,15.06,2,0,78.8,0
127.92,1387,4.17,1.7,0.38,13.78,-4.69,0,1,192.2,15.18,2,0,78.8,0
128.02,1410.25,4.12,1.71,0.36,14.81,-3.91,0,1,192.2,14.82,2,0,78.8,0
128.12,1400.5,4.11,1.71,0.36,14.81,-3.91,0,1,192.2,14.82,2,0,78.8,0
128.22,1410.25,4.24,1.72,0.35,15.73,-1.56,0,1,192.2,14.82,2,0,78.8,0
128.32,1458,4.45,1.74,0.37,15.73,0,0,1,192.2,14.82,2,0,78.8,0
128.42,1464,4.63,1.76,0.37,15.5,0,0,1,192.2,14.71,2,0,78.8,0
128.52,1478.25,4.63,1.77,0.37,15.16,0.78,0,1,192.2,14.71,2,0,78.8,0
128.62,1478.25,4.56,1.77,0.37,14.81,0.78,0,1,192.2,14.71,2,0,78.8,0
128.73,1514.25,4.59,1.77,0.37,14.7,0.78,0,1,192.2,14.71,2,0,78.8,0
128.84,1547.75,4.6,1.77,0.36,14.7,1.56,0,1,192.2,14.71,2,0,78.8,0
128.95,1572.5,4.57,1.76,0.36,14.7,1.56,0,1,192.2,14.71,2,0,78.8,0
129.06,1580.75,4.6,1.77,0.36,14.7,1.56,0,1,192.2,14.71,2,0,78.8,0
129.17,1610.25,5.07,1.79,0.35,14.7,2.34,0,1,192.2,14.71,2,0,78.8,0
129.28,1624.5,5.53,1.88,0.42,14.59,2.34,0,1,192.2,14.71,2,0,78.8,0
129.38,1647.25,6.7,1.95,0.45,14.59,2.34,0,1,192.2,14.71,2,0,78.8,0
129.48,1686.75,8.44,2.06,0.57,14.81,3.12,1.56,1,192.2,14.59,2,0,78.8,0
129.58,1686.75,16.99,2.51,0.93,15.16,4.69,0,1,192.2,14.71,2,0,78.8,0
129.69,1820.75,22.14,2.43,1.01,15.16,4.69,0,1,192.2,14.71,2,0,78.8,0
129.79,1822.25,27.98,2.39,0.93,14.13,5.47,0,1,192.2,13.76,2,0,78.8,0
129.89,1854,43.92,2.46,0.92,13.32,4.69,0,1,192.2,13.76,2,0,78.8,0
129.99,2003,95.99,2.63,1.04,13.21,0,0,1,192.2,13.76,2,0,77,0
130.09,1998.25,97.54,2.49,1.04,13.21,0,0,1,192.2,12.82,4,0,77,0
130.19,2086.5,97.66,2.66,1.07,12.52,0,0,1,192.2,12.82,4,0,77,0
130.29,2162.5,97.76,2.85,0.97,12.63,0,0,1,192.2,12.82,4,0,77,0
130.39,2208,97.61,2.68,0.97,12.63,0,-0.78,1,192.2,12.82,4,0,77,0
130.50,2219.25,97.63,2.68,1.03,12.4,0,-0.78,1,192.2,12.82,4,0,77,0
130.60,2409.25,97.71,2.79,1.29,12.75,0,-0.78,1,192.2,12.82,4,0,77,0
130.70,2441.5,97.45,2.79,1.29,12.75,0,-1.56,1,192.2,12.71,4,0,77,0
130.80,2464.75,97.53,2.98,1.13,12.86,0,-1.56,1,192.2,12.71,4,0,77,0
130.90,2674.75,96.87,2.95,1.13,12.86,0,-1.56,1,192.2,12.59,4,0,75.2,0
131.00,2708.75,96.74,2.96,1.3,12.52,0,-3.91,1,192.2,12.59,4,0,75.2,0
131.10,2760.25,96.56,2.97,1.13,12.86,0,-3.91,1,192.2,12.59,4,0,75.2,0
131.20,2932.5,95.99,3.06,1.13,12.86,0,-3.91,1,192.2,12.47,4,0,75.2,0
131.30,2961.75,95.86,3.06,1.19,12.98,0,-3.91,1,192.2,12.47,4,0,75.2,0
131.40,3077,95.95,3.16,1.12,13.09,0,-3.91,1,192.2,12.47,4,0,75.2,0
131.50,3159.25,96.49,3.13,0.97,13.21,0,-3.91,1,192.2,12.47,4,0,75.2,0
131.60,3264,96.41,3.14,0.97,13.21,0,-3.91,1,192.2,12.47,4,0,73.4,0
131.70,3303.25,96.68,3.18,1.04,13.09,0,-3.91,1,192.2,12.47,4,0,73.4,0
131.80,3435.75,96.71,3.08,0.94,12.52,0,-3.91,1,192.2,12.47,4,0,73.4,0
131.90,3541.5,96.88,3.02,0.94,12.52,0,-3.91,1,192.2,12.47,4,0,73.4,0
132.00,3595,96.92,3.16,0.99,12.4,0,-3.91,1,192.2,12.47,4,0,73.4,0
132.10,3698.75,97.01,3.2,1.12,12.29,0,-3.91,1,192.2,12.59,4,0,73.4,0
132.20,3820.5,97.31,3.17,1.09,12.75,0,-3.91,1,192.2,12.59,4,0,73.4,0
132.30,3874.75,97.04,3.28,1.09,12.75,0,-3.91,1,192.2,12.59,4,0,71.6,0
132.40,3996.25,96.7,3.27,1.1,14.36,0,-3.91,1,192.2,12.47,4,0,71.6,0
132.50,4059,96.47,3.34,1.08,14.24,0,-3.91,1,192.2,12.47,4,0,71.6,0
132.60,4172.5,96.11,3.39,1.08,14.24,0,-3.91,1,192.2,12.47,4,0,71.6,0
132.70,4234.5,95.7,3.42,1.11,13.44,0,-3.91,1,192.2,12.35,4,0,71.6,0
132.80,4361.5,95.56,3.45,1.08,13.09,0,-3.91,1,192.2,12.35,4,0,71.6,0
132.90,4473,95.05,3.46,1.1,13.09,0,-3.91,1,192.2,12.35,4,0,69.8,0
133.00,4526,94.74,3.54,1.18,13.09,0,-3.91,1,192.2,12.35,4,0,69.8,0
133.11,4661.5,94.19,3.57,1.22,12.86,0,-3.91,1,192.2,12.24,4,0,69.8,0
133.21,4782.5,93.77,3.57,1.22,12.98,0,-3.91,1,192.2,12.24,4,0,69.8,0
133.32,4832,93.23,3.53,1.22,12.86,0,-3.91,1,192.2,12.24,4,0,69.8,0
133.43,4955.5,93.23,3.56,1.18,12.86,0,-3.91,1,192.2,12.24,4,0,69.8,0
133.53,5013,92.53,3.6,1.16,12.75,0,-3.91,1,192.2,12.24,4,0,69.8,0
133.63,5129.5,92.45,3.6,1.16,12.75,0,-3.91,1,192.2,12.12,4,0,69.8,0
133.73,5187.75,92.45,3.61,1.13,12.75,0,-3.12,1,190.4,12.12,4,0,69.8,0
133.84,5366.25,92.24,3.61,1.15,12.63,0,-3.12,1,190.4,12.12,4,0,68,0
133.94,5366.25,91.93,3.67,1.12,12.52,0,-2.34,1,190.4,12.12,4,0,68,0
134.04,5489.75,91.54,3.68,1.19,12.52,0,-2.34,1,190.4,12.12,4,0,68,0
134.15,5614.5,91.42,3.72,1.17,12.29,0,-2.34,1,190.4,12.12,4,0,68,0
134.26,5614.5,91.29,3.76,1.21,12.4,0,0,1,190.4,12,4,0,68,0
134.36,5787.25,91.33,3.77,1.18,11.83,0,0,1,190.4,12,4,0,68,0
134.47,5935.25,91.07,3.8,1.18,11.83,0,0,1,190.4,12,4,0,68,0
134.57,5994,91.02,3.82,1.23,11.83,0,0,1,190.4,12,4,0,68,0
134.67,6093.25,91.1,3.86,1.22,11.83,0,0,1,190.4,12,4,0,68,0
134.77,6151.25,90.94,3.87,1.27,11.71,0,0,1,190.4,12,4,0,68,0
134.88,6275.5,90.82,3.94,1.24,11.6,0,0,1,190.4,12,4,0,68,0
134.99,6398,90.76,3.97,1.26,11.6,0,0,1,190.4,11.88,4,0,68,0
135.09,6461.25,90.68,3.98,1.26,11.83,0,0,1,190.4,11.88,4,0,68,0
135.20,6577.5,90.74,3.98,1.29,11.83,0,0,1,190.4,12,4,0,68,0
135.30,6690,90.59,4,1.31,11.83,0,0,1,190.4,12,4,0,66.2,0
135.40,6744.25,90.49,4.05,1.31,11.83,0,0,1,190.4,12,4,0,66.2,0
135.50,6883,90.56,4.03,1.29,11.83,0,0,1,190.4,12,4,0,66.2,0
135.60,6988,90.49,4.06,1.28,11.83,0,0,1,190.4,12,4,0,66.2,0
135.70,7038,90.53,4.07,1.27,11.83,0,0,1,190.4,12,4,0,66.2,0
135.80,7157.25,90.45,4.06,1.29,11.83,0,0,1,190.4,12,4,0,66.2,0
135.90,7190.75,90.45,4.09,1.28,11.6,0,0,1,188.6,12,4,0,66.2,0
136.00,7314.75,90.49,4.09,1.28,11.6,0,0,1,188.6,12,4,0,66.2,0
136.10,7353.5,90.49,4.1,1.25,11.6,0,0,1,188.6,12,4,0,66.2,0
136.20,7451,70.18,4.07,1.21,11.48,0,0,1,188.6,12,4,0,66.2,0
136.30,7451,2.93,2.58,0.27,10.45,0,0,1,188.6,13.18,4,0,66.2,0
136.40,7346.25,0,2.15,0.17,12.06,0,-0.78,1,188.6,13.18,4,0,66.2,0
136.50,6973,0,2.1,0.17,12.06,0,-0.78,1,188.6,14.24,4,0,66.2,0
136.60,6823.5,0,2.05,0.14,20.33,0,-0.78,1,188.6,14.24,4,0,66.2,0
136.70,6491,0,1.99,0.13,20.33,0,-0.78,1,188.6,14.24,4,0,66.2,0
136.80,5806.25,0,1.93,0.13,20.33,0,-0.78,1,188.6,14.24,4,0,66.2,0
136.90,5518.5,0,1.91,0.13,20.33,0,-0.78,1,188.6,15.06,4,0,66.2,0
137.00,5105.25,0,1.87,0.13,20.33,0,-0.78,1,188.6,15.06,4,0,66.2,0
137.10,5064.25,0,1.84,0.13,20.33,0,-0.78,1,188.6,15.06,4,0,66.2,0
137.20,5184.25,0,1.81,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,66.2,0
137.30,5196,0,1.75,0.1,20.33,0,-0.78,1,188.6,15.06,4,0,66.2,0
137.41,5147,0,1.74,0.1,20.33,0,-0.78,1,188.6,15.06,4,0,66.2,0
137.51,5143.5,0,1.73,0.1,20.33,0,-0.78,1,188.6,15.06,4,0,66.2,0
137.61,5110.25,0,1.7,0.09,20.33,0,-0.78,1,188.6,15.06,4,0,66.2,0
137.72,5100.75,0,1.7,0.09,20.33,0,-0.78,1,188.6,15.06,4,0,68,0
137.82,5113.25,0,1.7,0.09,20.33,0,-0.78,1,188.6,15.06,4,0,68,0
137.92,5069.5,0,1.7,0.09,20.33,0,-0.78,1,188.6,15.06,4,0,68,0
138.02,5043.5,0,1.7,0.09,20.33,0,-0.78,1,188.6,15.06,4,0,68,0
138.13,5033,0,1.7,0.09,20.33,0,-0.78,1,186.8,15.06,4,0,68,0
138.23,5026.75,0,1.71,0.09,20.33,0,-0.78,1,186.8,15.06,4,0,68,0
138.34,4988.25,0,1.72,0.1,20.33,0,-0.78,1,186.8,15.06,4,0,68,0
138.44,4977.25,0,1.71,0.1,20.33,0,-0.78,1,186.8,15.06,4,0,68,0
138.54,4933.5,0,1.7,0.1,20.33,0,-0.78,1,186.8,15.06,4,0,68,0
138.64,4908.75,0,1.7,0.1,20.33,0,-0.78,1,186.8,15.06,4,0,68,0
138.74,4897.5,0,1.7,0.1,20.33,0,-0.78,1,186.8,15.06,4,0,68,0
138.85,4868.25,0,1.69,0.1,20.33,0,-0.78,1,186.8,15.06,4,0,68,0
138.96,4833.75,0,1.7,0.1,20.33,0,-0.78,1,186.8,15.06,4,0,69.8,0
139.06,4826.75,0,1.69,0.09,20.33,0,-0.78,1,186.8,15.06,4,0,69.8,0
139.16,4790.75,0,1.69,0.09,20.33,0,-0.78,1,186.8,15.06,4,0,69.8,0
139.27,4751,0,1.69,0.1,20.33,0,-0.78,1,186.8,15.06,4,0,69.8,0
139.37,4727.75,0,1.66,0.09,20.33,0,-0.78,1,186.8,15.06,4,0,69.8,0
139.47,4699.5,0,1.66,0.09,20.33,0,-0.78,1,186.8,15.06,4,0,69.8,0
139.57,4661.25,0,1.66,0.09,20.33,0,-0.78,1,186.8,15.06,4,0,69.8,0
139.67,4629.25,0,1.65,0.09,20.33,0,-0.78,1,186.8,15.06,4,0,69.8,0
139.78,4608.5,0,1.62,0.08,20.33,0,-0.78,1,186.8,15.06,4,0,69.8,0
139.88,4570.75,0,1.62,0.08,20.33,0,-0.78,1,186.8,15.06,4,0,69.8,0
139.98,4401.5,0,1.61,0.08,20.33,0,-0.78,1,186.8,15.06,4,0,69.8,0
140.08,4188.25,0,1.6,0.08,20.33,0,-0.78,1,186.8,15.06,4,0,69.8,0
140.18,4089.75,0,1.6,0.09,20.33,0,-0.78,1,186.8,15.06,4,0,69.8,0
140.28,3898,0,1.6,0.1,20.33,0,-0.78,1,186.8,15.06,4,0,71.6,0
140.38,3809.5,0,1.54,0.09,20.33,0,-0.78,1,186.8,15.06,4,0,71.6,0
140.48,3628,0,1.42,0.07,20.33,0,-0.78,1,186.8,15.06,4,0,71.6,0
140.58,3550.25,0,1.44,0.08,20.33,0,-0.78,1,186.8,15.06,4,0,71.6,0
140.68,3267.5,0,1.48,0.08,20.33,0,-0.78,1,186.8,15.06,4,0,71.6,0
140.78,2877.5,0,1.53,0.08,20.33,0,-0.78,1,186.8,15.06,4,0,71.6,0
140.88,2748.5,0,1.55,0.12,20.33,0,-0.78,1,188.6,15.06,4,0,71.6,0
140.98,2777.75,0,1.48,0.1,20.33,0,-0.78,1,188.6,15.06,4,0,71.6,0
141.08,2778.25,0,1.51,0.1,20.33,0,-0.78,1,188.6,15.06,4,0,71.6,0
141.18,2759.5,0,1.5,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,71.6,0
141.28,2737.5,0,1.5,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,71.6,0
141.38,2726.75,0,1.5,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,71.6,0
141.48,2710,0,1.49,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,71.6,0
141.58,2697.5,0,1.48,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,71.6,0
141.68,2681.25,0,1.48,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,71.6,0
141.79,2657.75,0,1.47,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,71.6,0
141.89,2647.25,0,1.47,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
141.99,2624,0,1.46,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
142.09,2623,0,1.46,0.1,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
142.20,2594.75,0,1.46,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
142.30,2580.5,0,1.45,0.1,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
142.40,2567.25,0,1.45,0.1,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
142.50,2552.5,0,1.45,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
142.60,2540.5,0,1.44,0.1,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
142.70,2529.25,0,1.44,0.1,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
142.80,2522,0,1.44,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
142.90,2504.25,0,1.44,0.1,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
143.00,2484.25,0,1.43,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
143.10,2477.75,0,1.42,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
143.20,2463.5,0,1.42,0.1,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
143.30,2459.75,0,1.42,0.1,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
143.40,2442.5,0,1.41,0.1,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
143.50,2439.25,0,1.41,0.1,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
143.60,2422.75,0,1.41,0.1,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
143.70,2402.25,0,1.41,0.1,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
143.80,2393.75,0,1.39,0.1,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
143.90,2382,0,1.39,0.1,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
144.00,2373.25,0,1.39,0.1,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
144.10,2359.25,0,1.39,0.1,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
144.20,2345.25,0,1.39,0.1,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
144.30,2333.5,0,1.4,0.1,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
144.40,2320.25,0,1.4,0.1,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
144.50,2311.5,0,1.4,0.1,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
144.60,2303.25,0,1.4,0.1,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
144.71,2286.25,0,1.4,0.1,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
144.81,2280,0,1.41,0.1,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
144.92,2264,0,1.41,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
145.02,2248.25,0,1.4,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
145.12,2240.75,0,1.4,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
145.22,2219.75,0,1.41,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
145.32,2209.5,0,1.41,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
145.42,2206.25,0,1.41,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
145.52,2204.5,0,1.4,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
145.62,2192.75,0,1.41,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
145.72,2184.75,0,1.42,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
145.83,2187,0,1.41,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
145.93,2179.75,0,1.41,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
146.04,2177,0,1.41,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
146.14,2171.5,0,1.41,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
146.24,2172,0,1.41,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
146.34,2168.75,0,1.41,0.11,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
146.44,2165.75,0,1.41,0.11,20.33,0,-0.78,1,190.4,15.06,4,0,75.2,0
146.54,2173.5,0,1.42,0.11,20.33,0,-0.78,1,190.4,15.06,4,0,75.2,0
146.64,2163.25,0,1.41,0.12,20.33,0,-0.78,1,190.4,15.06,4,0,77,0
146.74,2162.5,0,1.42,0.12,20.33,0,-0.78,1,190.4,15.06,4,0,77,0
146.84,2165.25,0,1.42,0.12,20.33,0,-0.78,1,190.4,15.06,4,0,77,0
146.94,2158,0,1.42,0.12,20.33,0,-0.78,1,190.4,15.06,4,0,77,0
147.04,2148.5,0,1.41,0.12,20.33,0,-0.78,1,190.4,15.06,4,0,77,0
147.14,2146.25,0,1.41,0.12,20.33,0,-0.78,1,190.4,15.06,4,0,77,0
147.25,2151.75,0,1.41,0.11,20.33,0,-0.78,1,190.4,15.06,4,0,77,0
147.36,2140,0,1.42,0.12,20.33,0,-0.78,1,190.4,15.06,4,0,77,0
147.46,2145.25,0,1.42,0.12,20.33,0,-0.78,1,190.4,15.06,4,0,77,0
147.56,2139.5,0,1.41,0.12,20.33,0,-0.78,1,190.4,15.06,4,0,77,0
147.66,2135.75,0,1.42,0.12,20.33,0,-0.78,1,190.4,15.06,4,0,77,0
147.77,2127.5,0,1.42,0.12,20.33,0,-0.78,1,190.4,15.06,4,0,77,0
147.87,2130.75,0,1.42,0.12,20.33,0,-0.78,1,190.4,15.06,4,0,77,0
147.98,2124.5,0,1.41,0.12,20.33,0,-0.78,1,190.4,15.06,4,0,77,0
148.08,2125,0,1.42,0.12,20.33,0,-0.78,1,190.4,15.06,4,0,77,0
148.19,2114.5,0,1.42,0.12,20.33,0,-0.78,1,190.4,15.06,4,0,77,0
148.29,2110,0,1.42,0.12,20.33,0,-0.78,1,190.4,15.06,4,0,77,0
148.40,2104.75,0,1.42,0.12,20.33,0,-0.78,1,190.4,15.06,4,0,77,0
148.50,2105.75,0,1.42,0.12,20.33,0,-0.78,1,190.4,15.06,4,0,77,0
148.60,2102.75,0,1.42,0.12,20.33,0,-0.78,1,190.4,15.06,4,0,77,0
148.70,2093,0,1.42,0.12,20.33,0,-0.78,1,190.4,15.06,4,0,77,0
148.80,2091.5,0,1.42,0.12,20.33,0,-0.78,1,190.4,15.06,4,0,77,0
148.91,2084.75,0,1.42,0.12,20.33,0,-0.78,1,190.4,15.06,4,0,77,0
149.01,2083,0,1.42,0.12,20.33,0,-0.78,1,190.4,15.06,4,0,77,0
149.11,2042.5,0,1.43,0.13,20.33,0,-0.78,1,190.4,15.06,4,0,77,0
149.22,1912.25,0,1.43,0.13,20.33,0,-0.78,1,190.4,15.06,4,0,77,0
149.32,1845,0.23,1.43,0.15,20.33,0,-0.78,1,190.4,15.06,4,0,77,0
149.42,1724.75,15.63,2.43,0.26,20.33,0,0,1,190.4,15.06,4,0,77,0
149.52,1835,1.91,2.43,0.26,20.33,0,0,1,190.4,15.06,4,0,77,0
149.62,1992.5,0,1.47,0.23,20.33,0,-0.78,1,190.4,15.06,4,0,77,0
149.72,2244.75,0,1.45,0.12,12.63,0,-0.78,1,190.4,15.06,4,0,77,0
149.82,2356,0,1.45,0.12,12.63,0,-0.78,1,190.4,15.06,4,0,77,0
149.92,2389.25,0,1.39,0.1,12.4,0,-0.78,1,190.4,15.06,4,0,77,0
150.02,2450.75,0,1.39,0.09,13.32,0,-0.78,1,190.4,15.06,4,0,77,0
150.12,2470.25,0,1.4,0.09,13.32,0,-0.78,1,190.4,15.06,4,0,77,0
150.22,2493.25,0,1.42,0.1,15.73,0,-0.78,1,190.4,15.06,4,0,77,0
150.32,2482.5,0,1.43,0.1,17.34,0,-0.78,1,190.4,15.06,4,0,77,0
150.42,2467.75,0,1.42,0.1,18.6,0,-0.78,1,190.4,15.06,4,0,77,0
