﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.5 I8A0S v9.0 Stage 1 E30 b1AT_ALP
594.987,14.6,0,-11,0,201,0,0,0,0,0,0,81,5,86,234.95,234.95,11.4,11.5,8.5,674.6,2178,0,0,4.2,-3,0,0,178,42.2,56.4,33.7,0
595.092,14.6,0,-11,0,201,0,0,0,0,0,0,81.2,5,86,234.95,234.95,11.5,11.6,8.5,676.8,2155,0,0,4.2,-3,0,0,178,42.2,56.4,33.8,0
595.192,14.6,0,-11,0,201,0,0,0,0,0,0,81.4,5,86,234.95,234.95,11.5,11.6,8.4,678.9,2140,0,0,4.1,-3.4,0,0,178,42.3,56.5,33.8,0
595.286,14.6,0,-11,0,201,0,0,0,0,0,0,81.2,5,86,234.95,234.95,11.4,11.6,8.4,677.4,2129,0,0,4.1,-3.4,0,0,178,42.3,56.5,33.8,0
595.377,14.6,0,-11,0,201,0,0,0,0,0,0,81.5,5,86,234.95,234.95,11.5,11.6,8.3,679.8,2117,0,0,4.1,-3.4,0,0,178,42.3,56.9,33.8,0
595.494,14.6,0,-11,0,201,0,0,0,0,0,0,81.2,5,86,234.95,234.95,11.5,11.6,8.3,680.2,2101,0,0,4.1,-3.8,0,0,178,42.3,56.5,33.8,0
595.587,14.6,0,-11,0,201,0,0,0,0,0,0,81.4,5,86,234.95,234.95,11.5,11.6,8.2,680.9,2084,0,0,4,-3.8,0,0,178,42.4,56.9,33.9,0
595.686,14.6,0,-11,0,201,0,0,0,0,0,0,81.2,5,86,234.95,234.95,11.5,11.6,8.2,682.7,2068,0,0,4,-4.1,0,0,178,42.4,56.6,33.9,0
595.786,14.6,0,-11,0,201,0,0,0,0,0,0,81.2,5,86,234.95,234.95,11.4,11.6,8.1,684.1,2050,0,0,4,-3.8,0,0,178,42.4,57,33.9,0
595.876,14.6,0,-11,0,201,0,0,0,0,0,0,81.4,5,86,234.95,234.95,11.5,11.6,8,685.9,2034,0,0,3.9,-4.1,0,0,178,42.4,57,34,0
595.976,14.6,0,-11,0,201,0,0,0,0,0,0,81.2,5,86,234.95,234.95,11.5,11.6,8,683.2,2018,0,0,3.9,-4.1,0,0,178,42.5,57.1,34,0
596.077,14.6,0,-11,0,201,0,0,0,0,0,0,80.6,5,86,234.95,234.95,11.6,11.6,7.9,686.7,2000,0,0,3.9,-4.1,0,0,178,42.5,57.1,34,0
596.177,14.6,0,-11,0,201,0,0,0,0,0,0,81,5,86,234.95,234.95,11.6,11.6,7.8,687.1,1979,0,0,3.9,-4.5,0,0,178,42.5,57.1,34,0
596.281,14.6,0,-11,0,201,0,0,0,0,0,0,81,5,86,234.95,234.95,11.5,11.6,7.8,688.5,1961,0,0,3.8,-4.5,0,0,178,42.6,57.2,34,0
596.386,14.6,0,-11,0,201,0,0,0,0,0,0,81.2,5,86,234.95,234.95,11.5,11.7,7.7,687.6,1944,0,0,3.8,-4.9,0,0,178,42.6,57.2,34.1,0
596.478,14.6,0,-11,0,201,0,0,0,0,0,0,81,5,86,234.95,234.95,11.6,11.7,7.7,687.9,1921,0,0,3.8,-4.9,0,0,178,42.6,57.2,34.1,0
596.582,14.6,0,-11,0,201,0,0,0,0,0,0,80.8,5,86,234.95,234.95,11.5,11.7,7.6,688.8,1897,0,0,3.7,-5.2,0,0,178,42.7,57.3,34.1,0
596.695,14.6,0,-11,0,201,0,0,0,0,0,0,81,5,86,234.95,234.95,11.4,11.7,7.5,692.7,1888,0,0,3.7,-4.9,0,0,178,42.7,57.3,34.1,0
596.792,14.6,0,-11,0,201,0,0,0,0,0,0,81,5,86,234.95,234.95,11.5,11.8,7.5,692.7,1870,0,0,3.7,-5.6,0,0,178,42.7,57.3,34.2,0
596.891,14.6,0,-10.9,0,201,0,0,0,0,0,0,80.8,5,86,234.95,234.95,11.6,11.8,7.4,693.3,1855,0,0,3.7,-5.2,0,0,178,42.7,57.3,34.2,0
596.992,14.6,0,-10.9,0,201,0,0,0,0,0,0,81.2,4,86,234.95,234.95,11.6,11.8,7.4,690.4,1837,0,0,3.7,-5.6,0,0,178,42.8,57.4,34.2,0
597.092,14.6,0,-10.9,0,201,0,0,0,0,0,0,80.8,4,86,234.95,234.95,11.7,11.8,7.3,692,1810,0,0,3.6,-6,0,0,178,42.8,57.4,34.2,0
597.192,14.6,0,-10.9,0,201,0,0,0,0,0,0,80.6,4,86,234.95,234.95,12,12.3,7.3,662.6,1794,0,0,3.6,16.5,32.4,8,178,42.7,58.3,34.2,0
597.294,14.6,0,-10.5,0,201,0,0,0,0,0,0,78.9,4,86,234.95,234.95,13.9,15.9,8.7,650.2,1802,0,0,5.6,18,42.4,8,178,43.4,58,34.7,0
597.387,14.6,0,-10,0,201,0,0,0,0,0,0,77.3,4,86,234.95,234.95,16.5,18,10.2,641.4,1847,0,0,5.5,24.4,54.4,8,178,45.9,60.6,36.7,0
597.492,14.6,0,-10,0,199,0,0,0,0,0,0,75.3,4,86,234.95,61.95,17.1,16.8,11,614.8,1966,0,0,5.3,17.2,56.7,8,178,47,62.8,37.6,0
597.591,14.6,0,-10,0,199,0,0,0,0,0,0,73.6,4,86,128.88,28.08,16.8,18.1,12.1,606.5,2117,0,0,5.7,27.4,56,8,178,50.2,64.7,40.2,0
597.691,14.6,0,-10.4,0,199,0,0,0,0,0,0,71.6,4,86,42.65,18.84,14.1,11.7,9.9,592.7,2202,0,0,3.1,-4.5,12,0,178,43.7,59,35,0
597.791,14.6,0,-10.9,0,199,0,0,0,0,0,0,70,4,86,23.78,17.28,12.6,11.7,9,588.9,2195,0,0,4.4,-3.8,9.4,0,178,42.1,57.3,33.7,0
597.891,14.6,0,-11.1,0,199,0,0,0,0,0,0,68.3,4,86,20.08,16.13,11.9,11.7,8.8,585.4,2194,0,0,4.5,-3,9.3,0,178,42.1,56.7,33.7,0
597.991,14.6,0,-11.1,0,199,0,0,0,0,0,0,66.3,4,86,18.27,15.75,11.7,11.5,8.7,595.7,2200,0,0,4.6,-3,0,0,178,42.1,56.3,33.7,0
598.092,14.6,0,-11.1,0,199,0,0,0,0,0,0,65.6,4,86,17.09,15.33,11.4,11.5,8.6,641.6,2206,0,0,4.5,-3,0,0,178,42.1,56.7,33.7,0
