﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 E25AT_ALP
204.195,14.5,14.1,-2.5,1.8,0,180,0,0,0,0,0,0,73.7,3,72,15.01,14.25,38.1,37.1,28.6,127,698,2021,1.9,2.1,8.6,13.9,125.1,0,100,45.5,0
204.294,14.5,14.1,-2.8,1.6,0,180,0,0,0,0,0,0,73,3,72,14.76,13.87,39.1,37,25.3,127,676.8,1880,0.9,-0.9,8,13.1,134.4,0,100,47.6,0
204.414,14.5,14.1,-3.4,1.3,0,180,0,0,0,0,0,0,72.2,3,72,14.6,13.68,38.9,37.1,24.1,127,647.4,1901,-0.2,-3.1,8.2,13.1,134.1,0,100,48.4,0
204.521,14.5,13.9,-3.6,1.1,0,180,0,0,0,0,0,0,71.4,3,72,14.53,13.97,37.1,36.8,24.1,127,641.4,1908,-0.8,-3.1,8.5,30,134.8,0,100,48.9,0
204.636,14.5,14,-3.7,1,0,180,0,0,0,0,0,0,71.4,3,72,14.38,14.35,36.8,36.9,24,127,631.1,1925,-0.5,-2.7,8.6,30,133.4,0,100,48.5,0
204.749,14.5,13.9,-3.8,0.9,0,180,0,0,0,0,0,0,71.6,3,72,14.31,14.93,37.5,37,24.3,127,647.7,1931,-0.5,-0.2,8.8,30,135.6,0,100,47.3,0
204.875,14.5,14,-3.8,0.8,0,180,0,0,0,0,0,0,72.2,3,72,14.34,15.2,37,37,24.4,127,677.3,1957,-0.2,0.5,8.8,30.4,134.3,0,100,47.9,0
204.987,14.5,13.7,-3.8,0.8,0,180,0,0,0,0,0,0,72.7,3,72,14.34,15.07,37.1,36,24.4,127,739.7,1962,-0.2,0.1,8.7,30.4,135.2,0,100,48.4,0
205.093,14.5,13.8,-4,0.7,0,180,0,0,0,0,0,0,73.4,3,72,14.37,14.73,37.2,36.2,24.3,127,744.6,1978,-0.1,-1.8,8.7,30.8,135.2,0,100,47,0
205.193,14.5,13.8,-4,0.7,0,181,0,0,0,0,0,0,72.5,3,72,14.44,14.6,36.3,36.4,24.5,127,756.3,1999,-0.3,-1.6,8.8,31.5,131.9,0,100,47.5,0
205.293,14.5,13.8,-4,0.7,0,181,0,0,0,0,0,0,72.7,3,72,14.66,14.6,35.6,36.5,24.7,127,745,1997,-0.7,-0.2,8.9,31.9,129.1,0,100,47.4,0
205.393,14.5,14.1,-4,0.6,0,181,0,0,0,0,0,0,72.2,3,72,14.97,14.51,36.6,37.7,25.3,127,742.5,2018,-0.2,-0.7,9.2,31.5,133.1,0,100,46,0
205.509,14.5,14.2,-3.7,0.6,0,181,0,0,0,0,0,0,72.3,3,72,15.2,14.54,36.4,37.8,25.8,127,747.7,2033,0.5,0.2,9.4,32.2,132.2,0,100,45.7,0
205.637,14.5,14.2,-3.5,0.6,0,181,0,0,0,0,0,0,73,3,72,15.29,14.41,37.7,36.8,25.9,127,744.3,2041,0.6,-0.5,9.5,31.5,137.4,0,100,45.6,0
205.733,14.5,14.5,-3.2,0.6,0,181,0,0,0,0,0,0,72.2,3,72,15.5,14.51,38,39.9,27.1,127,748.1,2061,1.2,0.4,10.5,30.4,139.2,0,100,41.7,0
205.846,14.5,14.5,-2.9,0.7,0,183,0,0,0,0,0,0,72.5,3,72,15.33,14.64,37.9,39.2,27.4,127,767.2,2078,1.7,0.4,10.2,30.8,138,0,100,42.6,0
205.955,14.5,14.6,-2.8,0.7,0,183,0,0,0,0,0,0,72,3,72,14.94,15.07,38.6,39.2,27.7,127,764.2,2084,1.6,1.8,10.3,30,140.8,0,100,42.3,0
206.061,14.5,14.6,-2.6,0.8,0,183,0,0,0,0,0,0,72.3,3,72,14.7,15.44,39.3,40.4,28.5,127,752.4,2101,1.3,4.1,10.7,28.9,143.4,0,100,40.3,0
206.167,14.5,14.9,-2.5,0.9,0,183,0,0,0,0,0,0,73,3,73,14.87,15.44,39.5,40.5,28.9,127,723.3,2121,2.4,4.4,10.8,28.5,145.8,0,100,40,0
206.263,14.5,14.9,-2.4,0.9,0,183,0,0,0,0,0,0,72,3,72,14.97,15.29,40.2,40.5,29.1,127,729,2126,3.3,4.4,10.8,28.5,147.8,0,100,39.8,0
206.381,14.5,15,-2.3,1,0,185,0,0,0,0,0,0,72.3,3,72,14.9,15,40.7,40.9,29.6,127,725.7,2141,3.3,3.4,11,28.5,148.6,0,100,38.3,0
206.492,14.5,15,-2.3,1,0,185,0,0,0,0,0,0,72.5,3,73,15.24,14.76,40.9,41.1,29.9,127,696.3,2160,3.9,4.2,11.3,28.5,149.6,0,100,38.1,0
206.605,14.5,15.1,-2.2,1.1,0,185,0,0,0,0,0,0,72.5,3,73,15.37,14.53,41.2,41.4,30.4,127,719,2185,4,3.4,11.3,27.8,150.7,0,100,38.9,0
206.703,14.5,14.8,-2.2,1.1,0,185,0,0,0,0,0,0,71.6,3,73,15.42,14.53,41.5,40.4,30.5,127,706.1,2200,4.3,4.3,10.8,27.4,151.9,0,100,38.4,0
206.806,14.5,15.1,-2.2,1.2,0,185,0,0,0,0,0,0,72.5,3,73,15.46,14.47,41.4,40.3,30.7,127,716.7,2197,4.8,4.2,11.2,27.4,151.9,0,100,38.1,0
206.904,14.5,15.2,-2.2,1.2,0,185,0,0,0,0,0,0,72,3,73,15.29,14.51,41.7,42.1,31.4,127,734.1,2230,4.4,4.1,11.6,27.4,152.6,0,100,38.8,0
207.005,14.5,14.9,-2.2,1.2,0,187,0,0,0,0,0,0,72.5,3,73,15.13,14.7,40.7,42.2,31.6,127,759.3,2241,5.2,3.9,11.3,27.8,148.8,0,100,38.7,0
207.105,14.5,15,-2.2,1.2,0,187,0,0,0,0,0,0,72.3,3,73,14.7,15.04,41.6,41.1,31.7,127,781.4,2253,4.5,5.1,11.6,27,152,0,100,37.5,0
207.204,14.5,15.3,-2.1,1.3,0,187,0,0,0,0,0,0,73.6,3,73,14.47,14.89,41.6,42.6,32.5,127,769.8,2275,4,4.1,11.8,27,153.6,0,100,37,0
207.310,14.5,15.1,-2.1,1.4,0,187,0,0,0,0,0,0,73.9,3,73,14.33,14.79,42.4,40.5,32.3,127,738.3,2289,3.4,3.3,11.1,26.2,155.5,0,100,38.3,0
207.415,14.5,15.4,-2.2,1.4,0,187,0,0,0,0,0,0,73.4,3,73,14.34,14.93,41.9,43,32.9,127,734.4,2300,3,4,12,27,154.6,0,100,38,0
207.530,14.5,15.1,-2.1,1.4,0,187,0,0,0,0,0,0,72.7,3,73,14.5,14.61,42.2,42,33.2,127,730,2317,2.1,3.4,11.5,26.2,154.5,0,100,38,0
207.652,14.5,15.2,-2.2,1.4,0,187,0,0,0,0,0,0,72.5,3,73,14.83,14.21,41.7,42.2,33.4,127,713.9,2344,2,2.5,11.6,27.4,152.4,0,100,37.8,0
207.775,14.5,15.2,-2,1.5,0,187,0,0,0,0,0,0,72.3,3,73,15.04,14.24,43.6,43.7,34.7,127,737.7,2361,2.4,2.1,12.5,25.5,159.7,0,100,37.3,0
207.876,14.5,15.6,-2.2,1.5,0,187,0,0,0,0,0,0,72.5,3,73,15.13,14.28,41.6,43.8,34.5,127,717,2394,2.9,2.2,12,27,152.7,0,100,36.9,0
207.979,14.5,15.6,-1.9,1.6,0,187,0,0,0,0,0,0,72.3,3,73,14.83,14.38,43.6,44.2,35.7,127,733.3,2422,2.6,1.1,12.6,24.8,160,0,100,37.2,0
208.077,14.5,15.4,-2,1.6,0,187,0,0,0,0,0,0,72.3,3,73,14.67,15.04,42.9,43.1,35.6,127,754.9,2419,3.1,2.5,12,25.5,157.4,0,100,36.9,0
208.178,14.5,15.4,-2,1.6,0,187,0,0,0,0,0,0,73,3,73,14.66,15.24,42.7,43.4,35.8,127,732.9,2444,3.5,3.6,12.2,25.5,156.5,0,100,36.6,0
208.276,14.5,15.7,-2,1.7,0,187,0,0,0,0,0,0,73.2,3,73,14.51,15.11,43,44.6,36.3,127,737.7,2459,3.2,3.7,12.3,25.5,158.2,0,100,35.6,0
208.375,14.5,15.8,-1.9,1.7,0,187,0,0,0,0,0,0,72.5,3,73,14.38,15.04,44.6,45,37.5,127,761.1,2492,2.3,3.9,12.9,24.8,161.6,0,100,36,0
208.483,14.5,15.8,-2,1.8,0,187,0,0,0,0,0,0,72.9,3,73,14.63,14.76,43.6,45.1,37.7,127,761.7,2503,1.7,4.8,12.4,24.8,160.3,0,100,35.8,0
208.583,14.5,15.6,-1.8,1.8,0,187,0,0,0,0,0,0,73.2,3,73,15.13,14.38,45.1,45.3,38.4,127,731.8,2517,2.7,3.5,12.9,24.4,165.8,0,100,35.4,0
208.686,14.5,15.6,-2,1.8,0,189,0,0,0,0,0,0,72.3,3,73,15.33,14.35,44.5,44.1,38.1,127,736.7,2540,3.7,3.5,12.5,24.8,162.7,0,100,34.7,0
208.784,14.5,15.4,-2,1.9,0,189,0,0,0,0,0,0,72.7,3,73,15.33,14.38,43.6,43,37.7,127,723.7,2555,4.2,3.7,12.2,25.5,161,0,100,35.2,0
208.897,14.5,15.5,-2.1,1.8,0,189,0,0,0,0,0,0,72.2,3,73,14.87,14.46,43,43.2,37.7,127,713.9,2569,3.3,2.8,12.3,25.5,158,0,100,34,0
209.012,14.5,15.7,-2.1,1.8,0,189,0,0,0,0,0,0,73,3,73,14.33,14.73,44,44.3,38.4,129,693.7,2594,1.7,1.8,12.9,25.9,161.1,0,100,34.9,0
209.126,14.5,15.5,-2.2,1.8,0,189,0,0,0,0,0,0,72.3,3,73,14.28,15.32,43.8,43.1,38.5,129,723.5,2611,1.4,3.5,12.3,25.5,161.1,0,100,34.6,0
209.222,14.5,15.5,-2.2,1.8,0,189,0,0,0,0,0,0,72.9,3,73,14.33,14.89,42.7,43,38.4,129,718.6,2627,1.2,2.3,12.3,26.2,157.7,0,100,34.4,0
209.323,14.5,15,-2.4,1.8,0,189,0,0,0,0,0,0,72.5,3,73,14.44,14.38,42.2,40.7,37.6,129,708.1,2640,0.2,0.6,11.6,26.2,156.7,0,100,33.4,0
209.423,14.5,13.6,-2.7,1.7,0,189,0,0,0,0,0,0,73.9,3,73,14.67,14.24,39.7,37.6,35.6,129,700.2,2649,-0.5,0.7,10.8,28.5,145.5,0,100,36.1,0
209.526,14.5,13.4,-3.6,1.6,0,190,0,0,0,0,0,0,71.3,3,73,14.87,14.17,41.7,37,34.3,129,668.8,2671,-0.5,0.4,9.3,27.8,153.3,0,100,36.5,0
209.626,14.5,13.4,-4.9,1.4,0,190,0,0,0,0,0,0,71.8,3,73,15.29,14.21,36.9,36.5,33.6,129,713.8,2676,1.2,0.1,10.4,30.8,135.1,0,100,37.9,0
209.723,14.5,13.4,-4.9,1.2,0,190,0,0,0,0,0,0,73,3,73,14.53,13.61,36.1,36.2,33.3,129,710.8,2698,-2.7,-4.2,10.6,32.2,132.6,0,100,37.2,0
209.830,14.5,13.4,-4.8,1.2,0,190,0,0,0,0,0,0,72.5,3,73,14.47,14.3,36.2,36,33.2,129,695.3,2703,-2.8,-2.7,10.5,31.9,132.5,0,100,37.1,0
209.933,14.5,12.8,-5,1.1,0,190,0,0,0,0,0,0,71.6,3,73,14.67,15.4,35.8,34.7,32.5,129,724.3,2728,-0.7,0.9,10.2,31.9,130.7,0,100,37.9,0
210.037,14.5,12.8,-5.3,1.1,0,190,0,0,0,0,0,0,72.3,3,73,14.56,15.16,35.3,34.3,32,129,747.9,2730,-0.8,0.8,10,33,129.1,0,100,39,0
210.156,14.5,12.6,-5.5,1,0,190,0,0,0,0,0,0,73.4,3,73,14.33,14.64,34.5,33.4,31.6,129,737.3,2736,-1.6,-2.5,10,33.4,126.6,0,100,39.1,0
210.272,14.5,11.7,-5.8,1,0,190,0,0,0,0,0,0,72.3,4,73,14.2,14.51,34,31.9,30.7,129,731.7,2751,-3.5,-2.9,9.6,33.8,123.7,0,100,41,0
210.376,14.5,9.8,-6.6,1,0,190,0,0,0,0,0,0,73,4,73,14.58,14.47,30.6,28.2,28.3,129,719.7,2756,-3.8,-1.8,8.5,34.9,112.6,0,100,46.1,0
210.482,14.5,7.2,-7.5,1,0,190,0,0,0,0,0,0,73.7,4,73,14.76,14.08,27.5,23.8,25,129,706.2,2755,-4.4,-3.6,7.8,34.9,98.7,0,100,54.9,0
210.601,14.5,0.4,-9.8,1,0,190,0,0,0,0,0,0,72.7,4,73,14.87,13.94,18.9,15.6,19,129,705,2749,-5.3,-5.8,3.5,22.9,67,0,100,65.4,0
210.720,14.5,0,-10.6,0.8,0,190,0,0,0,0,0,0,73.2,4,73,14.58,13.42,14.4,14.2,14.4,129,647.4,2703,-9.5,-11.8,5.5,20.2,46.1,0,100,63.3,0
210.841,14.5,0,-10.7,0.7,0,190,0,0,0,0,0,0,71.1,4,73,13.94,13.62,13.7,13,12.5,129,659.4,2550,-15.3,-10.2,5.4,18,41.8,0,100,60.6,0
210.944,14.5,0,-10.9,0.7,0,192,0,0,0,0,0,0,70.5,4,73,14.02,14.76,12.9,11.7,10.4,129,689.9,2369,-13.2,0.2,4.6,15.8,36.6,0,100,57.8,0
211.045,14.5,0,-10.7,0.5,0,192,0,0,0,0,0,0,72,4,73,14.34,15.79,13.8,14.3,10.6,129,722,2189,-8.8,8.1,6.5,15.8,41,8,100,59.7,0
211.143,14.5,0,-10.8,0.5,0,192,0,0,0,0,0,0,72,4,73,14.7,16.22,13.6,12.1,9.5,129,729.4,2082,-5.6,10.3,4.2,9,35,8,100,57,0
211.240,14.5,0,-11.1,0.5,0,192,0,0,0,0,0,0,72.7,4,73,15.01,16.48,12.3,11.8,8.5,129,756.4,1995,-1.6,12.3,4.1,-2.6,11.6,0,100,57.1,0
211.332,14.5,0,-11.1,0.4,0,192,0,0,0,0,0,0,72.3,4,73,15.59,16.28,12.1,11.8,8.1,129,768.2,1985,3.9,9.8,4.1,-4.5,5.6,0,100,57.7,0
211.437,14.5,0,-11.2,0.4,0,192,0,0,0,0,0,0,72.3,4,73,16.39,15.87,11.8,11.8,8.2,129,765.1,2062,10.5,7.8,4.2,-4.1,5.4,0,100,57.8,0
211.540,14.5,0,-11.2,0.4,0,192,0,0,0,0,0,0,72.7,4,73,17.65,15.53,11.8,11.6,8.1,129,771.8,2054,0,0,4.2,-3.8,0,0,100,58.1,0
211.651,14.5,0,-11.2,0.3,0,192,0,0,0,0,0,0,73.6,4,73,16.84,15.57,11.5,11.6,8.1,129,807.4,2039,0,0,4.1,-4.1,0,0,100,56.7,0
211.765,14.5,0,-11.1,0.3,0,192,0,0,0,0,0,0,73.9,4,73,16.89,18.1,11.6,11.6,8,129,776.4,2030,0,0,4,-4.1,0,0,100,56.7,0
211.864,14.5,0,-11.1,0.3,0,192,0,0,0,0,0,0,74.6,4,73,19.85,25.71,11.4,11.6,8,129,749,2021,0,0,3.9,-4.1,0,0,100,56.3,0
211.968,14.5,0,-11.1,0.3,0,192,0,0,0,0,0,0,75.5,4,73,24.67,37.94,11.4,11.6,8,129,724.7,2017,0,0,3.9,-4.1,0,0,100,56.3,0
212.064,14.5,0,-11.1,0.3,0,192,0,0,0,0,0,0,75.7,4,73,31.45,69.34,11.5,11.6,7.9,129,705.1,2011,0,0,3.9,-4.5,0,0,100,56.3,0
212.168,14.5,0,-11.1,0.3,0,192,0,0,0,0,0,0,76.2,4,73,37.08,110.31,11.5,11.6,7.9,129,688.9,2005,0,0,3.8,-4.5,0,0,100,56.3,0
212.264,14.5,0,-11.1,0.3,0,192,0,0,0,0,0,0,76.9,4,73,56.19,234.95,11.4,11.6,7.9,129,675,2000,0,0,3.8,-4.5,0,0,100,56.3,0
212.394,14.5,0,-11.1,0.3,0,192,0,0,0,0,0,0,77.3,4,73,78.23,234.95,11.4,11.6,7.9,129,666.3,1995,0,0,3.8,-4.5,0,0,100,56.4,0
212.510,14.5,0,-11.1,0.3,0,192,0,0,0,0,0,0,77.6,4,73,135.92,234.95,11.3,11.6,7.8,129,652.8,1987,0,0,3.8,-4.5,0,0,100,56.4,0
212.627,14.5,0,-11.1,0.3,0,192,0,0,0,0,0,0,78,4,73,234.95,234.95,11.3,11.6,7.8,129,644.1,1982,0,0,3.8,-4.5,0,0,100,56.8,0
212.753,14.5,0,-11,0.3,0,192,0,0,0,0,0,0,77.8,4,73,234.95,234.95,11.4,11.6,7.8,129,645.8,1976,0,0,3.8,-4.5,0,0,100,56.4,0
212.859,14.5,0,-11,0.3,0,192,0,0,0,0,0,0,78.2,4,73,234.95,234.95,11.4,11.6,7.8,129,644.9,1968,0,0,3.8,-4.5,0,0,100,56.4,0
212.973,14.5,0,-11,0.3,0,192,0,0,0,0,0,0,78.2,4,73,234.95,234.95,11.5,11.6,7.8,129,645.3,1960,0,0,3.8,-4.5,0,0,100,56.4,0
213.093,14.5,0,-11,0.3,0,192,0,0,0,0,0,0,78,4,73,234.95,234.95,11.5,11.7,7.7,129,645.8,1954,0,0,3.8,-4.9,0,0,100,56.4,0
213.188,14.5,0,-11,0.3,0,192,0,0,0,0,0,0,78.3,4,73,234.95,234.95,11.5,11.7,7.7,129,647.1,1948,0,0,3.8,-4.9,0,0,100,56.4,0
213.281,14.5,0,-11,0.3,0,192,0,0,0,0,0,0,78.3,4,73,234.95,234.95,11.5,11.7,7.7,129,647.7,1944,0,0,3.8,-4.9,0,0,100,57.4,0
213.395,14.5,0,-11,0.3,0,192,0,0,0,0,0,0,78.3,4,73,234.95,234.95,11.4,11.7,7.7,129,646.3,1937,0,0,3.8,-4.9,0,0,100,56.8,0
213.556,14.5,0,-11,0.3,0,192,0,0,0,0,0,0,78.2,4,73,234.95,234.95,11.4,11.7,7.7,129,648.8,1927,0,0,3.8,-4.9,0,0,100,56.4,0
213.664,14.5,1.7,-11,0.2,0,192,0,0,0,0,0,0,78.2,4,73,234.95,234.95,11.6,11.9,7.7,129,658.3,1923,0,0,3.9,-0.8,12.6,0,100,56.4,0
213.778,14.5,4,-11,0.2,0,192,0,0,0,0,0,0,67.7,4,73,234.95,234.95,11.8,11.9,7.7,129,917.5,1919,0,0,3.9,0.8,15,0,100,56.8,0
213.885,14.5,6,-11,0.2,0,192,0,0,0,0,0,0,69.9,4,73,234.95,234.95,11.9,11.9,7.7,129,1101.8,1895,0,0,3.9,6.4,23.5,0,100,56.8,0
214.007,14.5,8,-11.1,0.2,0,192,0,0,0,0,0,0,77.3,4,73,234.95,206.99,11.8,11.9,7.7,129,811.6,1916,0,0,3.9,14.6,30.6,0,100,56.8,0
214.134,14.5,9.1,-10.9,0.2,0,192,0,0,0,0,0,0,78.3,4,73,90.76,31.48,12.7,14.2,8.5,129,714,1889,0,0,4.6,15.4,35.7,0,100,56.8,0
214.231,14.5,10.5,-10.5,0.2,0,192,0,0,0,0,0,0,74.6,4,73,39.31,24.28,14.9,16.2,9.9,129,741.1,1910,0,0,5.3,19.9,48.4,0,100,58.9,0
214.333,14.5,10.8,-10.2,0.2,0,192,0,0,0,0,0,0,72.2,4,73,31.84,20.62,16.2,17.4,10.7,129,771.5,1906,0,0,5.5,23.2,53.9,0,100,60,0
214.431,14.5,11.6,-10.1,0.2,0,192,0,0,0,0,0,0,72.7,4,73,26.16,19.04,17.1,18.6,11.5,129,788.2,1908,0,0,5.7,25.9,57.8,0,100,60.7,0
214.550,14.5,11.9,-9.8,0.2,0,192,0,0,0,0,0,0,72.9,4,73,22.47,17.48,18.4,20.1,12.4,129,796,1910,0,0,6.1,28.9,63.4,0,100,62.6,0
214.665,14.5,12.5,-9.1,0.2,0,192,0,0,0,0,0,0,73.2,4,73,19.8,16.52,21.3,23.9,14.3,129,784.7,1908,0,0,7.5,30.4,74.6,0,100,62.5,0
214.784,14.5,12.5,-8.4,0.2,0,192,0,0,0,0,0,0,72.9,4,73,18.94,15.83,24.6,26.3,16.2,129,781,1942,2.1,0,7.7,30.8,87.4,0,100,64,0
214.891,14.5,12.5,-7.8,0.1,0,192,0,0,0,0,0,0,72.3,4,73,14.87,15.27,26.2,28.2,18,129,807.8,1958,-8.8,-5.1,8.1,31.5,93.8,0,100,62.9,0
215.008,14.5,12.5,-7.2,0.2,0,192,0,0,0,0,0,0,73.6,4,73,14.34,14.76,27.8,29.5,19,129,777.4,1942,-6.9,-3.2,8.4,31.5,100.4,0,100,60.2,0
215.129,14.5,12.5,-6.7,0.2,0,192,0,0,0,0,0,0,72.5,4,73,15.5,14.93,28.9,30.3,19.8,129,768.6,1950,3.6,2.2,8.4,31.5,104.9,0,100,57.1,0
215.234,14.5,12.2,-6.2,0.2,0,190,0,0,0,0,0,0,72.3,4,73,15.24,14.81,29.6,30.7,20.2,129,756,1946,2.5,5,8.3,31.5,107.6,0,100,55.9,0
215.349,14.5,12.2,-5.7,0.2,0,190,0,0,0,0,0,0,72.9,4,73,14.28,14.38,28.9,31,20.3,129,740.7,1933,0.6,4.1,8.2,31.5,106.6,0,100,57,0
215.466,14.5,11.9,-5.5,0.2,0,190,0,0,0,0,0,0,72.9,4,73,13.88,13.85,30.9,31.3,20.4,129,719.4,1930,0.2,1.8,8.2,31.9,113.1,0,100,56,0
215.579,14.5,11.6,-5.5,0.2,0,190,0,0,0,0,0,0,72.7,4,73,13.8,13.55,31.9,31.5,20.6,129,705.4,1942,0.3,0.6,8.2,31.9,117.2,0,100,55.2,0
215.693,14.5,11.4,-5.7,0.3,0,190,0,0,0,0,0,0,72.5,4,73,13.64,13.39,31.5,29.6,20,129,682.8,1937,-0.2,-0.3,7.8,31.9,115.6,0,100,58.9,0
215.800,14.5,11.1,-6.1,0.3,0,190,0,0,0,0,0,0,72.2,4,73,13.51,13.29,29.5,28.6,19.2,129,684.1,1930,-0.6,-1,7.4,31.5,107.5,0,100,61.4,0
215.914,14.5,10.8,-6.5,0.3,0,190,0,0,0,0,0,0,72.7,4,73,13.45,13.19,28.4,27.5,18.4,129,691.5,1931,-1.2,-2,7,31.5,102.7,0,100,63.7,0
216.024,14.5,10.8,-6.8,0.3,0,190,0,0,0,0,0,0,72.9,4,73,13.31,13.12,28.1,27.5,18.1,129,671.3,1933,-2.1,-2.7,7.1,31.5,101.6,0,100,64.1,0
216.197,14.5,10.5,-6.9,0.3,0,190,0,0,0,0,0,0,72.3,4,73,13.25,13.08,27.9,27.4,18.1,129,669.7,1938,-2.5,-3.4,7.3,31.5,100.4,0,100,63.1,0
216.294,14.5,10.3,-7.2,0.3,0,190,0,0,0,0,0,0,72.7,4,73,13.22,13.12,26.9,25.3,17.3,129,693.6,1939,-3.4,-3.7,7,31.5,96.3,0,100,64.5,0
216.402,14.5,9.9,-7.4,0.3,0,190,0,0,0,0,0,0,72.3,4,73,13.28,13.19,25.7,25.2,16.8,129,696.8,1942,-3.4,-4,6.7,30.8,91.5,0,100,63.4,0
216.510,14.5,9.7,-7.8,0.3,0,190,0,0,0,0,0,0,72.7,4,73,13.32,13.29,24.7,23.6,15.9,129,705.4,1943,-3.9,-3.7,6.4,30.8,87.4,0,100,64.1,0
216.611,14.5,9.7,-7.9,0.3,0,190,0,0,0,0,0,0,72.7,4,73,13.41,13.37,24.1,23.6,15.7,129,692.4,1947,-3.9,-3.8,6.5,30.8,85.5,0,100,64.2,0
216.719,14.5,9.7,-8,0.3,0,190,0,0,0,0,0,0,72.5,4,73,13.45,13.44,23.9,23.4,15.6,129,697.8,1945,-4.1,-3.6,6.5,30.8,84,0,100,64.2,0
216.847,14.5,9.7,-8.1,0.3,0,190,0,0,0,0,0,0,72.3,4,73,13.55,13.57,23.5,23.6,15.6,129,705.7,1949,-3.7,-3,6.5,30.8,82.4,0,100,63.7,0
216.973,14.5,9.1,-8.2,0.3,0,190,0,0,0,0,0,0,72.9,4,73,13.64,13.71,23,22.1,15,129,706.7,1946,-4,-2.4,6.1,30.8,80.4,0,100,64,0
217.086,14.5,9.1,-8.4,0.3,0,190,0,0,0,0,0,0,72.2,4,73,13.72,13.78,22.4,22.1,14.7,129,703.3,1949,-3.8,-2.5,6.2,30.8,77.8,0,100,63.6,0
217.187,14.5,9.1,-8.5,0.3,0,190,0,0,0,0,0,0,72.5,4,73,13.8,13.72,22.5,22,14.6,129,703.4,1950,-3.8,-3.7,6.3,31.5,78.3,0,100,63,0
217.283,14.5,9.1,-8.5,0.3,0,190,0,0,0,0,0,0,72.2,4,73,13.85,13.8,22.3,21.9,14.6,129,716,1951,-3.7,-3.1,6.2,31.5,77.4,0,100,64,0
217.397,14.5,9.1,-8.6,0.2,0,190,0,0,0,0,0,0,72.3,4,73,13.92,13.9,21.9,21.8,14.5,129,710.2,1953,-3.6,-2.5,6.3,30.8,75.8,0,100,63,0
217.493,14.5,9.1,-8.6,0.3,0,190,0,0,0,0,0,0,72.2,4,73,14.01,14.01,21.8,21.7,14.4,129,716.3,1954,-3.3,-2.1,6.3,30.8,75.5,0,100,63,0
217.614,14.5,9.1,-8.7,0.2,0,190,0,0,0,0,0,0,72.5,4,73,14.1,14.08,21.7,21.6,14.4,129,705.8,1951,-3.1,-2.1,6.2,30.8,75.1,0,100,63,0
217.733,14.5,9.1,-8.7,0.2,0,190,0,0,0,0,0,0,72.5,4,73,14.15,14.17,21.3,21.5,14.3,129,722.8,1953,-3.5,-2.1,6.2,30.8,73.3,0,100,64,0
217.838,14.5,9.1,-8.7,0.2,0,190,0,0,0,0,0,0,72.5,4,73,14.28,14.28,21.2,21.5,14.2,129,707.6,1954,-3.2,-1.8,6.2,30.8,73.6,0,100,62.5,0
217.935,14.5,9.1,-8.6,0.2,0,190,0,0,0,0,0,0,72.2,4,73,14.37,14.35,20.9,21.5,14.3,129,705.9,1952,-3,-2.1,6.2,30.8,71.8,0,102,63,0
218.045,14.5,9.1,-8.6,0.2,0,190,0,0,0,0,0,0,72.7,4,73,14.44,14.41,21.3,21.5,14.3,129,711.7,1954,-3.1,-2,6.2,30.8,73.3,0,102,63,0
218.149,14.5,7.5,-8.6,0.2,0,190,0,0,0,0,0,0,72.7,4,73,14.58,14.48,21.3,20.1,13.7,129,723.3,1946,-2.2,-1.8,6,30.8,73.3,0,102,64,0
218.243,14.5,5.1,-9,0.3,0,189,0,0,0,0,0,0,73.2,4,73,14.67,14.54,21,17.4,12.7,129,725,1959,-2.4,-1.7,5.1,21,68.6,0,102,61.5,0
218.360,14.5,4.2,-10.1,0.3,0,189,0,0,0,0,0,0,72.9,4,73,14.76,14.63,17.4,16.6,11.6,129,719,1959,-1.5,-0.4,4.6,27,57.5,0,102,60.3,0
218.475,14.5,0,-10.5,0.2,0,189,0,0,0,0,0,0,72.7,4,73,14.83,14.53,15.5,14.6,10.2,129,705.3,1946,0.1,-1.2,4.5,21.8,50.3,0,102,57.6,0
218.592,14.5,0,-10.6,0.2,0,189,0,0,0,0,0,0,72.2,4,73,14.56,14.15,14.7,14.3,9.6,129,683.7,1929,-1.2,-3.8,4.8,19.9,47,0,102,58.2,0
218.702,14.5,0,-10.7,0.2,0,189,0,0,0,0,0,0,71.8,4,73,14.31,14.14,14.4,13.9,9.3,129,693.1,1944,-2.4,-4.5,4.7,18.8,45.5,0,102,58,0
218.799,14.5,0,-10.7,0.2,0,189,0,0,0,0,0,0,71.8,4,73,14.13,14.38,14.1,13.7,9.1,129,706.7,1941,-3,-2,4.6,18.4,43.7,0,102,57.7,0
