﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.0 I8A0S v9.0 Stage 1 E30 b1AT_ALP
156.374,14.6,0,-11.5,0,210,0,0,0,0,0,0,70.9,5,77,234.95,234.95,10.9,11.1,12.9,697.2,3433,0,0,5.5,1.9,0,0,136,47.9,62.6,38.4,0
156.474,14.6,0,-11.5,0,210,0,0,0,0,0,0,71.6,5,77,234.95,234.95,10.9,11.1,12.8,694.9,3428,0,0,5.5,1.9,0,0,136,47.9,62.6,38.4,0
156.574,14.6,0,-11.5,0,210,0,0,0,0,0,0,72,5,77,234.95,234.95,10.9,11.1,12.8,686.9,3407,0,0,5.5,1.9,0,0,136,47.8,62.5,38.3,0
156.674,14.6,0,-11.5,0,210,0,0,0,0,0,0,71.8,5,77,234.95,234.95,10.9,11.1,12.8,682.5,3404,0,0,5.5,1.9,0,0,136,47.8,62.5,38.3,0
156.774,14.6,0,-11.5,0,210,0,0,0,0,0,0,71.8,5,77,234.95,234.95,11,11.1,12.8,678.9,3400,0,0,5.5,1.9,0,0,136,47.7,62.4,38.3,0
156.874,14.6,0,-11.5,0,208,0,0,0,0,0,0,71.8,5,77,234.95,234.95,10.9,11.1,12.7,678.9,3395,0,0,5.5,1.9,0,0,136,47.7,62.4,38.3,0
156.974,14.6,0,-11.5,0,208,0,0,0,0,0,0,72,5,77,234.95,234.95,10.9,11.1,12.7,676.8,3389,0,0,5.5,1.5,0,0,136,47.7,62.4,38.2,0
157.075,14.6,0,-11.5,0,208,0,0,0,0,0,0,72.2,5,77,234.95,234.95,10.9,11.1,12.7,674.6,3379,0,0,5.5,1.5,0,0,136,47.6,63.3,38.2,0
157.174,14.6,0,-11.5,0,208,0,0,0,0,0,0,72.5,5,77,234.95,234.95,11,11.1,12.6,673.1,3363,0,0,5.5,1.5,0,0,136,47.5,62.8,38.1,0
157.284,14.6,0,-11.4,0,208,0,0,0,0,0,0,72.9,5,77,234.95,234.95,11,11.1,12.6,670.2,3361,0,0,5.5,1.5,0,0,136,47.5,61.3,38.1,0
157.385,14.6,0,-11.4,0,208,0,0,0,0,0,0,72.5,5,77,234.95,234.95,11,11.1,12.6,679.6,3358,0,0,5.5,1.5,0,0,136,47.5,61.8,38.1,0
157.484,14.6,0,-11.4,0,208,0,0,0,0,0,0,72.2,5,77,234.95,234.95,11.1,11.1,12.6,701.4,3352,0,0,5.5,1.5,0,0,136,47.5,62.2,38.1,0
157.579,14.6,0,-11.4,0,208,0,0,0,0,0,0,71.4,5,77,234.95,234.95,11.1,11.1,12.6,722.5,3343,0,0,5.5,1.5,0,0,136,47.5,62.1,38.1,0
157.684,14.6,0,-11.4,0,208,0,0,0,0,0,0,71.1,5,77,234.95,234.95,10.9,11.1,12.5,746.4,3327,0,0,5.4,1.5,0,0,136,47.4,62,38,0
157.784,14.6,0,-11.4,0,208,0,0,0,0,0,0,70.2,5,77,234.95,234.95,11,11.1,12.5,766,3319,0,0,5.4,1.5,0,0,136,47.3,62,38,0
157.879,14.6,0,-11.4,0,208,0,0,0,0,0,0,69.9,5,77,234.95,234.95,11,11.1,12.5,787.8,3327,0,0,5.5,1.5,0,0,136,47.4,62,38,0
157.984,14.6,0,-11.4,0,208,0,0,0,0,0,0,69.9,5,77,234.95,234.95,11,11.1,12.5,805.9,3320,0,0,5.4,1.5,0,0,136,47.3,61.1,38,0
158.079,14.6,0,-11.4,0,208,0,0,0,0,0,0,70,5,77,234.95,234.95,11,11.1,12.4,826.2,3302,0,0,5.5,1.5,0,0,136,47.3,62.1,37.9,0
158.184,14.6,0,-11.4,0,208,0,0,0,0,0,0,68.4,5,77,234.95,234.95,11.1,11.1,12.4,845.6,3297,0,0,5.5,1.5,0,0,136,47.2,62,37.9,0
158.279,14.6,0,-11.4,0,208,0,0,0,0,0,0,68.8,5,77,234.95,234.95,11.1,11.1,12.4,862.5,3295,0,0,5.4,1.5,0,0,136,47.2,61.5,37.9,0
158.384,14.6,0,-11.4,0,208,0,0,0,0,0,0,68.3,5,77,234.95,234.95,11,11.1,12.4,884.3,3288,0,0,5.4,1.5,0,0,136,47.2,61.8,37.9,0
158.479,14.6,0,-11.4,0,207,0,0,0,0,0,0,67.9,5,77,234.95,234.95,11.1,11.1,12.4,903.9,3281,0,0,5.5,1.5,0,0,136,47.2,62.4,37.8,0
158.574,14.6,0,-11.4,0,207,0,0,0,0,0,0,67.2,5,77,234.95,234.95,11,11.1,12.3,922.8,3275,0,0,5.4,1.5,0,0,136,47.1,61.8,37.8,0
158.669,14.6,0,-11.4,0,207,0,0,0,0,0,0,66.5,5,77,234.95,234.95,11,11.1,12.3,940.2,3256,0,0,5.4,1.1,0,0,136,47,62.7,37.7,0
158.764,14.6,0,-11.4,0,207,0,0,0,0,0,0,66.7,5,77,234.95,234.95,11.1,11.1,12.3,956.2,3260,0,0,5.4,1.5,0,0,136,47,61.7,37.7,0
158.859,14.6,0,-11.4,0,207,0,0,0,0,0,0,66,5,77,234.95,234.95,11,11.1,12.2,975,3245,0,0,5.4,1.1,0,0,136,47,62.2,37.7,0
158.964,14.6,0,-11.4,0,207,0,0,0,0,0,0,66.2,5,77,234.95,234.95,11.1,11.1,12.2,993.9,3239,0,0,5.4,1.1,0,0,136,47,62.2,37.7,0
159.064,14.6,0,-11.4,0,205,0,0,0,0,0,0,66.7,5,77,234.95,234.95,11,11.1,12.2,1012.7,3238,0,0,5.4,1.1,0,0,136,47,61.1,37.7,0
159.164,14.6,0,-11.4,0,205,0,0,0,0,0,0,66.7,5,77,234.95,234.95,11,11.1,12.2,1027.3,3235,0,0,5.5,1.1,0,0,136,46.9,61.1,37.6,0
159.264,14.6,0,-11.4,0,205,0,0,0,0,0,0,66.3,5,77,234.95,234.95,11,11.1,12.2,1026.5,3221,0,0,5.5,1.1,0,0,136,46.9,61.1,37.6,0
159.364,14.6,0,-11.4,0,205,0,0,0,0,0,0,66.8,5,77,234.95,234.95,11,11.1,12.1,1008.3,3215,0,0,5.5,1.1,0,0,136,46.8,61,37.6,0
