﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Rail pressure dev. (MPa),Timing Interpolation (%),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.6.6 00000FEF81A001 v1.06 stg2 plus 93_98AT_noALP
11419.037,14.56,100,13.48,14.7,14.3,-0.6,14.1,219,1398,1391,3,43,13.06,13.16,176.2,177.1,-5.52,238.2,3.77,75.96,2341.7,2365.9,4198,48,5.7,64.9,64.3,6,6,6,6,6,6,3.76,10,6.2,-25,-25.6,59.2,32.79725,14.3,-0.01,-0.62,2.16,14.1,0,13.7,14.8,1,0,0,0,0,0,0,1496.7,0,302.7,0,0.22,0.01,0,176.8,0,259.7,259.17,444,258.3854,0.05,0,46.71,0,0,-1.09,0.59,55.5,-0.02,57.1106,0
11419.142,14.56,100,13.49,14.6,14.3,-0.6,14,219,1400,1400,3,43,13.04,13.08,176.2,177,-5.52,246.1,3.75,76.39,2336,2332.5,4330,50,5.7,65.5,66.1,6.5,6.5,6.5,6.5,6.5,6.5,3.73,9.5,4.6,-24.8,-25.6,61.2,34.90601,14.3,0.01,-0.53,2.17,14,0,14.6,15.6,1,0,0,0,0,0,0,1496.7,0,302.7,0,0.23,0,0,176.4,0,266.81,268.64,444,266.3368,0.01,0,48.61,0.02,0,-1.01,0.59,55.1,-0.21,56.26984,0
11419.257,14.56,100,13.49,14.4,14.3,-0.4,14,219,1402,1400,3,43,12.99,13.01,176.2,176.7,-5.52,249.2,3.75,76.94,2323.6,2320.2,4414,51,5.4,68.3,68.5,6.5,6.5,6.5,6.5,6.5,6.5,3.71,7.9,4.6,-24.9,-25.6,62.5,33.98743,14.3,0.02,-0.41,2.18,14,0,15.2,15.9,1,0,0,0,0,0,0,1516.3,0,302.8,0,0.23,-0.02,0,175.9,0,272.35,274.98,444,271.0591,-0.09,0,47.66,0.12,0,-0.88,0.58,53.3,-0.31,54.13819,0
11419.396,14.56,100,13.5,14.2,14.2,-0.3,14,219,1402,1400,3,41,12.87,12.95,174.8,176.6,-5.52,253.9,3.73,77.45,2293.6,2293.7,4490,52,4.8,75.2,76,6.5,6.5,6.5,6.5,6.5,6.5,3.73,7.5,3.8,-24.7,-25.6,62.7,34.6344,14.1,0.02,-0.25,2.19,13.8,0,15.9,16.4,1,0,0,0,0,0,0,1535.4,0,302.7,0,0.23,-0.01,0,174.4,0,276.65,284.33,444,276.5799,-0.06,0,48.35,0.11,0,-0.64,0.58,53.9,-0.42,54.776,0
11419.551,14.56,100,13.53,13.9,13.9,-0.3,13.7,219,1404,1400,3,41,12.85,12.89,173.2,174.1,-5.52,258.6,3.67,77.04,2266.9,2265.1,4622,53,3.8,76.6,76,7,7,7,7,7,7,3.66,5.7,3,-24.5,-24.8,60.4,36.16333,13.8,0,-0.26,2.18,13.6,0,16.9,17.5,1,0,0,0,0,0,0,1535.4,0,302.7,0,0.23,0.01,0,173,0,282.03,290.9,444,280.7986,0.06,0,50.04,0,0,-0.67,0.59,55.3,-0.51,56.2851,0
11419.647,14.56,100,13.53,13.6,13.7,-0.2,13.6,219,1407,1400,3,41,12.78,12.87,171.8,173.3,-5.52,261.9,3.7,77.12,2228.2,2240.4,4726,55,3,78.9,78.8,7,7,7,7,7,7,3.62,6.1,3,-23.4,-24,64.8,39.39209,13.6,0.03,-0.06,2.18,13.6,0,19,19.7,1,0,0,0,0,0,0,1553.7,0,302.8,0,0.23,0,0,171.4,0,286.26,296.49,444,283.8716,0.01,0,53.88,0.45,0,-0.16,0.62,58.7,-0.55,59.46808,0
11419.776,14.56,100,13.55,13.4,13.5,0,13.5,219,1407,1400,3,41,12.82,12.85,170.2,173,-5.52,263.8,3.64,75.55,2222.9,2224.6,4791,56,2.5,81.9,81.7,7,7,7,7,7,7,3.63,6.4,3,-22.5,-23.2,68.2,42.7063,13.1,0.03,0.12,2.18,13.5,0,20.7,20.9,1,0,0,0,0,0,0,1572.1,0,302.7,0,0.23,-0.02,0,167.9,0,290.54,299.66,444,286.6059,-0.09,0,57.24,0.54,0,0.23,0.64,61.7,-0.54,62.73652,0
11419.909,14.56,100,13.55,13,12.9,0.4,13.5,219,1409,1409,3,41,12.95,12.83,165.8,172.2,-5.52,263,3.5,74.71,2209,2200.9,4890,57,2.7,85.8,85.5,7,7,7,7,7,7,3.61,4.6,3,-22.9,-22.4,71,42.64832,12.8,0,0.43,2.19,13.5,0,22,21.8,1,0,0,0,0,0,0,1572.1,0,302.7,0,0.23,0.02,0,165.6,0,296.86,301.88,444,284.9653,0.09,0,57.29,0,0,0.84,0.64,61.7,0.15,62.68006,0
11420.066,14.56,100,13.55,13,12.8,0.5,13.5,219,1409,1409,3,41,12.82,12.81,165.8,172.1,-5.52,266.9,3.56,75.35,2163,2180.1,4976,58,2.9,88.9,89.2,7,7,7,7,7,7,3.56,3.8,3,-21.9,-21.6,72,42.18445,12.9,-0.02,0.49,2.2,13.5,0,22.7,22.5,1,0,0,0,0,0,0,1590.4,0,302.8,0,0.24,0.01,0,166.3,0,301.39,303.96,444,291.3976,0.06,0,57.2,-0.75,0,0.97,0.64,61.7,0.27,62.22229,0
11420.166,14.56,100,13.54,12.7,12.8,0.9,13.8,219,1413,1409,3,41,12.72,12.77,164.2,173.7,-5.52,271.7,3.62,77.57,2192.3,2175.6,5103,60,1.9,92.9,93.3,7.5,7.5,7.5,7.5,7.5,7.5,3.54,4.4,3,-19.6,-20,71.2,42.33094,12.8,0.1,1.14,2.23,14,0,24.3,24,1,0,0,0,0,0,0,1590.4,0,302.7,0,0.24,-0.02,0,164.3,0,311.26,308.51,444,294.7656,-0.11,0,56.68,4.09,0,1.95,0.63,61.2,0.56,62.36725,0
11420.266,14.56,100,13.52,12.8,12.7,1.2,13.9,219,1414,1409,3,41,12.74,12.74,163.5,173.4,-5.52,273.5,3.53,77.54,2171.7,2175.6,5176,60,1.8,94,94,7.5,7.5,7.5,7.5,7.5,7.5,3.48,2.9,3,-20.2,-19.2,73.2,44.32984,12.6,-0.01,1.12,2.24,13.7,0,25.3,25.1,1,0,0,0,0,0,0,1605.9,0,302.8,0,0.24,0.02,0,163,0,312.09,311.67,444,297.1441,0.09,0,58.88,0,0,1.91,0.65,63.2,0.77,64.33717,0
11420.426,14.56,100,13.52,12.6,12.6,1.1,13.6,219,1414,1409,3,41,12.66,12.69,163.5,171.2,-5.52,277.5,3.45,77.83,2178.3,2175.6,5252,61,1.5,95,94.9,7.5,7.5,7.5,7.5,7.5,7.5,3.47,5.8,3.8,-16.7,-18.4,74.8,41.44287,12.4,-0.04,0.87,2.24,13.2,0,25.7,26.7,1,0,0,0,0,0,0,1621.2,0,302.8,0,0.24,0,0,161.8,0,313,316.23,444,301.2153,-0.01,0,58.57,-2.62,0,1.59,0.65,62.9,1.08,61.4914,0
11420.579,14.56,100,13.5,12.2,12.3,0.8,13.1,219,1418,1418,3,41,12.63,12.64,160.5,168.2,-5.52,278.1,3.51,77.86,2166.3,2175.6,5362,62,1,96.6,96.5,8,8,8,8,8,8,3.5,6.3,3.8,-16,-17.6,71,44.04297,12.2,-0.01,0.78,2.22,13,0,28.1,27.7,1,0,0,0,0,0,0,1621.2,0,302.7,0,0.25,0.04,0,160.2,0,313.28,318.79,444,301.5972,0.17,0,61.2,-0.42,0,1.5,0.69,67.2,1.26,64.05488,0
11420.784,14.56,100,13.5,12,12,0.7,12.7,219,1422,1418,3,41,12.55,12.59,158.2,164.7,-5.52,279.7,3.42,77.99,2165.5,2175.6,5490,63,0.6,97.8,97.5,8.5,8.5,8.5,8.5,8.5,8.5,3.42,3.8,3.8,-16.7,-16,75.4,43.4906,11.8,0,0.77,2.19,12.5,0,30.1,29.6,1,0,0,0,0,0,0,1632.2,0,302.8,0,0.25,-0.01,0,156.8,0,313.97,323.29,444,303.3681,-0.07,0,61.59,0,0,1.5,0.72,70.8,1.62,63.51014,0
11420.886,14.56,100,13.46,11.5,11.6,0.7,12.2,219,1425,1418,3,41,12.5,12.5,154.5,161,-5.52,279.6,3.36,78.44,2186.8,2175.6,5600,65,0.3,98.7,98.7,9,9,9,9,9,9,3.39,5.6,4.6,-13.9,-14.4,74,44.11774,11.4,0,0.68,2.17,12.1,0,31.6,30.8,1,0,0,0,0,0,0,1639.6,0,302.8,0,0.24,0.02,0,153.7,0,313.56,326.26,444,303.4288,0.1,0,61.88,0,0,1.36,0.75,73.5,0.03,64.12812,0
11421.036,14.56,100,13.46,11.2,11.3,0.7,12,219,1425,1418,3,41,12.44,12.45,152.2,158.9,-5.52,279.1,3.26,77.74,2162.7,2175.6,5672,66,0.7,99,99,9,9,9,9,9,9,3.34,5,4.6,-13.9,-14.4,73.8,44.60755,11.1,0.01,0.75,2.14,11.7,0,32.6,31.6,1,0,0,0,0,0,0,1644.4,0,302.8,0,0.26,0.01,0,150.6,0,313.22,328.41,444,302.2917,0.03,0,62.14,0,0,1.51,0.77,75.8,0.03,64.61182,0
11421.136,14.56,100,13.46,10.9,11,0.7,11.6,219,1429,1427,3,41,12.37,12.38,149.2,155.7,-5.52,278.2,3.32,78.12,2190.1,2175.6,5786,67,0.8,99.3,99.3,9.5,9.5,9.5,9.5,9.5,9.5,3.3,4.7,3.8,-13.3,-13.6,73,45.13703,10.8,-0.01,0.73,2.12,11.5,0,33.3,32.1,1,0,0,0,0,0,0,1644.4,0,302.7,0,0.25,0,0,148.7,0,313.5,329.7,444,302.1267,-0.02,0,62.11,0,0,1.49,0.77,75.5,0.03,64.9994,0
11421.458,14.56,100,13.48,10.6,10.7,0.7,11.4,219,1431,1427,3,41,12.37,12.37,147,153.6,-5.52,277.9,3.2,78.57,2181.8,2175.6,5828,68,0.7,99.6,99.5,9.5,9.5,9.5,9.5,9.5,9.5,3.27,4.3,3.8,-12.8,-12.8,73.6,44.49158,10.2,-0.02,0.54,2.06,10.8,0,33.2,33.2,1,0,0,0,0,0,0,1654.3,0,302.7,0,0.22,-0.02,0,144.1,0,311.02,332.57,444,301.7274,-0.11,0,62.1,-1.18,0,1.2,0.77,75.4,0.03,64.49738,0
11421.576,14.56,100,13.49,10.2,10.1,0.5,10.6,219,1434,1427,3,41,12.27,12.33,143.2,148.1,-5.52,278.4,3.28,79.07,2204.3,2175.6,6027,70,0,99.9,99.9,10,10,10,10,10,10,3.25,4.1,3.8,-11,-11.2,74,45.14618,10.1,-0.01,0.45,2.04,10.5,0,34.2,33.4,1,0,0,0,0,0,0,1659.2,0,302.7,0,0.19,-0.03,0,143,0,311.61,333.26,444,302.9427,-0.17,0,62.29,-0.18,0,1.05,0.78,77.2,0.02,64.9994,0
11421.676,14.56,100,13.49,10,10,0.4,10.5,219,1438,1436,3,41,12.23,12.3,142.5,147.1,-5.52,279.6,3.23,79.13,2202.3,2175.6,6062,71,-0.4,99.9,100,10,10,10,10,10,10,3.14,4.1,3.8,-10.2,-11.2,74.5,46.31501,9.9,0,0.45,2.03,10.4,0,34.7,33.6,1,0,0,0,0,0,0,1659.2,0,302.8,0,0.17,-0.04,0,142.3,0,312.53,333.92,444,303.9063,-0.21,0,62.24,0,0,1.12,0.78,76.7,0.02,64.9994,0
11421.896,14.56,100,13.49,9.9,9.8,0.4,10.3,219,1438,1436,3,41,12.25,12.3,141.8,146.5,-5.52,280.6,3.17,79.45,2187.5,2175.6,6142,71,-0.7,100,99.9,10,10,10,10,10,10,3.21,4.2,3.8,-11,-11.2,76.3,45.607,9.6,-0.01,0.38,2,10.1,0,35.2,34.2,1,0,0,0,0,0,0,1663.7,0,302.8,0,0.18,0.01,0,140.5,0,314.75,335.76,444,306.1024,0.05,0,62.2,0,0,0.97,0.78,76.3,0.02,64.9994,0
11422.019,14.56,100,13.48,9.7,9.6,0.4,10,219,1440,1436,3,43,12.24,12.3,140.2,144.6,-5.52,283.3,3.09,79.57,2177,2175.6,6240,73,-1.7,100,99.9,10,10,10,10,10,10,3.18,4.2,3.8,-10.4,-11.2,75.4,46.09833,9.5,0,0.41,1.99,9.9,0,35.5,34.5,1,0,0,0,0,0,0,1667.5,0,302.7,0,0.18,0.01,0,140.2,0,315.2,336.64,444,307.6823,0.05,0,62.27,0,0,1.06,0.78,76.9,0.02,64.9994,0
11422.130,14.56,100,13.48,9.6,9.5,0.4,9.9,219,1443,1436,4,43,12.19,12.3,140.2,143.9,-5.52,285.4,3.16,79.47,2185.7,2175.6,6318,74,-2.7,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.14,3,3.8,-11.2,-11.2,75.3,45.73212,9.5,-0.02,0.3,1.98,9.8,0,35.2,34.8,1,0,0,0,0,0,0,1667.5,0,302.8,0,0.18,0,0,139.9,0,316.68,337.79,444,311.2413,0,0,62.14,-0.43,0,0.78,0.77,75.7,0.02,64.9994,0
11422.226,14.56,100,13.48,9.3,9.4,0.4,9.7,219,1445,1445,4,43,12.17,12.3,138.8,143.2,-5.52,284.2,3.12,79.77,2206.9,2175.6,6314,75,-3.7,100,99.9,4.3,4.3,4.3,4.3,4.3,4.3,3.11,3.9,3.8,-10.5,-11.2,74.8,43.08625,9.4,0,0.3,1.97,9.9,0,35.9,35.1,1,0,0,0,0,0,0,1670.4,0,302.7,0,0.15,-0.23,0,139.4,0,308.02,338.69,444,306.7882,-0.76,0,62.72,0,0,0.79,0.82,80.9,0.03,63.11188,0
11422.376,14.56,100,13.48,10.1,9.8,0.5,10.3,219,1445,1445,4,43,16.13,18.16,141.8,146.5,-5.52,272.9,3.28,79.34,2095.1,2175.6,5906,75,0,100,99.9,5,5,5,5,5,5,3.2,3,3.8,-11.1,-11.2,76.9,58.33435,11.4,0.15,1.4,2.03,12.5,0,44.2,35.3,1,0,0,0,0,0,0,1703.8,0,302.8,0,0.22,0.24,0,155.3,0,304.18,338.49,444,288.507,0.75,0,64.64,6.05,0,2.88,0.97,95.6,0.04,64.9994,0
11422.476,14.56,100,13.48,12.3,12.2,0.8,13.3,219,1447,1445,4,43,18.49,21,162.8,169,-5.52,274.7,3.51,78.15,1971.1,2175.6,5236,76,0,99.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.43,2.3,3,-14,-14.4,85.4,49.99543,13,-0.15,0.51,2.11,13.5,0,31.7,35.6,1,0,0,0,-3,0,0,1703.8,0,302.7,0,0.34,0.5,0,167.5,0,310,338.9,444,300.1476,1.2,0,55.82,-4.94,0,1.05,0.63,60.4,0.02,64.9994,0
11422.576,14.56,100,13.48,13.6,13.5,-0.4,13.2,219,1447,1445,4,43,11.9,13.25,170.2,170.6,-5.52,289.8,3.58,79.23,2103.6,2175.6,5258,76,0,92,99.1,7.5,7.5,7.5,4.5,7.5,7.5,3.59,5.5,3.8,-14,-16.8,75.1,45.12482,13.5,-0.22,-0.46,2.15,13.1,0,31.8,35.4,1,0,0,0,-3,0,0,1725.1,0,302.8,0,0.39,0.02,0,169.9,0,312.12,339.25,522,312.3351,0.08,0,61.08,-2.6,0,-1.01,0.68,66.1,-0.02,64.9994,0
11422.676,14.56,100,13.49,13.9,13.6,-0.7,13.3,219,1450,1445,4,43,12.18,12.69,169.5,170.5,-5.52,287.6,3.7,81.11,2189.2,2175.6,5276,76,0,68.5,68.9,7.5,7.5,7.5,4.5,7.5,7.5,3.7,4.5,3.8,-17.7,-18.4,73.6,45.47577,13.7,-0.04,-0.67,2.18,13.3,0,32.8,35.3,1,0,0,0,-3,0,0,1725.1,0,302.7,0,0.38,-0.04,0,169.6,0,312.98,339.53,555,311.3108,-0.17,0,61.42,-1.13,0,-1.3,0.71,69.2,-0.03,64.9994,0
11422.786,14.56,100,13.49,14.3,13.6,-0.9,13.3,219,1450,1445,4,45,12.3,12.67,168,169.7,-5.52,287.8,3.71,81.74,2203.7,2175.6,5303,77,0,63.4,63.2,7.5,7.5,7.5,4.5,7.5,7.5,3.7,3.4,3.8,-19.2,-17.6,73.4,45.37812,13.6,-0.04,-0.92,2.2,13.4,0,32.3,35,1,0,0,0,-3,0,0,1722.6,0,302.7,0,0.35,-0.04,0,168.4,0,313.06,339.85,555,311.7969,-0.2,0,61.33,-1.17,0,-1.59,0.7,68.4,-0.04,64.9994,0
11422.886,14.56,100,13.52,14.2,13.6,-0.9,13.4,219,1454,1445,4,45,12.41,12.65,168.8,169.6,-5.52,289.3,3.66,81.11,2209.1,2175.6,5313,78,0,64.9,65.1,7.5,7.5,7.5,4.5,7.5,7.5,3.66,3.7,3.8,-18.2,-17.6,75,46.24787,13.6,0.01,-0.79,2.21,13.3,0,33.6,35,1,0,0,0,-2.7,0,0,1722.6,0,302.8,0,0.33,-0.03,0,168.7,0,314.2,340.2,555,313.7761,-0.14,0,62.13,0,0,-1.43,0.77,75.7,-0.03,64.9994,0
11422.986,14.56,100,13.52,14,13.4,-0.9,13.2,219,1454,1445,4,45,12.36,12.64,167.2,168.2,-5.52,288.9,3.64,80.5,2185.4,2175.6,5357,78,0,63.9,62.7,7.5,7.5,7.5,4.8,7.5,7.5,3.64,5.8,3.8,-16.4,-17.6,74.1,45.25757,13.4,0,-0.83,2.21,13.1,0,33.6,35.1,1,0,0,0,-2.7,0,0,1722.6,0,302.7,0,0.32,-0.01,0,167.4,0,314.31,340.55,555,314.1406,-0.05,0,62.07,0,0,-1.47,0.76,75.1,-0.03,64.9994,0
11423.148,14.56,100,13.55,13.8,13.3,-0.9,13,219,1458,1454,4,45,12.32,12.62,165.8,166.9,-5.52,289.1,3.61,79.48,2174.3,2175.6,5386,79,0,62.6,62,7.5,7.5,7.5,4.8,7.5,7.5,3.69,5.2,3.8,-16.4,-16.8,73.7,45.50019,13.2,0,-0.83,2.21,13,0,33.8,35.2,1,0,0,0,-2.7,0,0,1722.6,0,302.8,0,0.32,0,0,166.1,0,313.7,340.88,555,313.5764,0,0,62.08,0,0,-1.48,0.76,75.2,-0.18,64.9994,0
11423.246,14.56,100,13.55,13.5,13.1,-0.8,12.8,219,1459,1454,4,45,12.28,12.59,164.2,165.4,-5.52,291.2,3.61,78.23,2183.9,2175.6,5474,80,0,63.4,63.6,8,8,8,5.7,8,8,3.65,3.6,3.8,-16.9,-16,73.6,44.66248,12.9,0.01,-0.71,2.2,12.6,0,34.2,35.6,1,0,0,0,-2.3,0,0,1720.9,0,302.8,0,0.32,0,0,164.1,0,313.87,341.47,555,314.4445,-0.01,0,62.1,0,0,-1.35,0.77,75.4,-0.46,64.66676,0
11423.376,14.56,100,13.57,13.3,12.9,-0.6,12.7,219,1459,1454,4,45,12.25,12.56,163.5,164.4,-5.52,289.8,3.58,78.19,2170.3,2175.6,5510,81,0,64,64.3,8,8,8,5.7,8,8,3.62,4.4,4.6,-15.7,-15.2,73.6,45.3537,12.8,0.02,-0.58,2.19,12.5,0,34.8,35.8,1,0,0,0,-2.3,0,0,1717,0,302.7,0,0.31,-0.02,0,163.1,0,314.36,341.82,555,314.0712,-0.09,0,62.2,0.13,0,-1.17,0.77,76.3,-0.65,64.9994,0
11423.476,14.56,100,13.57,13,12.7,-0.6,12.4,219,1463,1463,4,46,12.5,12.54,162,162.6,-5.52,289.3,3.5,79.7,2200.7,2175.6,5535,81,-3,66.7,66.2,8.5,8.5,8.5,6.2,8.5,8.5,3.54,3.7,4.6,-16.2,-15.2,73.2,45.68329,12.6,0.02,-0.52,2.18,12.3,0,35.1,36,1,0,0,0,-2.3,0,0,1717,0,302.8,0,0.29,-0.04,0,161.5,0,314.18,342.09,555,314.2014,-0.2,0,62.39,0.15,0,-1.08,0.79,78,-0.79,64.9994,0
11423.576,14.56,100,13.57,12.7,12.5,-0.4,12.3,219,1463,1463,4,46,12.49,12.51,160.5,161.6,-5.52,289.3,3.44,80,2205.4,2175.6,5574,82,-3.3,70.3,68.7,8.5,8.5,8.5,6.6,8.5,8.5,3.52,6.3,4.6,-13.9,-15.2,73.4,45.52918,12.5,0.02,-0.43,2.17,12.2,0,35.3,36.2,1,0,0,0,-1.9,0,0,1715.9,0,302.7,0,0.28,-0.01,0,160.3,0,313.98,342.3,555,313.6024,-0.07,0,62.31,0.08,0,-0.97,0.78,77.3,-0.91,64.9994,0
11423.716,14.56,100,13.57,12.4,12.4,-0.3,12.2,219,1467,1463,4,46,12.51,12.48,159,160.4,-5.52,288.8,3.45,79.52,2193.8,2175.6,5616,83,-3.1,80.3,74.3,9,9,9,7.1,9,9,3.46,5.7,4.6,-14.5,-14.4,73.4,45.784,12.2,0.04,-0.18,2.15,12.1,0,36.4,36.4,1,0,0,0,-1.9,0,0,1715.9,0,302.7,0,0.26,0,0,158.1,0,314.32,342.63,555,313.4549,-0.02,0,62.4,0.49,0,-0.49,0.79,78.1,-1.03,64.9994,0
11423.816,14.56,100,13.57,12,12.1,-0.1,12,219,1467,1463,4,46,12.44,12.43,156.8,158.7,-5.52,287.5,3.35,79,2188.7,2175.6,5667,83,-2.9,93.3,95.2,9,9,9,7.1,9,9,3.42,4.3,4.6,-14.9,-13.6,73.2,45.5597,12,0.03,-0.05,2.14,11.9,0,36.7,36.5,1,0,0,0,-1.9,0,0,1713.9,0,302.8,0,0.26,-0.01,0,156.2,0,313.46,342.85,555,311.0764,-0.07,0,62.5,0.38,0,-0.14,0.8,79,-1.06,64.9994,0
11423.972,14.56,100,13.57,11.8,11.8,0.1,11.9,219,1468,1463,4,46,12.44,12.41,155.2,157.8,-5.52,285.6,3.34,79.57,2190.9,2175.6,5694,84,-2.6,94.7,94.9,9,9,9,7.5,9,9,3.39,6.2,4.6,-12.8,-13.6,73.5,45.50171,11.7,0.03,0.11,2.13,11.8,0,37.3,36.6,1,0,0,0,-1.5,0,0,1713.9,0,302.7,0,0.25,-0.01,0,154.4,0,313.86,342.99,555,309.566,-0.04,0,62.56,0.56,0,0.2,0.81,79.5,-1.04,64.9994,0
11424.076,14.56,100,13.58,11.4,11.5,0.2,11.7,219,1472,1472,4,46,12.39,12.36,152.2,155.9,-5.52,283.3,3.35,79.81,2192,2175.6,5755,85,-2.1,96.5,96.3,9,9,9,7.5,9,9,3.37,6,4.6,-12.9,-12.8,73.4,46.8628,11.4,0.03,0.27,2.12,11.7,0,37.8,36.7,1,0,0,0,-1.5,0,0,1711.8,0,302.7,0,0.23,-0.02,0,152,0,313.73,343.09,555,307.257,-0.08,0,62.69,0.59,0,0.55,0.82,80.6,-0.97,64.9994,0
11424.176,14.56,100,13.58,11.4,11.3,0.3,11.6,219,1472,1472,4,46,12.33,12.34,150.8,154.6,-5.52,282.4,3.39,79.55,2180.8,2175.6,5818,86,-2,97.6,96.9,9,9,9,7.5,9,9,3.34,3.8,3.8,-13.7,-13.6,73.5,46.08918,11.3,0,0.26,2.11,11.5,0,37.2,36.7,1,0,0,0,-1.2,0,0,1711.4,0,302.7,0,0.22,-0.01,0,150.5,0,313.13,343.09,555,306.6146,-0.06,0,62.56,0,0,0.52,0.81,79.5,-0.89,64.9994,0
11424.416,14.56,100,13.59,11.2,11.2,0.3,11.5,219,1474,1472,4,46,12.33,12.34,149.2,153.6,-5.52,282.4,3.27,79.48,2188.3,2175.6,5832,86,-1.9,97.7,97.9,9,9,9,7.8,9,9,3.35,3.8,3.8,-13.6,-12.8,73.3,46.70258,10.9,0.01,0.34,2.09,11.3,0,37.7,36.9,1,0,0,0,-1.2,0,0,1710,0,302.7,0,0.21,-0.03,0,147.7,0,312.18,343.1,555,304.7222,-0.13,0,62.68,0.07,0,0.7,0.82,80.5,0.05,64.9994,0
11424.587,14.56,100,13.59,10.9,10.8,0.3,11.1,219,1476,1472,4,46,12.36,12.36,147,151,-5.52,280.8,3.38,79.1,2201.1,2175.6,5920,88,-1.5,98.8,99,9.5,9.5,9.5,8.3,9.5,9.5,3.34,4.2,3.8,-12.3,-12.8,74,46.0083,10.7,0,0.3,2.08,11.1,0,37.5,36.8,1,0,0,0,-0.8,0,0,1710,0,302.8,0,0.19,-0.01,0,146.6,0,311.81,343.02,555,304.7396,-0.07,0,62.66,0,0,0.64,0.82,80.3,0.16,64.9994,0
11424.686,14.56,100,13.6,10.7,10.6,0.2,10.9,217,1477,1472,4,48,12.31,12.33,145.5,149.2,-5.52,281.3,3.32,79.07,2181,2175.6,5980,88,-1.4,99.8,99.5,9.5,9.5,9.5,8.7,9.5,9.5,3.28,3.6,3.8,-12.4,-12,74.3,45.86945,10.6,-0.01,0.19,2.06,10.8,0,37.1,36.7,1,0,0,0,-0.8,0,0,1709.4,0,302.7,0,0.18,-0.01,0,145.6,0,311.31,342.78,555,305.3733,-0.04,0,62.62,0,0,0.42,0.81,80,0.27,64.9994,0
11424.786,14.56,100,13.6,10.6,10.5,0.2,10.8,217,1477,1472,4,48,12.26,12.32,144.8,148.4,-5.52,281.3,3.28,79.19,2174.4,2175.6,6020,89,-1.5,99.8,99.7,9.5,9.5,9.5,8.7,9.5,9.5,3.24,3.7,3.8,-11.6,-11.2,74.2,46.19599,10.5,0,0.17,2.05,10.7,0,37,36.6,1,0,0,0,-0.8,0,0,1709.2,0,302.8,0,0.18,-0.02,0,144.9,0,311.29,342.61,555,305.5122,-0.12,0,62.59,0,0,0.37,0.81,79.8,0.32,64.9994,0
11424.946,14.56,100,13.63,10.5,10.4,0.2,10.7,217,1479,1472,4,48,12.27,12.3,144,147.8,-5.52,281.4,3.27,78.99,2190,2175.6,6046,89,-1.5,99.8,99.8,10,10,10,9.6,10,10,3.22,3.7,3.8,-11.3,-11.2,74.7,46.58204,10.3,0,0.16,2.03,10.6,0,37,36.6,1,0,0,0,-0.4,0,0,1709.2,0,302.8,0,0.16,-0.01,0,143.9,0,312.29,342.53,555,305.5295,-0.06,0,62.55,0,0,0.37,0.81,79.4,0.4,64.9994,0
11425.046,14.56,100,13.63,10.4,10.3,0.2,10.6,217,1481,1481,4,48,12.25,12.3,143.2,147,-5.52,282.4,3.17,79.36,2181.4,2175.6,6076,90,-1.7,99.9,99.8,10,10,10,9.6,10,10,3.25,3.6,3.8,-11.5,-11.2,75,46.58966,10.3,0,0.2,2.03,10.5,0,37.1,36.6,1,0,0,0,-0.4,0,0,1708.7,0,302.7,0,0.16,-0.01,0,143.7,0,312.83,342.66,555,306.0677,-0.04,0,62.56,0,0,0.47,0.81,79.5,0.45,64.9994,0
