﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Rail pressure dev. (MPa),Timing Interpolation (%),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.6.6 00000FEF81A001 v1.06 stg2 plus 93_98AT_noALP
11395.276,14.55,47.1,13.72,2.5,1.2,-0.9,1.4,205,1445,1436,3,46,14.88,14.7,75,72.7,-4.89,51.4,2.12,65.83,2710.6,2729.3,2112,16,7.7,22.1,23.7,1.7,1.7,1.7,1.7,1.7,1.7,2.25,29.5,27.8,-57.3,-56,33.7,2.59552,1.2,-0.1,-1.21,1.1,1.4,0,0,0.5,1,0,0,0,0,0,0,1184.5,0,179.8,0,0.4,0.07,0,75.7,0,52.87,50.29,444,54.93924,0.17,0,4,-0.16,0,-0.35,0,0,-0.01,67.8238,0
11395.381,14.55,47.8,13.72,3,1.2,-1.4,1.5,205,1445,1436,3,46,14.19,14.7,75,73.6,-4.96,51.7,2.14,64.99,2729,2729.8,2130,17,6.2,20.1,20.6,4.8,4.8,4.8,4.8,4.8,4.8,2.33,27.9,25.4,-55.7,-55.2,31.5,0,1.1,-0.12,-1.74,1.11,1.5,0,0,0.5,1,0,0,0,0,0,0,1200.7,0,182.5,0,0.39,-0.04,0,73.1,0,54.43,51.9,444,55.39063,-0.09,0,4,-0.18,0,-0.49,0,0,-0.01,8.40454,0
11395.476,14.55,47.8,13.66,3.5,1.1,-2,1.4,205,1443,1436,3,46,14.38,14.7,73.5,73.4,-5.02,51.3,2.13,65.46,2729.9,2722.4,2144,17,4.3,18.7,19.2,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,2.38,27.4,25.4,-55.2,-56,16.7,0,1,-0.07,-2.15,1.11,1.3,0,0,0.5,1,0,0,0,0,0,0,1200.7,0,183.2,0,0.38,0.01,0,73.7,0,53.52,52.44,444,54.85243,0.01,0,4,-0.15,0,-0.58,0,0,-0.06,8.48694,0
11395.607,14.55,48.6,13.66,3.4,1,-2.2,1.3,205,1443,1436,3,46,15.04,14.7,73.5,74.3,-4.42,48.1,2.08,65.27,2741.1,2736.4,2004,17,6.5,18.1,17.8,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,2.37,27,23,-55.2,-54.4,18.3,0,1,0.02,-2.11,1.1,1.2,0,0,0.5,1,0,0,0,0,0,0,1224.9,0,183.2,0,0.38,0,0,75.7,0,49.91,51.1,444,51.99653,0,0,4,0,0,-0.56,0,0,-0.01,8.97064,0
11395.730,14.55,50.2,13.63,3.2,0.8,-2.1,1.1,205,1441,1436,3,46,15.13,14.7,75,75.1,-3.32,44.3,2.04,60.77,2760.7,2751.7,1824,18,11.1,17.3,16.9,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,2.34,24.1,19,-54.3,-52,18.1,0,0.8,0.05,-2,1.09,1.1,0,0,0.4,1,0,0,0,0,0,0,1224.9,0,177.1,0,0.38,-0.01,0,76.3,0,47.73,47.51,444,48.02951,-0.03,0,4,0,0,-0.52,0,0,-0.04,9.61762,0
11395.826,14.55,50.2,13.63,2.8,0.7,-1.9,0.9,205,1438,1436,3,46,14.76,14.7,80.2,77.8,-2.68,45.7,2.01,57.84,2759.2,2754.4,1758,18,12.3,17,17.3,-8,-8,-8,-8,-8,-8,2.29,19.6,14.2,-50.9,-48.8,17,0,0.6,0.01,-1.9,1.07,0.8,0,0,0.4,1,0,0,0,0,0,0,1251.3,0,185.2,0,0.38,0.04,0,81.2,0,47.66,46.42,444,48.64584,0.08,0,4,0,0,-0.49,0,0,-0.21,9.58557,0
11395.966,14.55,46.3,13.67,2.5,0.4,-2.1,0.4,205,1438,1436,3,46,14.41,14.7,78.8,76.1,-2.35,43.2,1.98,57.68,2754.3,2755,1703,19,9.8,16.1,17.1,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,2.26,15.7,15.8,-48.6,-48,23.4,2.05383,-0.1,-0.03,-2.35,1.03,0.1,0,0.3,0.3,1,0,0,0,0,0,0,1251.3,0,170.8,0,0.37,-0.06,0,72.1,0,43.54,42.85,444,44.76563,-0.13,0,13.96,-0.11,0,-0.53,0.36,2.6,-0.02,75.77821,0
11396.076,14.55,46.3,13.73,2.3,-0.2,-2.2,0.2,205,1436,1436,3,46,14.39,14.7,70.5,73.1,-2.75,40.3,1.92,57.83,2763.1,2755.1,1764,19,8.4,16.5,16.4,12.5,12.5,12.5,12.5,12.5,12.5,2.22,17.6,17.4,-49.2,-51.2,26.4,1.17035,-0.1,0.07,-1.94,1.02,0.2,0,0.3,0.3,1,0,0,0,0,0,0,1265.4,0,172.9,0,0.36,0.02,0,72.9,0,44.19,43.01,444,43.51563,0.04,0,13.46,0,0,-0.44,0.4,5,-0.01,48.46497,0
11396.276,14.55,46.3,13.73,1.9,-0.1,-1.8,0.2,205,1436,1436,3,46,14.34,14.7,72.8,73.1,-2.74,41.5,1.94,59.57,2787.5,2755.1,1762,20,7.3,17.7,17.5,12.5,12.5,12.5,12.5,12.5,12.5,2.18,17.9,17.4,-49.8,-51.2,26.2,1.35803,-0.3,0,-1.78,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1269,0,164.7,0,0.25,-0.19,0,68.9,0,39.84,41.13,444,44.49653,-0.35,0,14.97,0,0,-0.39,0.47,22.2,-0.01,53.9444,0
11396.376,14.55,40.4,13.71,1.8,-0.5,-1.8,0,205,1434,1427,3,45,14.36,14.7,61.5,65.1,-3.04,35.8,1.89,57.58,2798.5,2755.3,1792,21,5.5,15.7,15.2,14.5,14.5,14.5,14.5,14.5,14.5,2.16,25.2,27,-53.3,-55.2,27.5,1.74255,-0.5,0.02,-1.72,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1273.1,0,161.1,0,0.19,-0.16,0,62,0,40.52,39.64,444,38.4375,-0.32,0,14.97,0,0,-0.38,0.45,18.1,-0.01,72.3404,0
11396.476,14.55,40.4,13.66,1.6,-0.4,-1.6,0.1,205,1432,1427,3,45,14.39,14.7,62.2,64.9,-3.56,37.5,1.91,60.48,2773.1,2755.3,1866,21,5.2,17,16.6,15,15,15,15,15,15,2.14,26.4,27.8,-54.7,-56,28.5,0.86975,-0.2,0.09,-1.35,1.01,0.2,0,0.3,0.3,1,0,0,0,0,0,0,1273.1,0,163.8,0,0.18,0.13,0,61.8,0,42.08,40.28,444,40.17361,0.26,0,13.72,0.04,0,-0.32,0.44,15.5,-0.01,39.74152,0
11396.576,14.55,40.4,13.66,1.4,-0.2,-1.2,0.2,205,1432,1427,3,45,14.42,14.7,63,64.8,-3.89,38.9,1.93,63.5,2701.4,2755.3,1910,21,4.7,18.5,18.5,14.9,14.9,14.9,14.9,14.9,14.9,2.12,27.9,27.8,-55.8,-56.8,26.6,1.01318,-0.1,0.02,-1.15,1.02,0.2,0,0.3,0.3,1,0,0,0,0,0,0,1275.8,0,164.7,0,0.25,0.18,0,64.1,0,42.74,41.11,444,41.6059,0.34,0,13.73,0,0,-0.29,0.44,17.4,-0.01,44.15131,0
11396.738,14.55,40.4,13.62,1.3,-0.1,-1.1,0.3,205,1431,1427,2,45,14.65,14.7,63.8,64.7,-4.14,40.2,1.96,62.28,2721,2755.3,1948,22,5,19.6,19.2,15.5,15.5,15.5,15.5,15.5,15.5,2.11,27.5,27.8,-56.7,-57.6,26.7,1.39313,0,0.03,-1.02,1.02,0.3,0,0.3,0.3,1,0,0,0,0,0,0,1275.8,0,168,0,0.3,0.12,0,64.9,0,44.52,42.19,444,43.13368,0.25,0,13.49,0.01,0,-0.26,0.44,17.9,-0.01,56.36292,0
11396.836,14.55,41.2,13.62,1.2,0,-0.9,0.3,207,1429,1427,2,45,14.65,14.7,63.8,64.4,-5.06,44.2,1.96,66.25,2734.9,2739.8,2162,22,5.4,21.2,21.5,17,17,17,17,17,17,2.09,29.1,29.4,-57.2,-58.4,30.7,2.66418,0,0.01,-0.87,1.03,0.3,0,0.3,0.3,1,0,0,0,0,0,0,1279,0,168.7,0,0.33,-0.01,0,63.3,0,48.87,45.36,444,47.27431,-0.03,0,14.96,0,0,-0.24,0.42,13.7,-0.01,78.7201,0
11396.945,14.55,41.6,13.62,1.1,-0.1,-0.9,0.3,207,1429,1427,2,45,14.57,14.71,63,63.5,-5.41,48.2,1.94,68.34,2687.6,2686.7,2366,22,4.8,22.7,22.5,19,19,19,19,19,19,2.08,29.6,28.6,-58.4,-60,31.4,1.98975,-0.1,0.01,-0.82,1.03,0.3,0,0.3,0.3,1,0,0,0,0,0,0,1279,0,167.4,0,0.33,-0.01,0,64,0,53.1,48.85,444,52.32639,-0.03,0,14.96,0,0,-0.23,0.42,14.6,-0.01,66.68702,0
11397.096,14.55,41.6,13.62,1.1,0,-0.8,0.3,207,1427,1418,2,45,14.45,14.7,64.5,64,-5.49,53.2,1.97,69.85,2626.7,2630.3,2564,22,4.2,24.7,25.1,19.5,19.5,19.5,19.5,19.5,19.5,2.08,29,27.8,-58.9,-60,30.3,2.51465,-0.1,0,-0.8,1.03,0.3,0,0.4,0.4,1,0,0,0,0,0,0,1283.7,0,167.4,0,0.33,-0.01,0,63.3,0,57.87,54.24,444,58.56771,-0.03,0,14.97,0,0,-0.22,0.42,16.5,-0.02,61.43341,0
11397.196,14.55,41.2,13.61,1.1,-0.1,-0.8,0.3,207,1427,1418,2,45,14.39,14.7,62.2,61.3,-5.52,56.4,1.97,72.5,2579.8,2574.6,2820,23,2.6,26.1,26.2,21,21,21,21,21,21,2.08,29.3,28.6,-59.9,-60.8,30.5,3.01514,-0.1,-0.01,-0.84,1.03,0.3,0,0.4,0.4,1,0,0,0,0,0,0,1289.8,0,166.5,0,0.33,-0.02,0,60.5,0,60.03,56.66,444,60.54688,-0.06,0,14.97,0,0,-0.23,0.42,17.7,-0.02,63.48267,0
11397.326,14.55,41.2,13.61,1.2,0,-0.9,0.3,207,1425,1418,2,45,14.52,14.7,57,59.6,-5.52,55.9,1.98,74.3,2536.1,2533.2,3026,24,1.9,26.6,26.4,13.4,13.4,13.4,13.4,13.4,13.4,2.09,28.8,27,-60.7,-60.8,29.8,2.36206,0.1,0,-0.9,1.03,0.3,0,0.4,0.4,1,0,0,0,0,0,0,1289.8,0,168,0,0.32,0,0,57.6,0,62.44,59.37,444,60.42535,-0.01,0,14.97,0,0,-0.24,0.41,16.3,-0.02,58.22297,0
11397.426,14.55,41.2,13.6,1.2,0.1,-0.9,0.3,207,1423,1418,2,45,14.84,14.7,57,58.9,-5.52,57.3,2.02,74.88,2507.7,2508.6,3089,24,3.4,27,27.2,18.4,18.4,18.4,18.4,18.4,18.4,2.1,27.2,26.2,-60.3,-60.8,28.1,2.00806,0.1,-0.02,-0.96,1.03,0.2,0,0.4,0.4,1,0,0,0,0,0,0,1298.7,0,168.6,0,0.32,0.01,0,57.9,0,61.73,60.28,455,61.62327,0.03,0,14.97,-0.04,0,-0.25,0.42,16.4,-0.02,53.09449,0
11397.606,14.55,39.2,13.6,1.4,-0.1,-1.2,0.1,207,1423,1418,2,45,14.92,14.7,56.2,55.4,-5.52,57.3,1.96,74.03,2489.4,2488.1,3137,24,6.8,23.2,23.6,25.5,25.5,25.5,25.5,25.5,25.5,2.12,27.2,27,-60.3,-61.6,27.9,1.7273,-0.3,0,-1.42,1.02,0.1,0,0.4,0.4,1,0,0,0,0,0,0,1305.9,0,159,0,0.32,-0.01,0,53.9,0,58.32,57.36,555,58.38542,-0.04,0,14.96,0,0,-0.33,0.42,15.7,-0.02,50.54627,0
11397.706,14.55,39.2,13.58,1.5,-0.3,-1.4,0.1,207,1422,1418,2,45,14.21,14.7,52.5,53.9,-5.52,54.1,1.94,74.22,2475.3,2468.6,3150,25,2.3,22,21.7,27.5,27.5,27.5,27.5,27.5,27.5,2.13,27.8,27.8,-61.8,-61.6,28.1,1.98364,-0.3,0.01,-1.38,1.02,0.1,0,0.4,0.4,1,0,0,0,0,0,0,1305.9,0,160.5,0,0.31,-0.01,0,53.1,0,58.86,57.09,555,58.04688,-0.05,0,14.96,0,0,-0.32,0.41,15.4,-0.02,57.56684,0
11397.928,14.55,38.8,13.58,1.4,-0.2,-1.4,0.1,207,1422,1418,2,45,14.46,14.7,52.5,52.8,-5.52,54.8,1.93,74.64,2462.5,2458.6,3201,25,2.1,22,22.1,24,24,24,24,24,24,2.12,27.5,27,-60.8,-61.6,28.3,1.81274,-0.2,0,-1.36,1.02,0.1,0,0.4,0.4,1,0,0,0,0,0,0,1311.8,0,160.5,0,0.3,-0.01,0,52.6,0,58.63,57.02,555,58.64584,-0.03,0,14.96,0,0,-0.32,0.41,15.2,-0.04,52.60315,0
11398.027,14.55,38.4,13.6,1.4,-0.3,-1.4,0,207,1418,1409,3,45,14.66,14.7,51,50.9,-5.52,54.8,1.95,74.17,2444.4,2433.5,3322,26,2.3,21.9,22,23.1,23.1,23.1,23.1,23.1,23.1,2.12,27.3,27,-60.8,-61.6,28.4,2.46887,-0.3,0,-1.37,1.01,0,0,0.4,0.4,1,0,0,0,0,0,0,1318.6,0,161.8,0,0.28,-0.03,0,50.5,0,58.6,56.77,444,58.57639,-0.12,0,14.96,0,0,0,0.41,14.9,-0.04,61.20911,0
11398.176,14.55,38,13.6,1.4,-0.3,-1.4,0,207,1418,1409,3,45,14.83,14.7,49.5,50.4,-5.52,55.2,1.92,74.23,2439.1,2416,3415,26,5.4,22.2,22,25,25,25,25,25,25,2.12,26.7,26.2,-60.9,-61.6,28.9,1.60217,-0.3,0,-1.38,1.01,0,0,0.4,0.4,1,0,0,0,0,0,0,1318.6,0,161.6,0,0.26,-0.03,0,50,0,57.91,56.88,444,59.09723,-0.1,0,14.96,0,0,0,0.42,16,-0.04,46.69037,0
11398.276,14.55,36.9,13.61,1.5,-0.5,-1.5,0,207,1416,1409,3,45,14.8,14.7,48,47.5,-5.52,52.8,1.93,72.81,2403,2397.2,3404,27,7.8,20.8,20.7,24,24,24,24,24,24,2.13,27.6,28.6,-61.6,-62.4,27.7,1.65405,-0.5,-0.01,-1.49,1.01,0,0,0.4,0.4,1,0,0,0,0,0,0,1326.2,0,155.7,0,0.24,-0.02,0,47.6,0,55.9,55.38,444,56.30209,-0.06,0,14.96,-0.01,0,0,0.42,14.9,-0.04,51.18561,0
11398.384,14.55,36.9,13.6,1.5,-0.5,-1.5,0,207,1416,1409,3,45,14.42,14.7,46.5,47.2,-5.52,52.5,1.92,72.97,2400.9,2392.3,3438,27,4.6,20.7,20.6,23.6,23.6,23.6,23.6,23.6,23.6,2.13,28.4,28.6,-61.7,-62.4,27.7,1.60522,-0.4,0,-1.48,1,0,0,0.4,0.4,1,0,0,0,0,0,0,1333.6,0,154.2,0,0.24,-0.01,0,47.2,0,55.87,54.83,444,56.11979,-0.03,0,14.96,0,0,0,0.41,13.8,-0.04,50.18311,0
11398.536,14.55,36.9,13.6,1.5,-0.4,-1.5,0,207,1414,1409,3,45,14.55,14.7,48,48.2,-5.52,51.8,1.91,72.91,2397.4,2399.9,3302,27,4.2,20.6,20.6,4.8,4.8,4.8,4.8,4.8,4.8,2.13,28.9,28.6,-61.9,-62.4,28.6,2.11182,-0.4,0,-1.53,1,0,0,0.4,0.4,1,0,0,0,0,0,0,1333.6,0,152.2,0,0.23,-0.01,0,49.4,0,54.54,53.98,444,54.9566,-0.03,0,14.96,0,0,0,0.41,13.4,-0.04,63.27668,0
11398.690,14.55,36.9,13.59,1.6,-0.4,-1.6,0,207,1413,1409,3,45,14.46,14.7,49.5,49.7,-5.52,50.3,1.92,72.01,2425.9,2435,3108,27,3.1,19.9,19.8,4.7,4.7,4.7,4.7,4.7,4.7,2.14,29.1,29.4,-62,-62.4,29.6,2.23694,-0.3,-0.01,-1.61,1,0,0,0.4,0.4,1,0,0,0,0,0,0,1352.1,0,148.7,0,0.24,0.04,0,50,0,53.26,52.93,444,53.17709,0.12,0,14.96,-0.01,0,0,0.37,7.3,-0.02,66.29334,0
11398.846,14.55,38.4,13.59,1.6,-0.3,-1.6,0,207,1413,1409,3,45,14.58,14.71,52.5,53.5,-5.52,48.6,1.96,72.49,2471.7,2487.9,2846,28,2.5,19.9,19.5,2.5,2.5,2.5,2.5,2.5,2.5,2.15,29.7,30.2,-61.6,-61.6,29.8,2.09351,-0.1,0.02,-1.55,1.01,0.1,0,0.4,0.4,1,0,0,0,0,0,0,1373.4,0,158.4,0,0.28,0.02,0,55.5,0,53.81,52.24,444,52.19618,0.05,0,14.96,0,0,0,0.36,6.9,-0.02,66.86402,0
11398.946,14.55,40,13.6,1.7,0,-1.5,0.3,207,1411,1409,3,45,14.58,14.71,55.5,59.2,-5.5,46.8,1.96,70.52,2561.8,2565.7,2571,29,2.5,20.5,20.4,6.3,6.3,6.3,6.3,6.3,6.3,2.16,30.6,29.4,-61.5,-60.8,29.9,1.32141,0.2,0.02,-1.42,1.02,0.3,0,0.4,0.4,1,0,0,0,0,0,0,1373.4,0,159.8,0,0.28,0.01,0,56.8,0,52.09,51.59,444,49.58334,0.03,0,14.96,0,0,-0.34,0.37,6.5,-0.02,48.11707,0
11399.104,14.55,40.4,13.6,1.7,0.2,-1.4,0.3,207,1409,1409,3,45,15.02,14.71,57,60.1,-5.49,46.7,1.99,69.76,2585.1,2599.2,2523,29,4.1,20.4,20.5,21,21,21,21,21,21,2.16,29.9,29.4,-60.7,-60.8,27.7,1.474,0.1,0.01,-1.36,1.03,0.3,0,0.4,0.4,1,0,0,0,0,0,0,1387,0,166.5,0,0.31,0.06,0,58.8,0,55.37,52.17,444,50.82465,0.15,0,14.96,0,0,-0.33,0.37,8.3,-0.02,52.13013,0
11399.206,14.55,43.5,13.62,1.6,0.2,-1,0.6,207,1409,1409,3,45,14.84,14.7,61.5,66.3,-5.5,51.1,1.98,70.14,2601.3,2612.1,2561,29,8,24.2,22.5,20,20,20,20,20,20,2.14,28.5,26.2,-59.1,-59.2,29.4,4.23279,0.6,0.22,-0.41,1.06,1.1,0,0.4,0.4,1,0,0,0,0,0,0,1387.8,0,182.5,0,0.33,0.01,0,66.8,0,61.51,56.58,444,54.92188,0.04,0,13.64,0.33,0,-0.17,0.38,10.9,-0.01,80.81361,0
11399.330,14.55,45.9,13.62,1.3,0.9,-0.2,1.3,207,1409,1400,3,45,14.61,14.7,72,71.6,-5.5,60.8,2.06,71.37,2603.7,2616.5,2607,30,7.7,34.3,35,18,18,18,18,18,18,2.11,25.6,23.8,-58.5,-58.4,29.7,1.72272,1,0.02,-0.16,1.09,1.2,0,0.5,0.5,1,0,0,0,0,0,0,1387.8,0,192.8,0,0.35,0.03,0,74.2,0,65.44,60.9,444,65.5816,0.08,0,14.89,0.02,0,-0.1,0.51,45.5,0,42.72919,0
11399.426,14.55,45.9,13.62,1.5,0.9,-0.4,1,207,1407,1400,3,43,14.27,14.7,74.2,72.5,-5.5,62.1,2.09,70.98,2624.8,2618.9,2596,30,5.5,31.6,33.1,12.4,12.4,12.4,12.4,12.4,12.4,2.14,23.9,23,-57.4,-56,28.4,2.13165,0.7,-0.08,-0.59,1.09,1,0,0.5,0.5,1,0,0,0,0,0,0,1390.1,0,192.8,0,0.34,-0.03,0,74.2,0,65.52,62.84,444,66.64931,-0.09,0,15,-0.15,0,-0.22,0.51,45.6,-0.01,47.68219,0
11399.566,14.55,47.8,13.59,1.7,0.6,-0.6,1.1,207,1407,1400,3,43,14.54,14.7,73.5,74.5,-5.5,62.7,2.08,71.11,2637.3,2621.5,2629,30,5.3,31.4,29.9,17.5,17.5,17.5,17.5,17.5,17.5,2.16,24.3,22.2,-56.2,-56,27.9,2.43225,1.2,0.08,-0.18,1.11,1.5,0,0.6,0.6,1,0,0,0,0,0,0,1390.1,0,207.3,0,0.33,0.03,0,81.6,0,73.52,68.17,444,71.12848,0.09,0,15.36,0.09,0,-0.12,0.52,49,0,46.4859,0
11399.676,14.55,46.3,13.56,1.7,1.1,-0.3,1.2,208,1407,1400,3,43,14.62,14.7,81,79.2,-5.51,71.1,2.09,71.65,2622,2621.4,2702,31,5.7,35.1,36.9,13.1,13.1,13.1,13.1,13.1,13.1,2.15,21.7,19.8,-54.1,-53.6,28.7,2.71912,0.8,-0.24,-1.04,1.09,0.7,0,0.6,0.6,1,0,0,0,0,0,0,1393.3,0,194.4,0,0.33,-0.03,0,78.3,0,70.64,69.86,444,75.99827,-0.1,0,15,-0.23,0,-0.32,0.52,47.3,-0.02,42.15546,0
11399.776,14.55,37.3,13.56,2.2,0.4,-1.8,0.4,208,1407,1400,3,43,14.62,14.7,74.2,73.6,-5.51,65.4,2.03,72.1,2598.9,2579.8,2702,32,4.9,22.7,22.6,16,16,16,16,16,16,2.23,21.3,23,-53.7,-55.2,27.6,2.50549,-0.1,-0.17,-2.24,1.05,0.1,0,0.5,0.5,1,0,0,0,0,0,0,1397.7,0,182.2,0,0.3,-0.07,0,70.7,0,66.42,67.11,444,69.40973,-0.2,0,14.97,-0.21,0,-0.53,0.43,23.1,-0.02,47.60743,0
11399.876,14.55,34.9,13.56,2.4,-0.3,-2.4,0,208,1405,1400,3,43,14.46,14.7,67.5,68.8,-5.51,59.6,1.97,71.55,2536.6,2527.1,2731,32,4.5,19.9,19.4,17.5,17.5,17.5,17.5,17.5,17.5,2.25,23.4,25.4,-55.5,-56.8,27.6,2.03552,-0.6,-0.02,-2.46,1.01,0,0,0.4,0.4,1,0,0,0,0,0,0,1397.7,0,167.7,0,0.29,0.02,0,64.3,0,61.76,63.34,444,63.69792,0.05,0,14.97,-0.09,0,-0.51,0.44,23.9,-0.02,49.8993,0
11400.026,14.55,27.8,13.56,1.9,-0.6,-2,0,208,1405,1400,3,43,14.11,14.7,60.8,62.5,-5.51,54.5,1.92,72.55,2492.3,2487.3,2760,32,2.3,18.7,18.7,19.4,19.4,19.4,19.4,19.4,19.4,2.18,25.2,27.8,-57.1,-59.2,27.9,1.7273,-0.6,0.12,-1.81,1,0.1,0,0.4,0.4,1,0,0,0,0,0,0,1399.1,0,142.2,0,0.27,-0.16,0,55,0,55.18,58.14,444,57.51736,-0.39,0,14.97,0.05,0,-0.38,0.45,25.5,-0.02,50.87281,0
11400.186,14.55,25.9,13.57,1.7,-0.2,-1.7,0,208,1405,1400,3,43,14.04,14.7,48.8,49.1,-5.52,44.6,1.93,73.14,2220.7,2203.1,2798,33,0,17.7,17.4,24.5,24.5,24.5,24.5,24.5,24.5,2.15,28.7,30.2,-58,-58.4,27.9,1.37634,-0.4,0.02,-1.6,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1398.4,0,110.8,0,0.17,-0.1,0,44.7,0,42.27,44.94,444,45.10417,-0.27,0,14.97,0,0,-0.35,0.45,18.6,-0.02,53.90625,0
11400.335,14.55,19.6,13.6,1.5,-0.4,-1.6,0,208,1405,1400,3,43,13.95,14.7,39.8,40.4,-5.52,36.1,1.94,68.5,2094.3,2043.7,2813,34,0,15.3,14.8,25.5,25.5,25.5,25.5,25.5,25.5,2.13,30.4,32.6,-58.5,-57.6,27.9,1.30005,-0.4,0.02,-1.49,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1398.4,0,92.2,0,0.12,-0.08,0,35.4,0,33.72,38.23,444,37.35243,-0.21,0,15.06,0,0,-0.33,0.48,23.2,-0.02,56.31409,0
11400.437,14.55,18.4,13.6,1.3,-0.4,-1.4,0,208,1404,1400,3,43,13.52,14.71,26.2,27.7,-5.52,24.4,1.92,61.89,1847.6,1839.9,2824,34,0,11.6,11.3,30.5,30.5,30.5,30.5,30.5,30.5,2.11,29.3,28.6,-57.2,-56,29.2,3.62854,-0.4,0.03,-1.29,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1397.3,0,70.8,0,0.09,0,0,24.2,0,23.85,27.52,444,25.6684,0.01,0,19.59,0,0,-0.29,0.57,54.6,-0.02,92.69563,0
11400.543,14.55,16.1,13.61,1.2,-0.5,-1.2,0,208,1404,1400,3,43,13.45,14.71,22.5,22.6,-5.52,21,1.9,59.6,1728.4,1734.6,2828,34,0,10.1,10,30.1,30.1,30.1,30.1,30.1,30.1,2.09,25.4,22,-55.5,-52,35.5,6.82068,-0.6,0.03,-1.14,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1397.3,0,59.8,0,0.1,0.01,0,21.4,0,19.85,22.39,444,21.93576,0.03,0,24.87,0,0,-0.26,0.62,66.2,-0.02,97.76154,0
11400.646,14.55,15.3,13.61,1,-0.7,-1.1,0,208,1404,1400,3,43,13.41,14.71,18.8,19,-5.52,17.5,1.9,60.68,1631.5,1633.1,2836,34,0,8.9,9,32.7,32.7,32.7,32.7,32.7,32.7,2.08,17.9,12.6,-50.1,-47.4,39,8.56629,-0.7,0.02,-1.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1395.5,0,51.7,0,0.1,-0.01,0,18,0,17.24,18.69,444,18.46354,-0.02,0,27.23,0,0,-0.24,0.67,71.8,-0.02,98.00721,0
11400.848,14.55,15.7,13.59,0.9,-0.6,-1,0,208,1404,1400,3,43,13.19,14.71,16.5,16.6,-5.52,15.4,1.9,55.65,1548.8,1551.2,2835,34,0,8.2,8.7,29.9,29.9,29.9,29.9,29.9,29.9,2.06,9,6.1,-45.3,-42.4,41,10.37293,-0.6,0.01,-0.91,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1391,0,45.2,0,0.11,0.01,0,15.7,0,15.05,15.39,444,15.25174,0.03,0,29.21,0,0,-0.22,0.72,77.7,-0.02,98.00721,0
11400.946,14.55,15.7,13.56,0.8,-0.7,-0.9,0,208,1400,1400,3,43,13.12,14.71,15.8,15.3,-5.52,14.5,1.89,54.1,1403.5,1401.6,2830,34,0,7.8,7.7,35.5,35.5,35.5,35.5,35.5,35.5,2.05,0.1,0.6,-33.2,-32,41.7,10.40344,-0.7,0.01,-0.84,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1391,0,45.2,0,0.11,-0.02,0,15.8,0,14.97,14.64,444,15.51215,-0.05,0,29.26,0,0,-0.21,0.74,79.5,-0.02,98.00721,0
