﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 4.61 000021571DAA01 v1.09 stg2 91_95AT_noALP
407.273,14.4,100,14.84,14.6,14.6,223,4,68,12.91,12.91,168,172.3,-0.99,269.2,3.69,79.74,232,2428.2,2465.7,4958,5.6,98.3,98.2,1.5,4.5,4.5,4.5,4.5,4.5,3.75,386,145,4.4,3,-21.3,-21.6,78,2.22,14.6,23,22.8,1,-3,0,0,0,0,0,0,0,301.7,0.59,0.06,0,169.1,0,298.06,303.67,555,0.26,2,0,0,0,0,0
407.384,14.4,100,14.84,14.6,14.6,223,4,68,12.86,12.91,169.5,172,-0.99,273.8,3.7,79.61,232,2418.1,2465.7,5018,5.4,98.5,98.5,1.5,4.5,4.5,4.5,4.5,4.5,3.76,380,145,4.9,3,-19.7,-21.6,77.1,2.22,14.6,23,23.1,1,-3,0,0,0,0,0,0,0,301.7,0.63,0.05,0,169.5,0,301.09,304.87,555,0.25,2,0,0,0,0,0
407.489,14.4,100,14.82,14.6,14.6,223,4,68,12.86,12.89,168.8,171.6,-0.99,276.4,3.7,79.61,232,2433.2,2465.7,5063,5.4,98.7,98.6,2,5,5,5,5,5,3.79,378,145,2.7,3,-21.5,-20.8,77,2.22,14.6,23.3,23.4,1,-3,0,0,0,0,-3,0,0,301.8,0.67,0.05,0,168.9,0,303.31,306.01,555,0.21,2,0,0,0,0,0
407.600,14.4,100,14.82,14.5,14.6,223,4,68,12.88,12.86,168,171,-0.99,277.9,3.76,79.67,232,2442.8,2465.7,5129,5.5,99,98.9,2,5,5,5,5,2,3.72,370,145,3.8,3,-19,-20,77.1,2.22,14.6,23.7,23.8,1,-2.7,0,0,0,0,-3,0,0,301.7,0.69,0.02,0,168.2,0,305.76,307.52,555,0.11,2,0,0,0,0,0
407.704,14.4,100,14.8,14.5,14.5,223,4,68,12.78,12.83,168,170.4,-0.99,280.4,3.71,79.74,230,2456.3,2465.7,5190,5.5,99.1,99.1,2.3,5,5,5,5,2,3.74,367,145,4.8,3,-18.2,-19.2,77.1,2.22,14.5,24,24,1,-2.7,0,0,0,0,-3,0,0,301.8,0.7,0.01,0,167.6,0,308.15,308.88,555,0.06,2,0,0,0,0,0
407.803,14.4,100,14.8,14.6,14.5,223,4,68,12.79,12.8,166.5,169.9,-0.99,281.8,3.77,79.39,230,2466.3,2465.7,5238,5.6,99.3,99.3,2.3,5,5,5,5,2,3.74,364,145,4.1,3,-18.4,-19.2,77,2.22,14.5,24.3,24.2,1,-2.7,0,0,0,0,-3,0,0,301.7,0.69,-0.02,0,166.8,0,310.16,310.32,555,-0.12,2,0,0,0,0,0
407.910,14.4,100,14.77,14.2,14.5,223,4,68,12.8,12.77,165.8,169.4,-0.99,283.2,3.73,79.32,230,2487.6,2465.7,5303,5.7,99.4,99.4,2.8,5.5,5.5,5.5,5.5,2.5,3.74,364,145,3.1,3.8,-18.6,-17.6,76.9,2.22,14.5,24.5,24.4,1,-2.7,0,0,0,0,-2.7,0,0,301.8,0.68,-0.03,0,165.8,0,312.33,311.86,555,-0.13,2,0,0,0,0,0
408.008,14.4,100,14.77,14.3,14.4,223,4,68,12.76,12.75,165,168.8,-0.99,284.4,3.65,79.35,230,2490.9,2465.7,5342,5.9,99.5,99.5,3.2,5.5,5.5,5.5,5.5,2.8,3.73,360,145,3.3,3.8,-18.1,-17.6,76.7,2.22,14.4,24.9,24.6,1,-2.3,0,0,0,0,-2.7,0,0,301.7,0.66,-0.04,0,165,0,314.51,313.45,555,-0.19,2,0,0,0,0,0
408.120,14.4,100,14.76,14,14.4,223,4,68,12.72,12.72,164.2,168.3,-0.99,285.9,3.69,79.35,230,2488.3,2465.7,5394,5.9,99.6,99.6,3.7,6,6,6,6,3.3,3.72,362,145,3.6,3.8,-17.3,-16.8,77.5,2.22,14.4,25.3,24.8,1,-2.3,0,0,0,0,-2.7,0,0,301.8,0.65,0,0,163.9,0,316.77,315.42,555,0,2,0,0,0,0,0
408.242,14.4,100,14.75,14.1,14.4,223,4,68,12.69,12.7,162.8,167.8,-0.99,286.8,3.64,79.35,230,2466.7,2465.7,5448,6,99.7,99.6,3.7,6,6,6,6,3.3,3.72,358,145,5.4,3.8,-17.1,-16.8,77.4,2.22,14.3,25.5,24.9,1,-2.3,0,0,0,0,-2.7,0,0,301.7,0.64,0,0,163,0,318.57,317.11,555,-0.01,2,0,0,0,0,0
408.350,14.4,100,14.75,14,14.3,223,4,68,12.63,12.67,162,167.2,-0.99,287.9,3.63,79.38,230,2457.3,2465.7,5490,6,99.8,99.8,4.1,6,6,6,6,3.7,3.62,355,145,4.2,3.8,-15.1,-16,77.5,2.22,14.3,25.8,25.1,1,-1.9,0,0,0,0,-2.3,0,0,301.8,0.65,0,0,162,0,320.92,319.16,555,0.02,2,0,0,0,0,0
408.452,14.4,100,14.75,13.8,14.3,223,4,68,12.63,12.63,161.2,166.7,-0.99,289.3,3.61,79.5,230,2450.6,2465.7,5542,6.1,99.8,99.8,4.6,6.5,6.5,6.5,6.5,4.2,3.64,362,145,3.6,4.6,-15.4,-15.2,77.4,2.21,14.3,26.2,25.3,1,-1.9,0,0,0,0,-2.3,0,0,301.8,0.65,0,0,160.9,0,322.69,320.9,555,-0.02,2,0,0,0,0,0
408.562,14.4,100,14.75,13.6,14.3,223,4,68,12.62,12.6,160.5,166.3,-0.99,290.6,3.6,79.31,230,2463.9,2465.7,5594,6.1,99.9,99.9,4.6,6.5,6.5,6.5,6.5,4.2,3.66,360,145,3.9,4.6,-15.8,-14.4,77.9,2.21,14.2,26.3,25.5,1,-1.9,0,0,0,0,-2.3,0,0,301.7,0.66,0.01,0,160.5,0,325.04,323.03,555,0.06,2,0,0,0,0,0
408.670,14.4,100,14.74,13.5,14.2,223,4,68,12.49,12.56,159.8,165.9,-0.99,291.6,3.71,79.28,230,2455.2,2465.7,5660,5.9,99.9,100,4.6,6.5,6.5,6.5,6.5,4.6,3.58,358,145,4.8,4.6,-14.1,-14.4,78.2,2.21,14.2,26.7,25.7,1,-1.5,0,0,0,0,-1.9,0,0,301.8,0.66,-0.02,0,159.9,0,327.03,324.81,555,-0.08,2,0,0,0,0,0
408.787,14.4,100,14.74,13.6,14.1,223,4,68,12.53,12.51,159.8,165.4,-0.99,293.9,3.58,80,230,2467.7,2465.7,5698,5.9,100,99.9,5,6.5,6.5,6.5,6.5,4.6,3.58,356,145,4,4.6,-13.6,-13.6,78.2,2.21,14.1,26.8,25.8,1,-1.5,0,0,0,0,-1.9,0,0,301.7,0.65,-0.03,0,159.8,0,329.52,326.99,555,-0.14,2,0,0,0,0,0
408.901,14.4,100,14.72,13.6,14,223,4,68,12.46,12.47,159,164.9,-0.99,296.3,3.61,79.64,230,2485.7,2465.7,5775,5.8,100,99.9,5.5,7,7,7,7,5.1,3.58,360,145,4.3,4.6,-13.9,-12.8,78.1,2.2,14,26.7,26,1,-1.5,0,0,0,0,-1.9,0,0,301.7,0.64,-0.01,0,159.3,0,331.7,329.18,555,-0.06,2,0,0,0,0,0
409.000,14.4,100,14.72,13.4,14,223,4,68,12.46,12.44,159,164.5,-0.99,297.7,3.6,79.63,230,2469.2,2465.7,5806,5.7,100,99.9,5.5,7,7,7,7,5.1,3.58,358,145,4.2,4.6,-12.6,-12.8,78.5,2.2,14.1,26.8,26.1,1,-1.5,0,0,0,0,-1.5,0,0,301.7,0.63,0,0,158.6,0,333.25,330.99,555,-0.02,2,0,0,0,0,0
409.118,14.4,100,14.72,13.4,14,223,4,68,12.43,12.41,157.5,164.1,-0.99,298.2,3.58,78.92,230,2463.8,2465.7,5844,5.7,100,99.9,5.8,7,7,7,7,5.5,3.58,355,145,4.6,4.6,-12.2,-12,79.2,2.2,14,27.3,26.4,1,-1.2,0,0,0,0,-1.5,0,0,301.8,0.64,0,0,158,0,335.3,332.81,555,0.01,2,0,0,0,0,0
409.231,14.4,100,14.74,13.5,14,223,4,68,12.36,12.38,157.5,163.6,-0.99,300.6,3.67,79.97,230,2448.8,2465.7,5915,5.5,100,99.9,5.8,7,7,7,7,5.5,3.61,354,145,4.4,4.6,-11.9,-12,79.8,2.2,14,27.4,26.6,1,-1.2,0,0,0,0,-1.5,0,0,301.7,0.65,0.02,0,158,0,337.48,334.99,555,0.13,2,0,0,0,0,0
409.343,14.4,100,14.74,13.6,13.9,223,4,70,12.22,12.35,157.5,163.2,-0.99,303.3,3.54,79.1,230,2436.2,2465.7,5940,4.7,100,99.9,5.8,7,7,7,7,5.5,3.57,351,145,3.5,4.6,-11.5,-11.2,79.7,2.19,13.9,27.5,26.9,1,-1.2,0,0,0,0,-1.5,0,0,301.8,0.68,0.08,0,158,0,339.51,337.16,555,0.36,2,0,0,0,0,0
409.441,14.4,100,14.76,13.5,13.9,223,4,70,12.18,12.32,157.5,162.8,-0.99,305.9,3.55,79.67,230,2443.3,2465.7,5991,3.9,100,99.9,6.7,7.5,7.5,7.5,7.5,6.3,3.62,352,145,4.5,4.6,-10.7,-10.4,80,2.19,13.9,27.7,27.2,1,-0.8,0,0,0,0,-1.2,0,0,301.7,0.7,0.03,0,157.7,0,341.33,338.99,555,0.14,2,0,0,0,0,0
409.552,14.4,100,14.76,13.5,13.8,223,4,70,12.22,12.3,157.5,162.1,-0.99,307.4,3.56,79.86,230,2443.6,2465.7,6052,3.5,100,99.9,6.7,7.5,7.5,7.5,7.5,6.3,3.62,352,145,4.8,4.6,-10.3,-10.4,80.4,2.19,13.8,27.9,27.4,1,-0.8,0,0,0,0,-1.2,0,0,301.8,0.72,0.01,0,157.2,0,341.76,340.7,555,0.06,2,0,0,0,0,0
409.677,14.4,100,14.79,13.6,13.6,223,4,70,12.28,12.3,156.8,161,-0.99,308.4,3.55,79.87,230,2476.2,2465.7,6075,3.3,100,99.9,6.7,7.5,7.5,7.5,7.5,6.3,3.6,350,145,6.1,4.6,-8.3,-10.4,80.7,2.18,13.6,27.9,27.6,1,-0.8,0,0,0,0,-1.2,0,0,301.7,0.7,-0.05,0,157.2,0,342.29,342.59,555,-0.25,2,0,0,0,0,0
409.802,14.4,100,14.79,13.6,13.5,223,4,70,12.31,12.3,156.8,159.9,-0.99,311.2,3.56,80.02,232,2513.1,2465.7,6138,3,100,99.9,6.7,7.5,7.5,7.5,7.5,6.7,3.64,350,145,4,4.6,-10.7,-10.4,81.1,2.17,13.4,27.9,27.9,1,-0.4,0,0,0,0,-0.8,0,0,301.7,0.66,-0.05,0,157,0,343.09,344.61,555,-0.22,2,0,0,0,0,0
409.916,14.4,100,14.81,13.4,13.4,223,4,70,12.31,12.3,157.5,158.8,-0.99,315.9,3.61,79.81,232,2494.1,2465.7,6210,3.1,99.9,99.9,7.1,7.5,7.5,7.5,7.5,6.7,3.62,353,145,2.1,4.6,-11.6,-10.4,80.8,2.16,13.2,27.1,28.1,1,-0.4,0,0,0,0,-0.8,0,0,301.6,0.64,-0.02,0,157.3,0,343.85,345.92,555,-0.09,2,0,0,0,0,0
410.029,14.4,100,14.81,13.3,13.2,223,4,70,12.36,12.3,156,157.8,-0.99,315.2,3.5,79.64,232,2458.2,2465.7,6226,3.2,99.5,99.4,7.1,7.5,7.5,7.5,7.5,6.7,3.54,354,145,6.4,4.6,-8,-10.4,77,2.15,13.1,28.2,28.3,1,-0.4,0,0,0,0,-0.8,0,0,301.7,0.64,-0.02,0,153.3,0,343.43,347.39,555,-0.08,2,0,0,0,0,0
410.146,14.4,100,14.81,12.9,13.1,223,4,70,12.36,12.3,152.2,156.8,-0.99,309.7,3.53,79.77,232,2478.4,2465.7,6265,3.4,99.6,99.5,7.6,8,8,8,8,7.2,3.57,350,145,3.9,4.6,-10.8,-10.4,78.8,2.15,13.1,28.5,28.3,1,0,0,0,0,0,-0.4,0,0,301.7,0.62,-0.04,0,152.4,0,343.9,348.73,555,-0.19,2,0,0,0,0,0
410.258,14.4,100,14.81,12.9,13.1,223,4,70,12.33,12.3,151.5,155.7,-0.99,309.7,3.49,79.48,232,2503.1,2465.7,6316,3.5,99.6,99.7,8,8,8,8,8,7.6,3.51,352,145,6.1,4.6,-8.5,-10.4,79.1,2.14,13,28.9,28.3,1,0,0,0,0,0,-0.4,0,0,301.8,0.6,-0.04,0,151.1,0,344.03,349.76,555,-0.2,2,0,0,0,0,0
410.364,14.4,100,14.81,12.7,12.9,223,4,70,12.36,12.3,151.5,154.9,-0.99,312.8,3.56,79.67,232,2491.3,2465.7,6389,3.9,99.7,99.6,8,8,8,8,8,7.6,3.51,352,145,2.9,4.6,-10.7,-10.4,79.5,2.13,12.8,28.3,28.3,1,0,0,0,0,0,-0.4,0,0,301.7,0.58,-0.02,0,151.3,0,344.64,350.91,555,-0.09,2,0,0,0,0,0
410.464,14.4,100,14.81,12.6,12.8,223,4,72,12.22,12.3,150.8,154.1,-0.99,311.9,3.54,79.35,232,2492.3,2465.7,6414,3.2,99.7,99.6,8,8,8,8,8,7.6,3.48,350,145,5.6,4.6,-9,-10.4,78.8,2.13,12.8,28.4,28.3,1,0,0,0,0,0,0,0,0,301.8,0.55,-0.07,0,150.5,0,344.86,351.78,555,-0.3,2,0,0,0,0,0
410.571,14.4,100,14.81,12.7,12.8,223,4,72,12.3,12.3,150,153.3,-0.99,312.6,3.52,78.71,232,2497.8,2465.7,6466,3.2,99.7,99.8,8,8,8,8,8,8,3.49,350,145,5.1,4.6,-10.6,-10.4,78.6,2.12,12.7,28.4,28.3,1,0,0,0,0,0,0,0,0,301.7,0.53,-0.04,0,149.7,0,344.99,352.6,555,-0.18,2,0,0,0,0,0
410.692,14.4,100,14.81,12.7,12.7,223,4,72,12.28,12.3,149.2,152.2,-0.99,312.8,3.51,79.16,232,2487.9,2465.7,6508,3.2,99.8,99.7,8.5,8.5,8.5,8.5,8.5,8.5,3.49,351,145,4.1,4.6,-10.2,-10.4,78.6,2.12,12.6,28.4,28.3,1,0,0,0,0,0,0,0,0,301.7,0.51,-0.02,0,149,0,345.29,353.49,555,-0.12,2,0,0,0,0,0
410.803,14.4,100,14.81,12.6,12.6,221,4,72,12.3,12.3,148.5,151.4,-0.99,313.9,3.44,78.38,232,2473,2465.7,6520,3.1,99.8,99.7,9,9,9,9,9,9,3.47,354,145,3.4,4.6,-10.7,-10.4,78.5,2.11,12.5,28.3,28.3,1,0,0,0,0,0,0,0,0,301.8,0.51,0,0,148.5,0,346.28,354.35,555,-0.02,2,0,0,0,0,0
410.900,14.4,100,14.83,12.5,12.5,221,4,72,12.3,12.3,147.8,150.9,-0.99,314.6,3.41,78.97,232,2465.1,2465.7,6559,2.9,99.8,99.8,9,9,9,9,9,9,3.47,350,145,3.8,4.6,-10.3,-10.4,78.2,2.1,12.4,28.3,28.3,1,0,0,0,0,0,0,0,0,301.7,0.5,-0.03,0,148,0,346.81,355.07,555,-0.15,2,0,0,0,0,0
411.000,14.4,100,14.83,12.5,12.4,221,4,72,12.26,12.3,147.8,150.3,-0.99,315.4,3.49,79.13,232,2485.5,2465.7,6635,2.5,99.8,99.9,8.8,8.8,8.8,8.8,8.8,8.8,3.46,346,145,3.7,4.6,-10.6,-10.4,78,2.1,12.3,28.2,28.2,1,0,0,0,0,0,0,0,0,301.3,0.49,-0.02,0,147.8,0,347.25,355.78,555,-0.08,2,0,0,0,0,0
411.111,14.4,100,14.83,12.5,12.2,221,4,72,12.2,12.3,147.8,149.7,-0.99,316.6,3.38,79.28,232,2486.2,2465.7,6638,2.2,99.8,99.8,8.7,8.7,8.7,8.7,8.7,8.7,3.46,342,145,6,4.6,-8.8,-10.4,77.6,2.09,12.2,27.9,28.1,1,0,0,0,0,0,0,0,0,301.3,0.48,-0.01,0,147.6,0,347.84,356.47,555,-0.06,2,0,0,0,0,0
411.224,14.4,100,14.87,12.2,12.1,221,4,72,12.22,12.3,147,149.1,-0.99,317.8,3.43,78.92,232,2479.1,2465.7,6690,1.7,99.9,99.8,8.7,8.7,8.7,8.7,8.7,8.7,3.44,338,147,5.4,4.6,-9.3,-10.4,76.9,2.08,12.1,27.4,27.9,1,0,0,0,0,0,0,0,0,301.2,0.47,-0.02,0,147.3,0,348.53,357.29,555,-0.1,2,0,0,0,0,0
411.335,14.4,100,14.89,12.2,12,221,4,72,12.17,12.3,146.2,148.6,-0.99,318.5,3.38,78.89,232,2477,2465.7,6724,1.2,99.9,99.8,8.7,8.7,8.7,8.7,8.7,8.7,3.48,336,147,5.6,4.6,-9,-10.4,76,2.07,11.9,27.3,27.7,1,0,0,0,0,0,0,0,0,301.2,0.46,-0.01,0,146.7,0,349.25,357.95,555,-0.03,2,0,0,0,0,0
411.450,14.4,100,14.89,12.1,11.9,221,4,72,12.2,12.3,146.2,147.9,-0.99,319.3,3.32,79.12,232,2493.4,2465.7,6754,0.8,99.9,99.8,8.8,8.8,8.8,8.8,8.8,8.8,3.45,332,147,4.6,3.8,-9.8,-11.2,75.4,2.07,11.9,27.1,27.6,1,0,0,0,0,0,0,0,0,300.6,0.44,-0.06,0,146.3,0,350.42,358.76,555,-0.29,2,0,0,0,0,0
411.564,14.4,82,14.91,12,11.8,221,4,72,12.27,12.3,145.5,147.9,-0.99,320,3.37,78.78,232,2490.4,2465.7,6800,0.3,99.9,99.8,8.8,8.8,8.8,8.8,8.8,8.8,3.41,328,147,4.6,3.8,-9.9,-11.2,74.8,2.03,7.9,22,26.9,1,0,0,0,0,0,0,0,0,299.6,0.42,-0.01,0,144.4,0,301.58,357.63,555,-0.04,2,0,0,0,0,0
411.678,14.4,0,14.91,14.4,1.6,221,4,72,12.31,12.3,109.5,86.4,-0.99,241.2,2.97,78.96,232,2610.4,2522.4,6763,-0.1,26.7,29.1,1.8,1.8,1.8,1.8,1.8,1.8,3.75,278,147,2.6,4.6,-12.2,-15.9,73.3,1.74,0,16,16,1,0,0,0,0,0,0,0,0,229.4,0.34,-1.22,0,72.7,0,140,285.81,555,-2.23,2,0,0,0,0,0
411.785,14.4,0,14.91,15.3,0,221,4,72,14.69,13.05,33,26.9,-0.99,73.1,2.24,79.47,232,2177.2,2182.3,6682,8.9,11.4,13,2.2,2.2,2.2,2.2,2.2,2.2,3.83,36,147,5.1,5.4,-31.8,-35.2,74.7,1.23,0,2.5,2.5,1,0,0,0,0,0,0,0,0,97.1,0.33,-1.08,0,18.6,0,38.8,170.1,555,-1.98,2,0,0,0,0,0
411.880,14.4,0,14.91,11.1,0,219,4,72,13.98,13.22,15,15,-0.99,34.2,1.92,80.26,232,2223.9,2199.4,6752,7.5,6.6,6.2,5.2,5.2,5.2,5.2,5.2,5.2,3.29,-31,147,0.5,2.2,-34.5,-29.9,85.9,1.05,0,0.7,0.7,1,0,0,0,0,0,0,0,0,86.1,0,-0.34,0,14.8,0,34.42,105.9,555,-0.99,2,0,0,0,0,0
411.992,14.4,0,14.91,8.7,0,219,4,72,13.91,13.71,14.2,14.8,-0.99,30.9,1.74,79.54,232,2377.7,2188,6744,0,7.3,6.8,5.5,5.5,5.5,5.5,5.5,5.5,3,-70,147,0.9,2.2,-27.8,-24,85.8,1,0,0.3,0.3,1,0,0,0,0,0,0,0,0,86.9,0,-0.63,0,13.9,0,34.37,71.94,555,-1.44,2,0,0,0,0,0
412.100,14.4,0,14.91,6.8,0,219,4,72,19.67,14.09,14.2,14.8,-0.99,30.9,1.77,79.31,232,2408.6,2182.2,6706,0,8.1,8.1,5.5,5.5,5.5,5.5,5.5,5.5,2.77,-70,147,1,2.2,-23.7,-21.6,85.8,1,0,0.2,0.2,1,0,0,0,0,0,0,0,0,88.8,0,-0.8,0,14.4,0,34.12,51.52,555,-1.66,2,0,0,0,0,0
412.221,14.4,0,14.91,5.4,0,219,4,73,27.84,22.61,14.2,14.8,-0.99,30.9,1.74,79.19,232,2431.6,2179.3,6693,0,8.7,8.3,5.5,5.5,5.5,5.5,5.5,5.5,2.6,-70,147,1.1,2.2,-21.6,-20.8,85.8,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,88.8,0,-0.94,0,14.2,0,33.91,43.06,555,-1.83,2,0,0,0,0,0
412.342,14.4,0,14.92,4.4,0,219,4,73,36.78,36.87,13.5,14.7,-0.99,30.4,1.67,79.87,232,2453.4,2177.7,6653,0,9.6,9.5,5.5,5.5,5.5,5.5,5.5,5.5,2.47,-69,147,0.8,2.2,-21.2,-20.8,85.9,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,87.6,0,-1.07,0,14.4,0,33.63,37.84,555,-1.98,2,0,0,0,0,0
412.470,14.4,0,14.92,3.5,0,219,4,73,53.98,59.73,14.2,14.6,-0.99,31.1,1.72,79.64,232,2474.2,2176.9,6628,0,10.7,10.7,5.5,5.5,5.5,5.5,5.5,5.5,2.35,-69,147,1,2.2,-21,-20.8,85.8,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,86.9,0,-1.16,0,14.7,0,33.46,35,555,-2.11,2,0,0,0,0,0
412.587,14.4,0,14.95,2.9,0,219,4,73,67.92,87.77,14.2,14.6,-0.99,31.4,1.77,79.36,232,2491.4,2176.9,6609,0,11.4,11.5,5.5,5.5,5.5,5.5,5.5,5.5,2.29,-68,147,1.4,2.2,-20.5,-20.8,85.9,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,86.1,0,-1.22,0,14.7,0,33.28,33.85,555,-2.22,2,0,0,0,0,0
412.701,14.4,0,14.95,2.4,0,219,4,73,87.16,119.94,14.2,14.6,-0.99,31.4,1.82,79.52,232,2507.1,2176.9,6576,0,11.9,12,5.5,5.5,5.5,5.5,5.5,5.5,2.23,-67,147,1.3,2.2,-20.9,-20.8,85.9,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,86.1,0,-1.28,0,14.9,0,32.99,33.17,555,-2.33,2,0,0,0,0,0
412.812,14.4,0,14.97,2.2,0,219,4,73,99.31,149.03,14.2,14.5,-0.99,31.5,1.83,79.76,232,2520.7,2176.9,6554,0,12.3,12.3,5.5,5.5,5.5,5.5,5.5,5.5,2.2,-67,147,0.5,2.2,-21.1,-20.8,85.9,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,84.2,0,-1.33,0,14.8,0,32.86,32.79,555,-2.43,2,0,0,0,0,0
412.930,14.39,0,14.97,1.9,0,219,4,73,106.07,175.03,14.2,14.4,-0.99,30.8,1.83,79.87,232,2534,2176.9,6533,0,12.6,12.6,5.5,5.5,5.5,5.5,5.5,5.5,2.17,-67,147,0.8,2.2,-21.1,-20.8,85.9,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,84.2,0,-1.38,0,14.6,0,32.56,32.45,555,-2.51,2,0,0,0,0,0
413.039,14.4,0,14.97,1.7,0,219,4,73,118.38,196.12,14.2,14.4,-0.99,30.6,1.8,79.77,232,2548,2176.9,6510,0,13.1,13.1,5,5,5,5,5,5,2.14,-66,147,0.9,2.2,-21.3,-20.8,85.9,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,83.4,0,-1.43,0,14.6,0,32.41,32.19,555,-2.61,2,0,0,0,0,0
413.153,14.4,0,14.97,1.6,0,219,4,73,130.9,210.53,14.2,14.4,-0.99,30.6,1.82,79.16,232,2560.5,2176.9,6486,0,13.4,13.4,5,5,5,5,5,5,2.12,-66,147,1.4,2.2,-20.7,-20,85.8,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,83.4,0,-1.48,0,14.6,0,32.15,31.98,555,-2.7,2,0,0,0,0,0
413.262,14.4,0,14.97,1.5,0,219,4,73,145.1,219.75,14.2,14.3,-0.99,30.6,1.82,79.79,232,2572.2,2176.9,6458,0,13.6,13.6,5,5,5,5,5,5,2.11,-66,147,1.2,2.2,-20.1,-20,85.8,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,82.6,0,-1.51,0,14.6,0,31.97,31.77,555,-2.75,2,0,0,0,0,0
413.370,14.4,0,14.98,1.4,0,219,4,73,161.79,225.51,14.2,14.3,-0.99,30.1,1.82,79.07,232,2583.1,2176.9,6445,0,13.9,13.9,5,5,5,5,5,5,2.09,-66,147,1.4,2.2,-19.8,-20,85.9,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,81.6,0,-1.55,0,14.4,0,31.68,31.53,555,-2.83,2,0,0,0,0,0
413.479,14.4,0,14.98,1.3,0,219,4,73,181.37,228.94,14.2,14.2,-0.99,29.8,1.82,79.68,232,2594.4,2176.9,6426,0,14.2,14.1,5,5,5,5,5,5,2.08,-66,147,1.4,2.2,-19.5,-19.2,85.9,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,80.8,0,-1.59,0,14.3,0,31.58,31.35,555,-2.91,2,0,0,0,0,0
413.590,14.4,0,14.98,1.2,0,219,4,73,199.32,231.58,14.2,14.2,-0.99,29.6,1.86,79.87,232,2604.4,2176.9,6418,0,14.3,14.3,5,5,5,5,5,5,2.08,-66,147,0.9,2.2,-19.6,-19.2,85.9,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,80.8,0,-1.64,0,14.3,0,31.48,31.2,555,-2.99,2,0,0,0,0,0
413.700,14.4,0,14.98,1.1,0,219,4,73,212.37,233.37,14.2,14.2,-0.99,29.6,1.86,79.93,234,2615.1,2176.9,6387,0,14.5,14.5,5,5,5,5,5,5,2.08,-65,147,1.1,2.2,-19.6,-19.2,85.9,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,80.8,0,-1.68,0,14.4,0,31.32,31.05,555,-3.06,2,0,0,0,0,0
413.811,14.4,0,14.99,1.1,0,217,4,73,233.58,234.28,14.2,14.2,-0.99,29.6,1.86,79.13,234,2625,2176.9,6363,0,14.6,14.6,5,5,5,5,5,5,2.07,-65,147,1.1,2.2,-19.3,-19.2,85.9,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,80.8,0,-1.78,0,14.5,0,31.15,30.92,555,-3.13,2,0,0,0,0,0
413.922,14.4,0,14.99,1.1,0,217,4,73,227.06,234.28,14.2,14.2,-0.99,29.6,1.87,79.67,234,2635.1,2176.9,6354,0,14.6,14.6,5,5,5,5,5,5,2.07,-65,147,0.9,2.2,-19.6,-19.2,85.9,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,80.8,0,-1.82,0,14.5,0,31.01,30.75,555,-3.19,2,0,0,0,0,0
