﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.60 Stage 2 plus 93oct_98ronDCT
31.150,14.1,0,1.8,0,5,104,12.58,-0.74,14.31,222.8,3549,0,7.3,0,-50,61.1,1,0,0,0,0,0,0,12.5,12.5,16.63,49.84,0.33,0
31.251,14.1,0,1.6,0,5,104,12.35,-0.74,14.06,259.9,3492,0,7.8,0,-60,60.8,1,0,0,0,0,0,0,12.2,12.4,16.22,50.42,0.33,0
31.332,14.1,0,1.5,0.9,5,104,12.35,-0.74,13.86,352.7,3463,0,8.8,0,-60,61.1,1.04,0,0,0,0,0,0,12.5,12.4,15.96,50.33,0.32,0
31.413,14.1,0,1.4,0.9,5,104,12.46,-0.74,14.03,445.6,3424,0,8.9,-0.5,-60,61.2,1.06,0,0,0,0,0,0,12.7,12.4,15.74,50.25,0.39,0
31.492,14.1,0,1.3,0.9,5,104,12.84,-0.74,13.86,538.4,3391,0,9,-0.5,-58,61.4,1.06,0,0,0,0,0,0,12.6,12.4,15.52,50.26,0.4,0
31.583,14.1,0,1.2,0.9,5,104,13.47,-0.74,13.72,575.5,3352,0,9.1,-0.5,-58,61.6,1.07,0,0,0,0,0,0,12.7,12.4,15.26,50.26,0.4,0
31.661,14.1,0,1.2,0.9,5,104,14.31,-0.74,13.67,631.2,3312,0,9.4,-0.5,-58,61.3,1.07,0,0,0,0,0,0,12.5,12.4,15.08,50.08,0.4,0
31.742,14.1,0,1.1,0.9,5,104,15.72,-0.74,13.22,668.3,3296,0,9.6,-0.5,-58,61.1,1.07,0,0,0,0,0,0,12.4,12.4,14.92,49.9,0.4,0
31.822,14.1,0,1,0.9,5,104,16.94,-0.74,13.22,724,3288,0,10,-0.5,-58,61.1,1.07,0,0,0,0,0,0,12.5,12.4,14.81,49.9,0.4,0
31.902,14.1,0,1,0.9,5,104,18.29,-0.74,13.22,761.2,3262,0,10.1,-0.5,-58,61.1,1.07,0,0,0,0,0,0,12.5,12.3,14.7,50.08,0.4,0
31.984,14.1,0,1,0.9,5,104,19.57,-0.74,13.17,779.7,3216,0,10.4,-0.5,-58,61.5,1.07,0,0,0,0,0,0,12.7,12.3,14.56,50.45,0.39,0
32.062,14.1,0,0.9,0.9,5,104,21.88,-0.74,13.03,816.9,3180,0,10.5,-1,-57,61.6,1.07,0,0,0,0,0,0,12.6,12.3,14.39,50.09,0.39,0
32.142,14.1,0,0.9,0.9,5,104,23.61,-0.74,12.89,854,3166,0,10.4,-1,-58,61.1,1.07,0,0,0,0,0,0,12.6,12.3,14.27,49.91,0.39,0
32.223,14.1,0,0.9,0.9,5,104,25.94,-0.74,12.83,872.5,3144,0,10.5,-1,-58,61.1,1.07,0,0,0,0,0,0,12.6,12.3,14.16,49.91,0.39,0
32.302,14.1,0,0.8,0.9,5,104,31.04,-0.74,12.69,909.7,3133,0,10.7,-1,-58,61.1,1.07,0,0,0,0,0,0,12.4,12.3,14.05,49.91,0.38,0
32.383,14.1,0,0.8,0.9,5,104,35.39,-0.74,12.5,928.2,3118,0,10.8,-1,-58,61.1,1.07,0,0,0,0,0,0,12.3,12.3,13.96,49.91,0.38,0
