#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.31991
#Ecu: US BRZ Manual (ZA1JD00C)
#CALID: ZA1JD00C
#RaceROM version: 24256
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),VVT Intake Advance Angle L (°),AFR Actual (AFR),A/F Correction #3 (%),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count
50.800,0,16.38,0.56,40,1,93,2325,30,2,6.3,3.9,24.5,6.74,0.0,0.0,1.58,2.23,3,12.7,12.45,108,6.3,2,15,14.01,0.2,8,0.44,17.27,0.78,1,4,8.57,14.62,23.19,0,0,3.59,19.5,0,0,0,0
50.872,0,16.33,0.56,40,1,93,2360,30,2,4.7,3.9,25.5,7.17,0.0,0.0,1.52,2.12,3,12.7,12.45,108,6.4,1.98,16,13.78,0.2,8,0.43,15.97,0.78,1,4,8.26,14.33,22.59,0,0,3.58,19.2,0,0,0,0
50.946,0,16.36,0.56,40,1,93,2382,30,2,4.7,3.9,26,7.02,0.0,0.0,1.48,2.07,3,12.8,12.44,108,6.4,1.98,16,13.9,0.2,9,0.42,16.38,0.78,1,4,7.97,14.1,22.07,0,0,3.59,19.1,0,0,0,0
51.026,0,16.28,0.55,40,1,93,2400,31,2,3.9,3.9,26.5,7.02,0.0,0.0,1.45,2.01,3,12.7,12.43,108,6.4,1.98,16,14.24,0.2,9,0.42,16.05,0.78,1,4,7.81,13.97,21.78,0,0,3.59,18.8,0,0,0,0
51.106,0,18.32,0.55,40,1,93,2424,31,2,3.1,3.9,27,7.13,0.0,0.0,1.49,2.03,3,12.6,12.42,108,6.2,2.02,16,14.47,0,10,0.42,16.86,0.78,1,4,7.88,14.1,21.98,0,0,3.59,18.7,0,0,0,0
51.194,0,16.46,0.55,40,1,93,2442,31,2,3.1,3.9,27.5,7.37,0.0,0.0,1.49,2.05,3,12.6,12.45,108,6,1.98,15,14.7,-0.2,11,0.42,17.23,0.78,1,4,7.94,14.29,22.23,0,0,3.59,18.4,0,0,0,0
51.280,0,16.67,0.54,40,1,93,2482,32,2,3.1,3.9,28,7.01,0.0,0.0,1.46,2.01,3,12.5,12.43,108,6,2.02,15,14.7,-0.2,11,0.41,16.54,0.78,1,4,7.8,14.13,21.93,0,0,3.59,18.1,0,0,0,0
51.370,0,16.49,0.53,40,1,93,2500,32,2,3.1,3.9,28.5,7.33,0.0,0.0,1.41,1.93,3,12.4,12.43,108,6,1.98,14,14.47,0,11,0.41,16.8,0.78,1,4,7.56,13.73,21.29,0,0,3.59,18,0,0,0,0
51.448,0,16.69,0.54,40,1,93,2509,32,2,3.1,3.9,29.5,7.11,0.0,0.0,1.41,1.89,3,12.1,12.43,108,5.8,1.94,14,14.47,0.2,12,0.4,15.63,0.78,1,4,7.39,13.5,20.89,0,0,3.59,17.8,0,0,0,0
51.524,0,16.41,0.53,40,1,93,2549,33,2,3.1,3.9,30,6.85,0.0,0.0,1.44,1.85,3,12.1,12.43,108,5.7,1.96,14,14.47,0.2,13,0.39,15.9,0.78,1,4,7.18,13.25,20.43,0,0,3.59,17.5,0,0,0,0
51.594,0,15.87,0.52,40,1,93,2555,33,2,3.1,3.9,30,6.41,0.0,0.0,1.41,1.81,3,11.9,12.42,108,5.5,1.96,13,14.59,0.2,13,0.39,15.7,0.78,1,4,7.09,13.08,20.17,0,0,3.59,17.5,0,0,0,0
51.669,0,15.05,0.51,40,1,93,2580,33,2,3.1,3.9,30.5,6.62,0.0,0.0,1.4,1.78,3,11.8,12.43,108,5.3,1.9,13,14.7,0,13,0.38,14.74,0.78,1,4,6.9,12.73,19.64,0,0,3.59,17.2,0,0,0,0
51.747,0,15.8,0.5,40,1,93,2597,33,2,3.1,3.9,31,6.3,0.0,0.0,1.41,1.76,3,11.2,12.43,108,4.9,1.96,12,14.7,-0.2,13,0.37,16.2,0.78,1,4,6.84,12.62,19.46,0,0,3.59,17.1,0,0,0,0
51.827,0,15.09,0.49,40,1,93,2605,33,2,3.1,3.9,31.5,6.26,0.0,0.0,1.42,1.7,3,11.2,12.47,108,4.6,1.94,11,14.81,-0.2,14,0.36,15.36,0.78,1,4,6.7,12.36,19.07,0,0,3.59,17,0,0,0,0
51.905,0,12.99,0.47,39,1,93,2637,34,2,3.1,3.9,32.5,5.93,0.0,0.0,1.37,1.65,3,10.4,12.43,108,4.2,1.82,10,14.7,-0.2,14,0.34,13.55,0.78,1,4,6.25,11.53,17.78,0,0,3.59,16.9,0,0,0,0
51.979,0,12.35,0.44,39,1,93,2649,34,2,3.1,3.9,33,5.63,0.0,0.0,1.3,1.49,3,9.6,12.42,108,3.3,1.8,8,14.59,0.2,15,0.32,12.35,0.78,1,3,5.84,10.77,16.61,0,0,3.59,16.7,0,0,0,0
52.055,0,11.69,0.42,39,1,93,2652,34,2,3.1,3.9,33.5,5.04,0.0,0.0,1.26,1.34,3,9.2,12.41,108,3.2,1.76,6,14.36,0.2,15,0.31,10.98,0.78,1,3,5.41,9.98,15.39,0,0,3.59,16.7,0,0,0,0
52.133,0,10.02,0.4,39,1,93,2663,34,2,3.1,3.9,34,4.7,0.0,0.0,1.21,1.27,3,9.2,12.58,108,3,1.68,3,14.47,0.2,17,0.28,10.03,0.78,1,3,4.9,9.04,13.94,0,0,3.59,16.6,0,0,0,0
52.211,0,10.05,0.38,39,1,93,2669,34,2,3.1,4.7,35,3.89,0.0,0.0,1.16,1.17,3,8.8,12.9,108,3,1.74,-1,14.59,0.2,18,0.26,11.07,0.78,1,2,4.61,8.51,13.12,0,0,3.59,16.5,0,0,0,0
52.289,0,8.97,0.36,39,1,93,2680,34,2,2.3,4.7,35.5,3.5,0.0,0.0,1.16,1.11,3,8.7,13.09,108,2.8,1.66,-1,14.36,0.2,18,0.25,8.97,0.78,1,2,4.44,8.19,12.63,0,0,3.59,16.5,0,0,0,0
52.373,0,10.48,0.35,39,1,93,2682,34,2,1.6,5.5,36,3.41,0.0,0.0,1.18,1.09,3,7.6,13.16,108,2.5,1.72,0,14.36,0.2,18,0.24,10.48,0.78,1,2,4.25,7.85,12.1,0,0,3.59,16.4,0,0,0,0
52.453,0,10.24,0.34,39,1,93,2693,34,2,1.6,5.5,36,3.38,0.0,0.0,1.17,1.06,3,6.3,13.33,108,1.9,1.68,3,14.47,0,18,0.24,9.62,0.78,1,2,4.23,7.8,12.02,0,0,3.59,16.3,0,0,0,0
52.537,0,8.94,0.32,39,1,93,2700,35,2,0.8,6.3,36.5,3.22,0.0,0.0,1.1,0.95,3,2.9,13.34,108,1.4,1.64,5,14.47,0,16,0.23,8.65,0.78,1,2,3.98,7.34,11.32,0,0,3.59,16.4,0,0,0,0
52.617,0,6.82,0.29,39,1,93,2689,35,2,0.8,6.3,39,2.98,0.0,0.0,1.06,0.92,3,0,13.35,108,0,1.54,6,14.59,-0.1,15,0.2,6.74,0.78,1,2,3.61,6.66,10.28,0,0,3.59,16.4,0,0,0,0
52.701,0,5.88,0.26,39,1,93,2695,35,2,0.8,5.5,38.5,2.8,0.0,0.0,1.31,0,2,0,13.35,108,0,1.46,7,14.36,0.1,12,0.17,5.74,0.78,1,0,0,8.5,8.5,0,0,3.59,15.7,0,0,0,0
52.791,0,5.6,0.25,39,1,93,2687,35,2,0.8,5.5,38.5,3.12,0.0,0.0,1,0,2,0,13.41,108,0,1.44,6,14.36,0.1,3,0.16,5.24,0.78,1,0,0,7.25,7.25,0,0,3.59,16.3,0,0,0,0
52.875,0,5.6,0.24,39,1,93,2635,35,4,0,4.7,40,3.8,0.0,0.0,0.87,0,2,0,13.53,108,0,1.44,1,14.36,0.1,0,0.14,5.58,0.78,1,0,0,6.82,6.82,0,0,3.59,16.8,0,0,0,0
52.955,0,5.15,0.24,39,1,93,2612,34,4,0,4.7,39.5,4.2,0.0,0.0,0.84,0,2,0,13.77,108,0,1.4,-1,14.13,0.1,0,0.13,4.96,0.78,1,0,0,6.57,6.57,0,0,3.59,17,0,0,0,0
53.037,0,4.31,0.23,39,1,93,2668,34,4,0,3.9,27,4.12,0.0,0.0,0.81,0,2,0,13.88,108,0,1.32,-1,14.24,0.1,0,0.12,4.29,0.78,1,0,0,6.17,6.17,0,0,3.58,17.3,0,0,0,0
53.117,0,3.83,0.22,39,1,93,2636,34,4,0,3.9,29,4.12,0.0,0.0,0.75,0,2,0,13.91,108,0,1.32,-1,14.36,0.1,0,0.11,4.15,0.78,1,0,0,5.64,5.64,0,0,3.59,17.5,0,0,0,0
53.197,0,4.21,0.22,39,1,93,2614,34,4,0,3.9,29,4.24,0.0,0.0,0.8,0,2,0,14.04,108,0,1.3,-3,15.04,0.1,0,0.1,4.19,0.78,1,0,0,6.28,6.28,0,0,3.59,17.8,0,0,0,0
53.275,0,4.69,0.22,39,1,93,2648,34,4,0,3.1,26,4.13,0.0,0.0,0.82,0,2,0,14.04,108,0,1.36,-1,16.19,0.1,0,0.1,4.54,0.78,1,0,0,6.4,6.4,0,0,3.59,17.6,0,0,0,0
53.356,0,4.38,0.23,39,1,93,2653,34,4,0,3.1,26.5,4.1,0.0,0.0,0.81,0,2,0,14.03,108,0,1.34,0,17.34,0.1,0,0.1,4.35,0.78,1,0,0,6.31,6.31,0,0,3.59,17.7,0,0,0,0
53.434,0,4.37,0.23,39,1,93,2590,33,4,0,3.1,29,4.18,0.0,0.0,0.79,0,2,0,14.04,108,0,1.32,0,19.29,0.1,0,0.1,4.23,0.78,1,0,0,6.09,6.09,0,0,3.59,17.9,0,0,0,0
53.518,0,4.52,0.22,40,1,93,2593,33,4,0,2.3,28,4.08,0.0,0.0,0.78,0,2,0,14.02,108,0,1.34,0,19.29,0.1,0,0.1,4.49,0.78,1,0,0,6.08,6.08,0,0,3.59,17.8,0,0,0,0
53.592,0,4.7,0.23,40,1,93,2584,33,4,0,2.3,28,4.15,0.0,0.0,0.79,0,2,0,14.03,108,0,1.38,0,19.29,0.1,0,0.1,4.58,0.78,1,0,0,6.12,6.12,0,0,3.59,18,0,0,0,0
53.666,0,4.25,0.23,40,1,93,2580,33,4,0,2.3,27.5,4.17,0.0,0.0,0,0,2,0,14.05,108,0,1.32,0,19.29,0.1,0,0.1,4.12,0.78,1,0,0,6.09,6.09,0,0,3.59,18,0,0,0,0
53.746,0,4.55,0.23,40,1,93,2566,33,4,0,2.3,35.5,4.28,0.0,0.0,0,0,2,0,14.05,108,0,1.36,0,19.29,0.1,0,0.1,4.5,0.78,1,0,0,6.12,6.12,0,0,3.59,18.4,0,0,0,0
53.826,0,4.04,0.24,40,1,93,2539,33,4,0,0,36.5,4.18,0.0,0.0,0,0,2,0,14.08,108,0,1.3,0,19.29,0.1,0,0.1,3.97,0.78,1,0,0,5.87,5.87,0,0,3.59,18.6,0,0,0,0
53.906,0,4.05,0.23,40,1,93,2525,33,4,0,0,36.5,4.19,0.0,0.0,0,0,2,0,14.05,108,0,1.32,0,19.29,0.1,0,0.1,4.08,0.78,1,0,0,5.75,5.75,0,0,3.59,18.7,0,0,0,0
53.992,0,4.56,0.23,40,1,93,2518,32,4,0,0,36,4.15,0.0,0.0,0,0,2,0,14.09,108,0,1.36,0,19.29,0.1,0,0.1,4.42,0.78,1,0,0,5.88,5.88,0,0,3.59,18.8,0,0,0,0
54.076,0,4.1,0.23,40,1,93,2509,32,4,0,0,38,4.21,0.0,0.0,0,0,2,0,14.09,108,0,1.32,0,19.29,0.1,0,0.1,4.23,0.78,1,0,0,5.88,5.88,0,0,3.59,19,0,0,0,0
54.158,0,3.85,0.24,40,1,93,2463,32,4,0,0,36.5,4.18,0.0,0.0,0,0,2,0,14.02,108,0,1.3,0,19.29,0.1,0,0.1,3.89,0.78,1,0,0,5.88,5.88,0,0,3.59,19.1,0,0,0,0
54.232,0,3.83,0.24,40,1,93,2452,31,4,0,0,36.5,4.21,0.0,0.0,0,0,2,0,14.06,108,0,1.28,0,19.29,0.1,0,0.1,3.77,0.78,1,0,0,5.78,5.78,0,0,3.59,19.3,0,0,0,0
54.310,0,3.85,0.24,40,1,93,2420,31,4,0,0,38,4.16,0.0,0.0,0,0,2,0,14.07,108,0,1.28,0,19.29,0.1,0,0.1,3.86,0.78,1,0,0,5.67,5.67,0,0,3.59,19.5,0,0,0,0
54.394,0,4.1,0.24,40,1,93,2393,31,4,0,0,37.5,4.28,0.0,0.0,0,0,2,0,14.05,108,0,1.3,0,19.29,0.1,0,0.1,4.08,0.78,1,0,0,5.76,5.76,0,0,3.59,19.7,0,0,0,0
54.474,0,3.69,0.24,40,1,93,2364,30,4,0,0,37,4.24,0.0,0.0,0,0,2,0,14.09,108,0,1.28,0,19.29,0.1,0,0.1,3.71,0.78,1,0,0,5.8,5.8,0,0,3.59,20,0,0,0,0
54.550,0,3.94,0.24,40,1,93,2321,30,4,0,0,38.5,4.24,0.0,0.0,0,0,2,0,14,108,0,1.3,0,19.29,0.1,0,0.1,4.01,0.78,1,0,0,5.88,5.88,0,0,3.59,20.3,0,0,0,0
54.626,0,3.75,0.24,40,1,93,2290,30,4,0,0,39,4.24,0.0,0.0,0,0,2,0,14.05,108,0,1.26,0,19.29,0.1,0,0.1,3.63,0.78,1,0,0,6.01,6.01,0,0,3.59,20.5,0,0,0,0
54.698,0,3.67,0.25,40,1,93,2267,29,4,0,0,38.5,4.26,0.0,0.0,0,0,2,0,14.13,108,0,1.28,0,19.29,0.1,0,0.1,3.76,0.78,1,0,0,5.99,5.99,0,0,3.59,20.7,0,0,0,0
54.767,0,4.1,0.25,40,1,93,2236,29,4,0,0,39,4.27,0.0,0.0,0,0,2,0,14.1,108,0,1.3,0,19.29,0.1,-1,0.1,4.05,0.78,1,0,0,6.16,6.16,0,0,3.59,21.1,0,0,0,0
54.841,0,4,0.24,40,1,93,2195,28,4,0,0,39,4.28,0.0,0.0,0,0,2,0,14.04,108,0,1.28,0,19.29,0.1,-1,0.11,3.81,0.78,1,0,0,6.3,6.3,0,0,3.59,21.4,0,0,0,0
54.913,0,3.92,0.25,40,1,93,2128,28,4,0,0,39,4.28,0.0,0.0,0,0,2,0,14.04,108,0,1.28,0,19.29,0.1,0,0.11,3.89,0.78,1,0,0,6.36,6.36,0,0,3.59,21.7,0,0,0,0
54.987,0,4.22,0.25,40,1,93,2092,27,4,0,0,39,4.3,0.0,0.0,0,0,2,0,14.06,108,0,1.32,0,19.29,0.1,-1,0.11,4.21,0.78,1,0,0,6.51,6.51,0,0,3.59,22.3,0,0,0,0
55.061,0,4.66,0.24,40,1,93,2053,26,4,0,0,39,4.3,0.0,0.0,0,0,2,0,14.04,108,0,1.38,0,19.29,0.1,-1,0.12,4.67,0.78,1,0,0,6.84,6.84,0,0,3.59,22.6,0,0,0,0
55.137,0,4.18,0.25,40,1,93,2024,26,4,0,0,39,4.31,0.0,0.0,0,0,2,0,14.07,108,0,1.3,0,19.29,0.1,-1,0.12,3.89,0.78,1,0,0,7.19,7.19,0,0,3.59,23.2,0,0,0,0
55.215,0,4.1,0.24,40,1,93,1983,25,4,0,0,39,4.31,0.0,0.0,0,0,2,0,14.06,108,0,1.32,0,19.29,0.1,-1,0.12,4.29,0.78,1,0,0,7.19,7.19,0,0,3.59,23.6,0,0,0,0
55.295,0,4.11,0.24,40,1,93,1900,25,4,0,0,39,4.31,0.0,0.0,0,0,2,0,14.03,108,0,1.34,0,19.29,0.1,-1,0.13,4.33,0.78,1,0,0,7.35,7.35,0,0,3.59,24.5,0,0,0,0
55.375,0,4.22,0.25,40,1,93,1861,24,4,0,0,39,4.32,0.0,0.0,0,0,2,0,14.07,108,0,1.32,0,19.29,0.1,-1,0.13,4.25,0.78,1,0,0,7.53,7.53,0,0,3.59,25.2,0,0,0,0
55.451,0,4.25,0.25,41,1,93,1812,23,4,0,0,39,4.34,0.0,0.0,0,0,2,0,14.09,108,0,1.32,0,19.29,0.1,0,0.13,4.22,0.78,1,0,0,7.6,7.6,0,0,3.59,25.8,0,0,0,0
55.531,0,4.07,0.26,41,1,93,1756,23,4,0,0,37.5,4.34,0.0,0.0,0,0,2,0,14.04,108,0,1.3,0,19.29,0.1,0,0.14,3.9,0.78,1,0,0,7.74,7.74,0,0,3.59,27.2,0,0,0,0
55.611,0,3.43,0.26,41,1,93,1709,22,4,0,0,34.5,4.36,0.0,0.0,0,0,2,0,14.09,108,0,1.26,0,19.29,0.1,0,0.14,3.57,0.78,1,0,0,7.71,7.71,0,0,3.59,27.8,0,0,0,0
55.689,0,3.46,0.26,41,1,93,1624,21,4,0,0,32,4.36,0.0,0.0,0,0,2,0,14.02,108,0,1.26,0,19.29,0.1,0,0.14,3.48,0.78,1,0,0,7.77,7.77,0,0,3.59,29,0,0,0,0
55.771,0,3.22,0.25,41,1,93,1569,20,4,0,0,30,4.37,0.0,0.0,0,0,2,0,14.05,108,0,1.22,0,19.29,0.1,0,0.14,3.21,0.78,1,0,0,7.69,7.69,0,0,3.59,30.2,0,0,0,0
55.851,0,3.21,0.26,41,1,93,1522,20,4,0,0,28,4.36,0.0,0.0,0,0,2,0,14.07,108,0,1.22,0,19.29,0.1,0,0.13,3.29,0.78,1,0,0,7.49,7.49,0,0,3.59,32.2,0,0,0,0
55.931,0,3.66,0.26,41,1,93,1430,19,4,0,0,24,4.37,0.0,0.0,0,0,2,0,14.04,108,0,1.26,0,19.29,0.1,0,0.13,3.64,0.78,1,0,0,7.55,7.55,0,0,3.59,33.8,0,0,0,0
56.010,0,3.43,0.27,41,1,93,1377,18,4,0,0,22.5,4.37,0.0,0.0,0,0,2,0,14.11,108,0,1.24,-1,19.29,0.1,0,0.14,3.43,0.78,1,0,0,7.63,7.63,0,0,3.59,34.8,0,0,0,0
56.090,0,3.34,0.27,41,1,93,1316,17,4,0,0,21,4.41,0.0,0.0,0,0,2,0,14.04,108,0,1.24,-4,19.29,0.1,0,0.14,3.42,0.78,1,0,0,7.72,7.72,0,0,3.59,37.8,0,0,0,0
56.176,0,3.74,0.28,41,1,93,1250,17,4,0,0,21,4.44,0.0,0.0,0,0,2,0,14.07,108,0,1.28,-5,19.29,0.1,0,0.15,3.65,0.78,1,0,0,8.14,8.14,0,0,3.59,39.8,0,0,0,0
56.252,0,3.36,0.29,41,1,93,1141,16,4,0,0,20,4.17,0.0,0.0,1.05,0,2,0,13.95,108,0,1.24,-5,19.29,0.1,0,0.16,3.4,0.78,1,0,0,8.62,8.62,0,0,3.59,45.2,0,0,0,0
56.332,0,3.69,0.31,41,1,93,1049,15,4,0,0,20,4.11,0.0,0.0,1.14,0,2,0,13.91,108,0,1.28,-3,19.29,0.1,0,0.17,3.69,0.78,1,0,0,9.87,9.87,0,0,3.59,46.6,0,0,0,0
56.420,0,4.07,0.31,41,1,93,1068,14,4,0,0,20,4.12,0.0,0.0,1.14,0,2,0,13.78,108,0,1.3,-2,19.29,0.1,0,0.18,4.03,0.78,1,0,0,9.95,9.95,0,0,3.59,46.2,0,0,0,0
56.498,0,3.81,0.32,41,1,93,1095,14,4,0,0,19.5,4.18,0.0,0.0,1.29,0,2,0,13.59,108,0,1.28,0,19.29,0.1,0,0.19,3.72,0.78,1,0,0,10.57,10.57,0,0,3.59,43.5,0,0,0,0
56.578,0,3.36,0.32,41,1,93,1185,13,4,0,0,15,4.15,0.0,0.0,1.41,0,2,0,13.55,108,0,1.24,0,19.29,0.1,0,0.2,3.31,0.78,1,0,0,10.93,10.93,0,0,3.59,41.5,0,0,0,0
56.660,0,3.57,0.31,41,1,93,1219,12,4,0,0,13,4.34,0.0,0.0,1.43,0,2,0,13.49,108,0,1.26,1,19.29,0.1,0,0.19,3.6,0.78,1,0,0,10.88,10.88,0,0,3.59,40.8,0,0,0,0
56.738,0,3.6,0.31,41,1,93,1250,12,4,0,0,11.5,4.2,0.0,0.0,1.42,0,2,0,13.44,108,0,1.24,1,19.29,0.1,0,0.19,3.39,0.78,1,0,0,10.77,10.77,0,0,3.59,39.5,0,0,0,0
56.816,0,3.41,0.3,41,1,93,1261,11,4,0,0,11.5,4.1,0.0,0.0,1.37,0,2,0,13.43,108,0,1.24,1,19.29,0.1,0,0.18,3.41,0.78,1,0,0,10.54,10.54,0,0,3.59,39.3,0,0,0,0
56.890,0,3.04,0.29,41,1,93,1275,10,4,0,0,12.5,4.17,0.0,0.0,1.37,0,2,0,13.43,108,0,1.22,1,19.29,0.1,0,0.18,3.1,0.78,1,0,0,10.2,10.2,0,0,3.59,38.9,0,0,0,0
56.960,0,2.72,0.29,41,1,93,1269,9,4,0,0,13.5,4.18,0.0,0.0,1.32,0,2,0,13.51,108,0,1.18,1,19.29,0.1,0,0.17,2.75,0.78,1,0,0,9.9,9.9,0,0,3.59,38.9,0,0,0,0
57.032,0,2.84,0.28,41,1,93,1264,9,4,0,0,14,4.27,0.0,0.0,1.25,0,2,0,13.71,108,0,1.18,1,19.29,0.1,0,0.16,2.84,0.78,1,0,0,9.52,9.52,0,0,3.59,38.9,0,0,0,0
57.110,0,3.18,0.27,41,1,93,1257,8,4,0,0,15,4.15,0.0,0.0,1.19,0,2,0,13.76,108,0,1.22,1,19.29,0.1,0,0.16,3.15,0.78,1,0,0,9.38,9.38,0,0,3.59,39.2,0,0,0,0
57.184,0,2.82,0.28,41,1,93,1253,8,4,0,0,15,4.24,0.0,0.0,1.19,0,2,0,13.94,108,0,1.16,0,18.6,0.1,0,0.16,2.69,0.78,1,0,0,9.23,9.23,0,0,3.59,39.4,0,0,0,0
57.258,0,2.63,0.27,41,1,93,1246,7,4,0,0,15.5,4.38,0.0,0.0,1.16,0,2,0,13.95,108,0,1.16,1,17.11,0.1,0,0.15,2.75,0.78,1,0,0,9,9,0,0,3.59,39.5,0,0,0,0
57.332,0,2.92,0.27,41,1,93,1236,7,4,0,0,16.5,4.23,0.0,0.0,1.13,0,2,0,14.02,108,0,1.2,1,15.85,0.1,0,0.15,2.94,0.78,1,0,0,7.4,7.4,0,0,3.59,40,0,0,0,0
57.403,0,3.2,0.26,41,1,93,1227,6,2,0,0,16.5,4.18,0.0,0.0,0.95,0,2,0,14.04,108,0,1.22,0,14.93,0.1,0,0.15,3.26,0.78,1,0,0,7.42,7.42,0,0,3.59,40,0,0,0,0
57.477,0,3.01,0.27,41,1,93,1214,5,2,0,0,17,4.21,0.0,0.0,0.95,0,2,0,14.02,108,0,1.2,0,14.47,0,0,0.16,3.03,0.78,1,0,0,7.45,7.45,0,0,3.59,40.7,0,0,0,0
57.551,0,2.95,0.26,41,1,93,1203,5,2,-0.8,0,17.5,4.2,0.0,0.0,0.96,0,2,0,14.08,108,0,1.2,0,14.13,0,0,0.16,3.02,0.78,1,0,0,7.4,7.4,0,0,3.59,40.8,0,0,0,0
57.623,0,3.09,0.27,42,1,93,1195,4,2,-1.6,0,17.5,4.09,0.0,0.0,0.95,0,2,0,14.05,108,0,1.22,0,13.78,0,0,0.16,3.16,0.78,1,0,0,7.4,7.4,0,0,3.59,41.6,0,0,0,0
57.697,0,3.3,0.27,42,1,93,1166,4,2,-1.6,0,19,4.1,0.0,0.0,0.94,0,2,0,14.02,108,0,1.22,0,13.55,0,0,0.16,3.28,0.78,1,0,0,7.44,7.44,0,0,3.59,42,0,0,0,0
57.769,0,3.18,0.27,42,1,93,1148,3,2,-2.3,0,19.5,4.18,0.0,0.0,0.94,0,2,0,14.07,108,0,1.2,0,13.44,0,0,0.16,3.11,0.78,1,0,0,7.49,7.49,0,0,3.59,43.1,0,0,0,0
57.845,0,3.21,0.27,42,1,93,1125,3,2,-2.3,0,20,4.25,0.0,0.0,0.96,0,2,0,14.09,108,0,1.22,0,13.32,0,0,0.17,3.28,0.78,1,0,0,7.55,7.55,0,0,3.59,43.5,0,0,0,0
57.917,0,3.29,0.28,42,1,93,1098,2,2,-3.1,0,20,4.28,0.0,0.0,0.97,0,2,0,14,108,0,1.24,0,13.32,0,0,0.17,3.33,0.78,1,0,0,7.72,7.72,0,0,3.59,44.6,0,0,0,0
57.989,0,3.22,0.28,42,1,93,1084,1,2,-3.1,0,19.5,4.21,0.0,0.0,0.97,0,2,0,14.04,108,0,1.22,0,13.44,0,0,0.17,3.2,0.78,1,0,0,7.84,7.84,0,0,3.59,44.9,0,0,0,0
58.075,0,3.12,0.29,42,1,93,1081,0,2,-3.1,0,19.5,4.31,0.0,0.0,1.01,0,2,0,14.09,108,0,1.22,-1,13.67,0,0,0.18,3.09,0.78,1,0,0,7.99,7.99,0,0,3.59,45.3,0,0,0,0
58.159,0,3.26,0.29,42,1,93,1080,0,2,-3.1,0,19,4.14,0.0,0.0,1.04,0,2,0,14.08,108,0,1.22,-1,13.9,0,0,0.18,3.3,0.78,1,0,0,8.1,8.1,0,0,3.59,45.4,0,0,0,0
58.243,0,2.9,0.3,42,1,93,1076,0,2,-3.1,0,18,4.16,0.0,0.0,1.05,0,2,10,14.07,108,1.4,1.2,-1,14.24,0,0,0.18,3.04,0.78,1,0,0,8.28,8.28,0,0,3.59,45.5,0,0,0,0
58.331,0,3.8,0.31,42,1,93,1074,0,2,-3.1,0.8,5.5,4.15,0.0,0.0,1.05,0,3,15.6,14.03,108,7.9,1.28,-1,14.47,0,0,0.18,4.1,0.78,1,0,0,8.94,8.94,0,0,3.59,47.9,0,0,0,0
58.415,0,9.48,0.37,42,1,93,1054,0,2,-2.3,0.8,6.5,4.03,0.0,0.0,0.89,0.91,3,18.2,14.07,108,19.1,1.86,-1,14.7,-0.1,0,0.21,14.95,0.78,1,0,6.41,11.83,18.24,0,0,3.59,48.7,0,0,0,0
58.491,0,40.54,0.93,42,1,93,1129,0,2,-1.6,0,7,4.72,0.0,0.0,2.58,3.02,3,18.2,14.06,108,20.5,2.7,-1,15.16,-0.2,0,0.41,43.56,0.78,1,1,12.54,19.69,32.23,0,0,3.59,47.8,0,0,0,0
58.571,0,19.23,0.97,42,1,93,1444,0,2,-0.8,0,3,5.57,0.0,0.0,2.14,5.12,3,17.9,14.07,108,13.2,2.14,-2,15.5,-0.2,0,0.71,20.02,0.78,1,3,18.35,18.35,36.69,0,0,3.59,33.9,0,0,0,0
58.655,0,17.03,0.9,42,1,93,1741,0,2,0.8,0,5.5,7.36,0.0,0.0,1.66,4.14,3,17.1,14.1,108,11.2,2.02,1,15.62,-0.2,0,0.68,17.63,0.78,1,7,15.15,15.55,30.7,0,0,3.59,28.1,0,0,0,0
58.735,0,17.97,0.85,42,1,93,2113,0,2,1.6,0,9.5,8.02,0.0,0.0,1.45,3.6,3,16.6,14.05,108,11,2.04,7,15.39,-0.2,0,0.62,18.52,0.78,1,7,13.71,15.8,29.51,0,0,3.59,21.7,0,0,0,0
58.811,0,18.78,0.78,42,1,93,2315,0,2,3.1,0,18,9.97,0.0,0.0,1.49,3.21,3,16.5,14.04,108,10.5,2.12,17,15.04,-0.2,2,0.57,20.22,0.78,1,7,12.38,16.48,28.86,0,0,3.59,19.9,0,0,0,0
