﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.995 000021571DAA01 v1.03 Stage2 Plus 93oct_98ron
325.926,14.65,100,15.27,16.31,223,0,4,117,12.24,50377,156.8,167.7,321.33,79.9,2462.8,6338,-1,100,99.9,9.5,9.5,9.5,9.2,9.5,9.5,362,154,83.1,2.39,0,0,0,-0.8,0,0,154.5,391.21,555,1,0,0,0,0
326.036,14.65,100,15.04,16.63,223,0,4,117,12.34,50377,153.8,166.8,318.06,79.65,2490.7,6389,-0.6,100,99.9,10,10,10,9.2,10,10,360,154,86.4,2.38,0,0,0,-0.4,0,0,156.1,391.67,555,1,0,0,0,0
326.156,14.65,100,15.01,16.45,223,0,4,117,12.35,50377,153,165.5,318.75,79.61,2474.5,6430,-0.8,100,99.9,9.1,9.1,9.1,9.1,9.1,9.1,353,154,86.1,2.37,0,0,0,-0.4,0,0,153.1,392.17,555,1,0,0,0,0
326.285,14.65,100,15.18,16.27,223,0,4,118,12.3,50377,153,164.5,320.17,79.5,2495.8,6493,-0.5,100,99.9,9.1,9.1,9.1,9.1,9.1,9.1,350,154,85.4,2.37,0,0,0,-0.4,0,0,153.1,392.64,555,1,0,0,0,0
326.396,14.65,100,14.89,16.04,223,0,4,118,12.22,50377,153,163.3,322.83,79.54,2487.8,6561,-0.9,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,352,154,85,2.36,0,0,0,-0.4,0,0,153.2,393.14,555,1,0,0,0,0
326.506,14.65,100,14.91,15.86,223,0,4,118,12.21,50377,152.2,162.4,324.78,79.44,2480.1,6598,-1.4,100,99.9,9.6,9.6,9.6,9.6,9.6,9.6,348,154,84.2,2.35,0,0,0,-0.4,0,0,152.6,393.59,555,1,0,0,0,0
326.626,14.65,100,14.74,15.74,223,0,4,120,12.25,50377,151.5,161.8,324.67,79.1,2478.9,6626,-1.6,100,99.9,9.6,9.6,9.6,9.6,9.6,9.6,343,154,84.6,2.34,0,0,0,-0.4,0,0,152.1,394.18,555,1,0,0,0,0
326.730,14.65,100,14.66,15.81,223,0,4,120,12.33,50377,150,161.1,323.39,79.22,2495,6675,-1.7,100,99.9,9.6,9.6,9.6,9.6,9.6,9.6,336,154,85.3,2.33,0,0,0,-0.4,0,0,150.6,394.69,555,1,0,0,0,0
326.845,14.65,100,14.69,15.55,223,0,4,120,12.33,50377,150,160.4,325.83,79.21,2494.9,6698,-1.5,100,99.9,9.7,9.7,9.7,9.7,9.7,9.7,333,154,84.1,2.32,0,0,0,0,0,0,150.8,395.32,555,1,0,0,0,0
326.966,14.65,100,14.52,15.32,223,0,4,120,12.24,50377,150,159.5,328.06,79.26,2439.3,6763,-2,100,99.9,9.7,9.7,9.7,9.7,9.7,9.7,328,154,84,2.31,0,0,0,0,0,0,150.9,396,555,1,0,0,0,0
327.075,14.65,100,14.37,15.26,223,0,4,122,12.26,50377,150,159.4,329.44,79.22,2441.9,6782,-2.7,100,99.9,9.7,9.7,9.7,9.7,9.7,9.7,324,154,83.6,2.3,0,0,0,0,0,0,150.8,396.84,555,1,0,0,0,0
327.194,14.65,100,14.27,15.17,223,0,4,122,12.17,50377,150,159.4,330.83,79.31,2475.4,6846,-3.7,100,99.9,9.7,9.7,9.7,9.7,9.7,9.7,322,154,83.8,2.29,0,0,0,0,0,0,150.2,397.92,555,1,0,0,0,0
327.325,14.65,100,14.32,15.05,223,0,5,122,12.24,50377,150,159.4,333.64,79.23,2499.8,6882,-4.4,100,99.9,9.7,9.7,9.7,9.7,9.7,9.7,316,154,83.5,2.28,0,0,0,0,0,0,151.4,399.22,555,1,0,0,0,0
327.440,14.65,100,14.31,14.96,223,0,5,122,12.22,50377,150.8,159.4,334.58,79.15,2470,6889,-5.2,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,318,154,83.1,2.28,0,0,0,0,0,0,149.9,399.97,555,1,0,0,4,0
327.552,14.65,100,15,17,223,0,5,122,19.55,80086,155.2,170,303.75,78.68,2275.6,5938,0,100,99.9,6.3,6.3,6.3,6.3,6.3,6.3,172,154,86.6,2.32,0,0,0,0,0,0,161.3,398.06,555,1,0,0,4,0
327.664,14.65,100,16.98,18.24,223,0,5,122,13.66,63592,166.5,180.3,293.86,79.89,2323.4,5476,0,100,99.9,6.1,6.1,6.1,6.1,6.1,6.1,370,154,86.7,2.36,0,0,0,0,0,0,171,395.24,555,1,0,0,0,0
327.783,14.65,100,17.5,18.14,223,0,5,122,12.47,52082,171,180.3,303.72,81.8,2422.1,5510,0,100,99.9,5.3,5.3,5.3,5.3,5.3,5.3,390,154,81,2.4,0,0,0,0,0,0,171.3,392.36,555,1,0,0,0,0
327.902,14.65,100,17.66,18.26,223,0,5,122,12.59,51832,171.8,180.4,305,81.44,2424.1,5509,0,100,99.9,5.3,5.3,5.3,5.3,5.3,5.3,392,154,81.3,2.42,0,0,0,0,0,0,171.7,389.95,555,1,0,0,0,0
328.018,14.65,100,17.62,18.25,223,0,5,124,12.45,51744,171,180.1,305.31,81.47,2435.3,5529,0,100,99.9,5.3,5.3,5.3,5.3,5.3,5.3,400,154,81.4,2.44,0,0,0,0,0,0,171.5,387.85,555,1,0,0,0,0
328.122,14.65,100,17.65,18.35,221,0,5,124,12.61,51700,171,180,306.72,81.11,2469.5,5554,0,100,99.9,4.8,4.8,4.8,4.8,4.8,4.8,394,154,81.9,2.45,0,0,0,0,0,0,171.2,386.42,555,1,0,0,0,0
328.234,14.65,100,17.53,18.4,221,0,5,124,12.52,51612,171,179.8,308.47,81.29,2470.2,5570,0,100,99.9,5.3,5.3,5.3,5.3,5.3,5.3,392,154,81.4,2.47,0,0,0,0,0,0,171.4,385.09,555,1,0,0,0,0
328.342,14.65,100,17.71,18.4,221,0,5,126,12.51,51494,171,179.4,310.03,80.9,2469.9,5628,0,100,99.9,5.8,5.8,5.8,5.8,5.8,5.8,392,154,82.9,2.47,0,0,0,0,0,0,171.4,384.19,555,1,0,0,0,0
328.452,14.65,100,17.68,18.44,221,0,5,126,12.43,51406,170.2,179,311.03,80.79,2472.8,5649,0,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,396,154,83,2.48,0,0,0,0,0,0,170.7,383.41,555,1,0,0,0,0
328.561,14.65,100,17.58,18.5,221,0,5,126,12.5,51318,170.2,178.9,312.17,80.53,2470.4,5683,-0.7,100,99.9,6.3,6.3,6.3,6.3,6.3,6.3,398,154,82.9,2.49,0,0,0,0,0,0,170.4,382.94,555,1,0,0,0,0
328.668,14.65,100,17.73,18.54,221,0,5,126,12.5,51230,170.2,178.6,313.03,80.38,2478,5690,-0.9,100,99.9,6.3,6.3,6.3,6.3,6.3,6.3,394,154,83.7,2.49,0,0,0,0,0,0,171.7,382.64,555,1,0,0,0,0
328.783,14.65,100,17.55,18.32,221,0,5,126,12.4,51112,171,178.3,316.83,79.64,2463.2,5724,-1.2,100,99.9,6.3,6.3,6.3,6.3,6.3,6.3,395,154,83.4,2.49,0,0,0,0,0,0,170.1,382.43,555,1,0,0,0,0
328.898,14.65,100,17.67,18.49,221,0,5,126,12.46,51009,169.5,178,315.81,79.9,2439.6,5768,-1.1,100,99.9,6.3,6.3,6.3,6.3,6.3,6.3,390,154,83.8,2.49,0,0,0,0,0,0,169.7,382.41,555,1,0,0,0,0
329.023,14.65,100,17.53,18.42,221,0,5,126,12.39,50965,168.8,177.7,316.03,79.8,2461.7,5778,-1.3,100,99.9,6.3,6.3,6.3,6.3,6.3,6.3,386,154,84.3,2.49,0,0,0,0,0,0,168.6,382.57,555,1,0,0,0,0
329.132,14.65,100,17.51,18.48,221,0,5,126,12.42,50891,168,177.4,316,79.29,2446.1,5815,-1,100,99.9,6.3,6.3,6.3,6.3,6.3,6.3,384,154,84.7,2.5,0,0,0,0,0,0,169.1,382.85,555,1,0,0,0,0
329.244,14.65,100,17.46,18.43,221,0,5,126,12.38,50818,168.8,177.2,318.83,79.65,2450.3,5846,-1,100,99.9,6.3,6.3,6.3,6.3,6.3,6.3,384,154,84.1,2.5,0,0,0,0,0,0,169.5,383.16,555,1,0,0,0,0
329.359,14.65,100,17.46,18.39,221,0,5,126,12.42,50788,168.8,177,320.03,78.77,2460.5,5861,-1.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,382,154,84.8,2.5,0,0,0,0,0,0,169.1,383.62,555,1,0,0,0,0
329.472,14.65,100,17.55,18.45,221,0,5,126,12.42,50715,168,176.7,320.36,79.07,2450.4,5884,-1.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,379,154,84.8,2.5,0,0,0,0,0,0,168.7,384.19,555,1,0,0,0,0
329.584,14.65,100,17.58,18.39,221,0,5,127,12.37,50627,168,176.4,321.94,79.23,2461.6,5902,-1.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,376,154,84.8,2.5,0,0,0,0,0,0,168.7,384.72,555,1,0,0,0,0
329.692,14.65,100,17.53,18.36,221,0,5,127,12.31,50568,168,176.2,323.06,79.29,2483.7,5948,-1.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,373,154,85,2.5,0,0,0,0,0,0,168.5,385.41,555,1,0,0,0,0
329.803,14.65,100,17.55,18.35,219,0,5,127,12.33,50524,168,176,323.78,79.44,2498.5,5952,-1.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,372,154,84.9,2.5,0,0,0,0,0,0,168.3,386.03,555,1,0,0,0,0
329.913,14.65,100,17.58,18.33,219,0,5,127,12.24,50450,167.2,175.7,324.47,79.39,2461,6008,-1.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,370,154,85.6,2.5,0,0,0,0,0,0,167.1,386.81,555,1,0,0,0,0
330.025,14.65,100,17.66,18.43,219,0,5,127,12.27,50392,167.2,175.4,324.61,79.44,2472.5,6009,-1.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,372,154,86.4,2.5,0,0,0,0,0,0,167.6,387.47,555,1,0,0,0,0
330.132,14.65,100,17.42,18.25,219,0,5,127,12.24,50377,167.2,174.7,326.06,79.28,2439.5,6056,-1.9,100,99.9,7,7,7,7,7,7,368,154,85.2,2.49,0,0,0,0,0,0,167.2,388.2,555,1,0,0,0,0
330.239,14.65,100,17.46,18.18,219,0,5,129,12.3,50377,166.5,174.2,327.06,79.45,2463.8,6056,-1.9,100,99.9,7,7,7,7,7,7,366,154,84.5,2.49,0,0,0,0,0,0,166.9,388.79,555,1,0,0,0,0
330.353,14.65,0,17.38,5.77,219,0,5,129,12.25,50377,151.5,106.5,291.69,79.36,2507.9,6060,0,27.7,38.9,2.8,2.8,2.8,2.8,2.8,2.8,351,154,94.4,2.19,0,0,0,0,0,0,105.5,317.17,555,1,0,0,0,0
330.468,14.65,0,20.03,0,219,0,5,129,13.9,52773,72,56.8,137.75,78.65,2528.8,5976,5.3,17.5,17.4,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,137,154,72.5,1.56,0,0,0,0,0,0,26.9,217.79,555,1,0,0,0,0
330.593,14.65,0,13.68,0,219,0,5,129,14.22,54272,15,14,29.44,80.39,2416.2,6073,9,5.1,4.5,10,10,10,10,10,10,-22,154,86.5,1.09,0,0,0,0,0,0,13.3,106.98,555,1,0,0,0,0
330.702,14.65,0,10.7,0,219,0,5,129,13.99,56433,12.8,13.9,25.31,78.89,2316.7,6008,0,5.8,4.9,5,5,5,5,5,5,-63,154,86.1,1,0,0,0,0,0,0,12.9,70.16,555,1,0,0,0,0
330.819,14.65,0,8.06,0,219,0,5,129,21.43,57933,12.8,13.9,25.06,79.47,2338.7,5970,0,6.8,6.2,5,5,5,5,5,5,-62,154,86.2,1,0,0,0,0,0,0,13.1,48.07,555,1,0,0,0,0
330.933,14.65,0,6.1,0,219,0,5,129,30.99,93066,12.8,13.9,25.53,79.42,2356,5936,0,7.8,7.6,4.5,4.5,4.5,4.5,4.5,4.5,-62,154,86.7,1,0,0,0,0,0,0,13.6,37.69,555,1,0,0,0,0
331.049,14.65,0,4.81,0,219,0,5,129,45.73,145839,13.5,13.8,26.28,79.44,2370,5901,0,8.6,8.6,4.5,4.5,4.5,4.5,4.5,4.5,-62,154,87.2,1,0,0,0,0,0,0,14,33.31,555,1,0,0,0,0
331.170,14.65,0,3.82,0,219,0,5,129,55.79,228982,13.5,13.8,26.14,79.41,2384.1,5834,0,9.4,8.8,4.5,4.5,4.5,4.5,4.5,4.5,-62,154,88.2,1,0,0,0,0,0,0,14,30.51,555,1,0,0,0,0
331.282,14.65,0,3.07,0,219,0,5,129,64.23,339702,13.5,13.7,26.56,79.54,2396.8,5772,0,10,10.2,4.5,4.5,4.5,4.5,4.5,4.5,-61,154,89.1,1,0,0,0,0,0,0,14.3,29,555,1,0,0,0,0
331.402,14.65,0,2.62,0,219,0,5,129,66.54,458405,14.2,13.7,26.53,79.63,2407.8,5696,0,10.5,10.7,4,4,4,4,4,4,-60,154,90.3,1,0,0,0,0,0,0,14.3,28.05,555,1,0,0,0,0
331.504,14.65,0,2.22,0,219,0,5,127,80.72,591425,14.2,13.6,26.11,79.83,2418.7,5612,0,10.9,10.9,4,4,4,4,4,4,-60,154,91.6,1,0,0,0,0,0,0,14.2,27.43,555,1,0,0,0,0
331.603,14.65,0,1.99,0,219,0,5,127,91.53,690826,13.5,13.6,25.42,79.77,2427.1,5569,0,11.1,11,3.5,3.5,3.5,3.5,3.5,3.5,-59,154,92.3,1,0,0,0,0,0,0,14.1,26.93,555,1,0,0,0,0
331.714,14.65,0,1.83,0,219,0,5,127,93.22,770692,13.5,13.5,24.86,79.81,2435.5,5503,0,11.3,11.3,3.5,3.5,3.5,3.5,3.5,3.5,-58,154,93.2,1,0,0,0,0,0,0,14,26.43,555,1,0,0,0,0
331.824,14.65,0,1.68,0,219,0,5,126,99.97,838856,13.5,13.5,24.53,79.68,2444.3,5437,0,11.5,11.5,3.5,3.5,3.5,3.5,3.5,3.5,-58,154,94.1,1,0,0,0,0,0,0,13.8,26.05,555,1,0,0,0,0
331.938,14.65,0,1.57,0,219,0,5,126,97.61,883955,13.5,13.5,23.94,79.02,2453.5,5367,0,11.7,11.6,3.5,3.5,3.5,3.5,3.5,3.5,-58,154,95.2,1,0,0,0,0,0,0,13.8,25.61,555,1,0,0,0,0
332.052,14.65,0,1.47,0,219,0,5,126,108.41,916810,13.5,13.4,23.61,78.29,2462.3,5334,0,11.9,11.9,3.5,3.5,3.5,3.5,3.5,3.5,-57,154,95.7,1,0,0,0,0,0,0,13.7,25.21,555,1,0,0,0,0
332.172,14.65,0,1.36,0,219,0,5,126,109.42,934185,13.5,13.4,23.11,78.12,2470.5,5248,0,12.1,12.1,3,3,3,3,3,3,-56,154,97,1,0,0,0,0,0,0,13.7,24.85,555,1,0,0,0,0
332.284,14.65,0,1.28,0,219,0,5,126,125.04,948547,13.5,13.3,22.78,77.57,2479.6,5176,0,12.2,12.2,3,3,3,3,3,3,-56,154,98.1,1,0,0,0,0,0,0,13.6,24.42,555,1,0,0,0,0
332.382,14.65,0,1.25,0,219,0,5,126,143.4,952207,12.8,13.3,22.22,77,2486.5,5114,0,12.2,12.3,3,3,3,3,3,3,-56,154,99,1,0,0,0,0,0,0,13.5,24.08,555,1,0,0,0,0
332.494,14.65,0,1.21,0,219,0,5,126,150.08,955897,12.8,13.2,21.89,76.77,2492,5055,0,12.2,12.2,2,2,2,2,2,2,-55,154,99.8,1,0,0,0,0,0,0,13.3,23.67,555,1,0,0,0,0
332.593,14.65,0,1.18,0,219,0,5,124,154.26,959616,12.8,13.2,21.5,76.07,2499.9,4991,0,12.2,12.2,2.5,2.5,2.5,2.5,2.5,2.5,-54,154,100,1,0,0,0,0,0,0,13.4,23.32,555,1,0,0,0,0
332.703,14.65,0,1.17,0,219,0,5,124,160.94,959616,12.8,13.1,21.08,75.33,2505.5,4936,0,12.1,12.1,2.5,2.5,2.5,2.5,2.5,2.5,-54,154,100,1,0,0,0,0,0,0,13.2,22.99,555,1,0,0,0,0
332.802,14.65,0,1.13,0,219,0,5,124,166.67,963364,12.8,13.1,20.94,74.91,2512.3,4885,0,12,12,2.5,2.5,2.5,2.5,2.5,2.5,-54,154,100,1,0,0,0,0,0,0,13.3,22.69,555,1,0,0,0,0
332.913,14.65,0,1.12,0,219,0,5,124,168.3,963364,12.8,13.1,20.53,74.64,2518.2,4847,0,12,12,2.5,2.5,2.5,2.5,2.5,2.5,-54,154,100,1,0,0,0,0,0,0,13.1,22.37,555,1,0,0,0,0
333.023,14.65,0,1.09,0,219,0,5,124,182.98,963364,12.8,13,20.31,73.8,2524.8,4794,0,11.9,11.9,2.5,2.5,2.5,2.5,2.5,2.5,-54,154,100,1,0,0,0,0,0,0,13.2,22.1,555,1,0,0,0,0
333.135,14.65,0,1.09,0,219,0,5,124,186.24,963364,12.8,13,20.31,73.39,2530.1,4738,0,11.8,11.8,2,2,2,2,2,2,-53,154,100,1,0,0,0,0,0,0,13.1,21.77,555,1,0,0,0,0
333.242,14.65,0,1.05,0,219,0,5,122,187.88,963364,12.8,13,19.81,73.42,2538,4690,0,11.7,11.7,2,2,2,2,2,2,-52,156,100,1,0,0,0,0,0,0,13.1,21.51,555,1,0,0,0,0
333.353,14.65,0,1.01,0,219,0,5,122,186.24,963364,12.8,12.9,19.64,72.49,2543.5,4629,0,11.6,11.6,2,2,2,2,2,2,-52,156,100,1,0,0,0,0,0,0,13,21.17,555,1,0,0,0,0
