﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.995 000021571DAA01 v1.03 Stage2 Plus 95oct_102ron
108.489,14.64,100,15.17,16.55,225,0,4,127,12.27,50377,151.5,162.7,321.94,79.25,2454.8,6576,-7.3,100,99.9,7.2,7.2,7.2,7.2,7.2,2.8,326,169,86.2,2.39,0,-1.5,-1.2,-2.7,-1.9,-6.8,151.8,395.01,555,1,0,0,0,0
108.609,14.64,100,15.25,16.46,225,0,4,127,12.34,50377,151.5,162.1,323.08,79.35,2480.1,6589,-7.1,100,99.9,7.2,7.2,7.2,7.2,7.2,3.2,323,169,85.9,2.38,0,-1.5,-0.8,-2.7,-1.5,-6.8,151.5,395.95,555,1,0,0,0,0
108.729,14.64,100,14.84,16.32,225,0,4,127,12.3,50377,150.8,161.4,324.67,79.31,2478.9,6653,-7.6,100,99.9,7.3,7.3,7.3,7.3,7.3,3.2,320,169,85.8,2.38,0,-1.2,-0.8,-2.7,-1.5,-6.8,151,396.87,555,1,0,0,0,0
108.848,14.64,100,14.67,16.18,223,0,4,129,12.32,50377,150,160.6,324.97,79.34,2474.6,6690,-7.6,100,99.9,7.1,7.1,7.1,7.1,7.1,3.2,315,169,85.8,2.37,0,-1.2,-0.8,-2.3,-1.5,-6.4,149.7,397.77,555,1,0,0,0,0
108.969,14.64,100,14.56,16.02,223,0,4,129,12.29,50377,148.5,159.8,324.17,78.93,2463.1,6718,-7.9,100,99.9,7.5,7.5,7.5,7.5,7.5,4.1,311,169,85.7,2.36,0,-1.2,-0.4,-2.3,-1.2,-6.4,148.5,398.64,555,1,0,0,0,0
109.089,14.64,100,14.21,15.95,223,0,4,129,12.32,50377,147.8,159.4,323.39,78.96,2456.3,6793,-8.1,100,99.9,7.6,7.6,7.6,7.6,7.6,4.1,310,169,85.8,2.35,0,-0.8,-0.4,-2.3,-1.2,-6.4,147.7,399.59,555,1,0,0,0,0
109.210,14.64,100,14.33,15.9,223,0,4,131,12.26,50377,147,159.4,324.39,79.16,2491.9,6826,-8.6,100,99.9,7.7,7.7,7.7,7.7,7.7,4.1,306,169,85.7,2.34,0,-0.8,-0.4,-1.9,-1.2,-6,147.8,400.74,555,1,0,0,0,0
109.329,14.64,100,14.07,15.8,223,0,5,131,12.27,50377,147,159.4,326.11,78.94,2477.7,6877,-9,100,99.9,7.9,7.9,7.9,7.9,7.9,4.5,304,169,85.4,2.34,0,-0.8,0,-1.9,-0.8,-6,148.1,402.02,555,1,0,0,0,0
109.438,14.64,100,14.15,15.59,223,0,5,131,12.12,50377,148.5,159.4,330.75,78.9,2506.5,6868,-10,100,99.9,8,8,8,8,8,4.5,301,169,84.7,2.33,0,-0.4,0,-1.5,-0.8,-6,148.1,403.35,555,1,0,0,4,0
109.558,14.64,100,14.61,16.54,223,0,5,131,15.66,55448,147.8,162.5,307.14,78.87,2648.7,6371,0,100,99.9,6.4,6.4,6.4,6.4,6.4,4.5,159,169,84.5,2.35,0,-0.4,0,-1.5,-0.8,-6,154.6,402.51,555,1,0,0,4,0
109.677,14.64,100,15.93,18.3,223,0,5,131,18.94,91405,160.5,178.7,289.69,78.77,2278,5574,0,100,99.9,2.9,2.9,2.9,2.9,2.9,2.9,296,169,88.9,2.39,0,-0.4,0,-1.5,-0.4,-6,165.3,399.68,555,1,0,0,4,0
109.803,14.64,100,17.5,18.71,223,0,5,133,11.74,52508,168.8,180.7,298.42,80.29,2176.9,5498,0,100,99.9,5.1,5.1,5.1,5.1,5.1,1.3,383,169,83.1,2.43,0,-0.4,0,-1.5,-0.4,-5.7,169.6,396.6,555,1,0,0,0,0
109.925,14.64,100,17.64,18.67,223,0,5,133,11.75,51862,169.5,180.4,301.17,80.79,2100.9,5494,0,100,99.9,4.6,4.6,4.6,4.6,4.6,1.8,388,169,80.6,2.44,0,0,0,-1.2,-0.4,-5.7,169.6,393.27,555,1,0,0,0,0
110.038,14.64,100,17.35,17.58,223,0,5,133,11.78,51773,168.8,174.2,300.31,80.66,2028.2,5524,0,100,99.9,5.2,5.2,5.2,5.2,5.2,1.8,390,169,79.4,2.44,0,0,0,-1.2,0,-5.7,168.4,389.7,555,1,0,0,0,0
110.160,14.64,100,17.04,17.59,223,0,5,133,11.69,51759,167.2,174.1,298.89,80.58,1978.5,5529,0,100,99.9,5.7,5.7,5.7,5.7,5.7,2.7,389,169,80.6,2.44,0,0,0,-1.2,0,-5.3,166.7,386.65,555,1,0,0,0,0
110.281,14.64,100,16.92,17.58,223,0,5,133,11.61,51656,165.8,173.6,298.22,80.5,1971.9,5570,0,100,99.9,5.7,5.7,5.7,5.7,5.7,2.7,390,169,82.6,2.44,0,0,0,-0.8,0,-5.3,165.6,384.06,555,1,0,0,0,0
110.398,14.64,100,17.02,17.61,223,0,5,133,11.61,51538,165,173.2,298.75,80.38,1980.5,5618,0,100,99.9,6.3,6.3,6.3,6.3,6.3,3.2,388,169,83.5,2.44,0,0,0,-0.8,0,-5.3,165.9,381.92,555,1,0,0,0,0
110.519,14.64,100,17.22,17.61,223,0,5,133,11.55,51465,165.8,172.9,300.92,80.34,1998.4,5628,0,100,99.9,6.3,6.3,6.3,6.3,6.3,3.6,389,169,83.2,2.44,0,0,0,-0.8,0,-4.9,166.2,380.13,555,1,0,0,0,0
110.639,14.64,100,17.27,17.6,223,0,5,133,12.21,51362,166.5,172.4,304.03,80.28,2180.4,5668,-9.9,100,99.9,6.4,6.4,6.4,6.4,6.4,3.6,390,169,83.2,2.44,0,0,0,-0.4,0,-4.9,166.8,378.67,555,1,0,0,0,0
110.759,14.64,100,17.2,17.66,223,0,5,133,12.66,51259,166.5,172.2,305.42,80.12,2475.7,5696,-9.2,100,99.9,6.4,6.4,6.4,6.4,6.4,3.6,386,169,83,2.44,0,0,0,-0.4,0,-4.9,166.6,377.52,555,1,0,0,0,0
110.879,14.64,100,17.22,17.66,223,0,5,135,12.61,51185,166.5,172,306.72,80.12,2503,5717,-7.6,100,99.9,6.5,6.5,6.5,6.5,6.5,4,384,169,83.3,2.44,0,0,0,-0.4,0,-4.5,166.5,376.61,555,1,0,0,0,0
111.005,14.64,100,17.07,17.62,223,0,5,135,12.5,51082,165.8,171.5,307.83,80.09,2490.9,5735,-7.1,100,99.9,6.5,6.5,6.5,6.5,6.5,4,384,169,83.7,2.44,0,0,0,0,0,-4.5,166.1,375.95,555,1,0,0,0,0
111.122,14.64,100,17.22,17.71,223,0,5,135,12.41,50994,165,171.4,307.58,79.67,2494.1,5755,-7.1,100,99.9,6.5,6.5,6.5,6.5,6.5,4,378,169,83.4,2.44,0,0,0,0,0,-4.5,165,375.47,555,1,0,0,0,0
111.248,14.64,100,17.03,17.65,223,0,5,135,12.4,50936,164.2,171.1,307.94,80.13,2439.1,5786,-6.8,100,99.9,6.6,6.6,6.6,6.6,6.6,4.3,378,169,83.5,2.44,0,0,0,0,0,-4.2,164.4,375.19,555,1,0,0,0,0
111.371,14.64,100,16.88,17.57,223,0,5,135,12.41,50862,163.5,170.5,308.19,80.03,2441.5,5830,-6.9,100,99.9,8.5,8.5,8.5,8.5,8.5,4.3,388,169,83.8,2.44,0,0,0,0,0,-4.2,163.6,375.03,555,1,0,0,0,0
111.492,14.64,100,16.88,17.56,223,0,5,135,12.39,50774,163.5,170.2,309.17,80.13,2479.1,5876,-7.2,100,99.9,9,9,9,9,9,4.8,386,172,84,2.44,0,0,0,0,0,-4.2,163.1,375.07,555,1,0,0,0,0
111.612,14.64,100,16.69,17.47,223,0,5,136,12.36,50686,162,169.7,309.06,79.87,2463.5,5880,-7.1,100,99.9,9,9,9,9,9,5.2,384,172,84.6,2.44,0,0,0,0,0,-3.8,162.4,375.18,555,1,0,0,0,0
111.730,14.64,100,16.75,17.46,223,0,5,136,12.31,50627,162,169.4,309.22,79.97,2441,5908,-7.2,100,99.9,9,9,9,9,9,5.2,382,172,85.3,2.43,0,0,0,0,0,-3.8,161.8,375.39,555,1,0,0,0,0
111.851,14.64,100,16.67,17.48,223,0,5,136,12.31,50553,161.2,169.3,310.61,79.84,2467,5959,-7.3,100,99.9,9,9,9,9,9,5.2,377,172,84.9,2.43,0,0,0,0,0,-3.8,162,375.75,555,1,0,0,0,0
111.975,14.64,100,16.75,17.45,223,0,5,136,12.27,50465,162,168.9,312.22,79.81,2461.9,5988,-7.4,100,99.9,9,9,9,9,9,5.2,376,172,85,2.43,0,0,0,0,0,-3.4,161.7,376.19,555,1,0,0,0,0
112.105,14.64,100,16.71,17.41,223,0,5,136,12.26,50406,161.2,168.6,312.58,79.87,2482.8,6018,-7.6,100,99.9,9.5,9.5,9.5,9.5,9.5,6.1,376,172,85.3,2.43,0,0,0,0,0,-3.4,161.3,376.78,555,1,0,0,0,0
112.220,14.65,100,16.57,17.38,223,0,5,136,12.32,50377,160.5,168.2,313.33,79.86,2472.8,6026,-7.4,100,99.9,9,9,9,9,9,5.6,370,172,85.6,2.43,0,0,0,0,0,-3.4,161,377.35,555,1,0,0,0,0
112.378,14.65,100,16.43,17.33,223,0,5,136,12.3,50377,160.5,167.8,314.31,79.68,2482.5,6078,-7.6,100,99.9,9,9,9,9,9,6,368,172,85.5,2.43,0,0,0,0,0,-3,160.6,378.17,555,1,0,0,0,0
112.501,14.65,100,16.47,17.24,223,0,5,136,12.33,50377,159.8,167.1,314.97,79.87,2466.2,6104,-7.4,100,99.9,9,9,9,9,9,6,368,172,86.5,2.42,0,0,0,0,0,-3,160.1,378.76,555,1,0,0,0,0
112.621,14.65,62,16.59,17.23,223,0,5,136,12.26,50377,159.8,166.9,316.22,79.86,2479.1,6114,-7.7,100,99.9,9,9,9,9,9,6,366,172,86.2,2.38,0,0,0,0,0,-3,160.1,367.5,555,1,0,0,0,0
112.741,14.65,0,17.55,3.12,223,0,5,136,11.55,50377,125.2,93,249.14,79.52,2535.9,6038,0,25.1,28.6,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,271,172,72.3,1.94,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,80.4,278.12,555,1,0,0,0,0
112.861,14.65,0,19.49,0,223,0,5,136,14.12,53787,30,22,59.78,79.31,2172.3,6011,3.5,9.1,9.9,3,3,3,3,3,3,38,172,81.3,1.27,0,0,0,0,0,0,16.2,156.51,555,1,0,0,0,0
112.983,14.65,0,12.94,0,223,0,5,136,13.92,55566,13.5,13.9,26.47,80.1,2264.7,6054,2.5,5.6,4.8,4.9,4.9,4.9,4.9,4.9,4.9,-36,172,85.9,1.04,0,0,0,0,0,0,13,88.54,555,1,0,0,0,0
113.102,14.65,0,9.37,0,223,0,5,136,13.98,57477,13.5,13.9,26.47,79.54,2311,6042,0,6.4,6.2,4.5,4.5,4.5,4.5,4.5,4.5,-63,172,85.8,1,0,0,0,0,0,0,13.5,56.91,555,1,0,0,0,0
113.221,14.65,0,7.04,0,221,0,5,136,23.79,69384,13.5,13.9,26.28,79.79,2335.5,6011,0,7.4,7.3,4.5,4.5,4.5,4.5,4.5,4.5,-63,172,85.8,1,0,0,0,0,0,0,13.5,42.12,555,1,0,0,0,0
113.340,14.65,0,5.38,0,221,0,5,136,35.34,115072,13.5,13.9,26.19,79.52,2356.6,5982,0,8.3,8.4,4.5,4.5,4.5,4.5,4.5,4.5,-62,172,86.2,1,0,0,0,0,0,0,13.6,35.18,555,1,0,0,0,0
113.462,14.65,0,4.23,0,221,0,5,136,49.63,184588,12.8,13.9,25.78,79.41,2372.5,5954,0,9.2,8.6,4.5,4.5,4.5,4.5,4.5,4.5,-62,172,86.5,1,0,0,0,0,0,0,13.4,31.86,555,1,0,0,0,0
113.581,14.65,0,3.38,0,221,0,5,136,58.39,282166,12.8,13.9,25.75,79.31,2389.1,5936,0,9.9,10,4.5,4.5,4.5,4.5,4.5,4.5,-62,172,86.8,1,0,0,0,0,0,0,13.7,30.25,555,1,0,0,0,0
113.701,14.65,0,2.79,0,221,0,5,136,61.53,404294,13.5,13.8,26.33,79.58,2403,5913,0,10.6,10.6,4.5,4.5,4.5,4.5,4.5,4.5,-62,172,87.2,1,0,0,0,0,0,0,13.9,29.43,555,1,0,0,0,0
113.826,14.64,0,2.35,0,221,0,5,136,85.11,538476,13.5,13.8,26.64,79.64,2415.8,5875,0,11.4,11.3,4.5,4.5,4.5,4.5,4.5,4.5,-62,172,87.7,1,0,0,0,0,0,0,14.1,28.92,555,1,0,0,0,0
113.945,14.64,0,2.02,0,221,0,5,136,98.96,662970,13.5,13.8,26.25,79.8,2428.6,5839,0,11.6,11.6,4.5,4.5,4.5,4.5,4.5,4.5,-61,172,88.3,1,0,0,0,0,0,0,13.8,28.55,555,1,0,0,0,0
114.060,14.64,0,1.8,0,221,0,5,136,110.77,765914,13.5,13.8,25.97,79.94,2440.9,5798,0,12,12,4.5,4.5,4.5,4.5,4.5,4.5,-60,172,88.8,1,0,0,0,0,0,0,14,28.26,555,1,0,0,0,0
114.180,14.64,0,1.6,0,221,0,5,135,117.19,838856,13.5,13.7,26.03,79.8,2451.9,5756,0,12.3,12.4,4.5,4.5,4.5,4.5,4.5,4.5,-60,172,89.4,1,0,0,0,0,0,0,14,27.99,555,1,0,0,0,0
114.300,14.64,0,1.44,0,221,0,5,135,124.2,887130,13.5,13.7,25.83,79.79,2462.2,5714,0,12.6,12.7,4.5,4.5,4.5,4.5,4.5,4.5,-60,172,90.1,1,0,0,0,0,0,0,13.8,27.72,555,1,0,0,0,0
114.421,14.64,0,1.33,0,221,0,5,135,139.23,920235,13.5,13.6,25.19,79.81,2472.6,5652,0,13,12.9,4.5,4.5,4.5,4.5,4.5,4.5,-60,172,91,1,0,0,0,0,0,0,13.9,27.4,555,1,0,0,0,0
114.542,14.64,0,1.23,0,221,0,5,135,144.24,937728,13.5,13.6,24.94,80.09,2481.6,5598,0,13.1,13.1,4.5,4.5,4.5,4.5,4.5,4.5,-59,172,91.8,1,0,0,0,0,0,0,13.8,27.07,555,1,0,0,0,0
114.662,14.64,0,1.17,0,221,0,5,133,158.43,948547,13.5,13.6,24.89,80.12,2491.3,5542,0,13.2,13.2,3.5,3.5,3.5,3.5,3.5,3.5,-58,172,92.6,1,0,0,0,0,0,0,13.7,26.73,555,1,0,0,0,0
114.781,14.64,0,1.13,0,221,0,5,133,165.03,955897,13.5,13.5,24.33,80.06,2501.1,5500,0,13.1,13.2,3.5,3.5,3.5,3.5,3.5,3.5,-58,172,93.3,1,0,0,0,0,0,0,13.8,26.41,555,1,0,0,0,0
114.901,14.64,0,1.09,0,221,0,5,133,179.72,959616,13.5,13.5,23.97,79.76,2511.5,5438,0,13.1,13.2,3.5,3.5,3.5,3.5,3.5,3.5,-58,172,94.1,1,0,0,0,0,0,0,13.7,26.09,555,1,0,0,0,0
115.022,14.64,0,1.09,0,221,0,5,133,169.93,959616,13.5,13.5,23.94,79.28,2519.4,5388,0,13.1,13.1,3.5,3.5,3.5,3.5,3.5,3.5,-57,172,94.9,1,0,0,0,0,0,0,13.5,25.75,555,1,0,0,0,0
115.142,14.64,0,1.05,0,221,0,5,133,173.19,963364,13.5,13.4,23.33,78.93,2529.2,5326,0,13,13,3,3,3,3,3,3,-56,172,95.9,1,0,0,0,0,0,0,13.6,25.4,555,1,0,0,0,0
115.262,14.64,0,1.02,0,221,0,5,133,184.61,963364,13.5,13.4,23.06,78.25,2538.5,5244,0,12.9,12.9,3,3,3,3,3,3,-56,172,97.1,1,0,0,0,0,0,0,13.6,25.01,555,1,0,0,0,0
115.382,14.64,0,1.02,0,221,0,5,133,178.09,963364,13.5,13.3,22.81,78.1,2546.7,5197,0,12.8,12.8,3,3,3,3,3,3,-56,172,97.9,1,0,0,0,0,0,0,13.4,24.63,555,1,0,0,0,0
115.502,14.64,0,1.02,0,221,0,5,133,169.93,963364,12.8,13.3,22.22,77.52,2555.1,5154,0,12.7,12.7,3,3,3,3,3,3,-56,172,98.4,1,0,0,0,0,0,0,13.4,24.3,555,1,0,0,0,0
115.622,14.64,0,1.02,0,221,0,5,133,181.35,963364,13.5,13.2,22.22,77.42,2563.8,5090,0,12.5,12.6,3,3,3,3,3,3,-55,172,99.4,1,0,0,0,0,0,0,13.4,23.97,555,1,0,0,0,0
115.742,14.64,0,1.14,0,221,0,5,133,182.98,963364,12.8,13.2,21.89,76.87,2571.3,5036,0,12.4,12.4,2,2,2,2,2,2,-54,172,100,1,0,0,0,0,0,0,13.3,23.64,555,1,0,0,0,0
