﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 000021571DAA01 v1.03 Stage2 Plus 93oct_98ron
150.140,14.53,100,19.6,20.02,0,5,165,11.23,12.08,173.2,180.7,303.86,1771.8,5454,0,99.9,-1.8,-1.8,-1,-1.8,0.4,0.4,329,189,81.8,2.55,-3.8,-3.8,-3,-3.8,0,-1.2,173.4,398.77,555,0,0,0,0
150.262,14.53,100,19.75,18.9,0,5,167,11.53,12.35,173.2,174.2,306.47,1601.7,5496,0,97.6,-1.8,-1.8,-1,-1.8,0.4,0.4,330,189,79.3,2.55,-3.4,-3.4,-3,-3.8,0,-1.2,172.7,394.89,555,0,0,0,0
150.379,14.53,100,19.42,19.03,0,5,167,11.7,12.65,171.8,174.4,305.44,1669.7,5486,0,97.4,-0.4,-0.4,0.3,-0.8,0.4,0.4,344,189,79.7,2.55,-3.4,-3.4,-2.7,-3.4,0,-1.2,172,391.32,555,0,0,0,0
150.500,14.53,100,19.16,19.1,0,5,167,11.26,12.16,171,174.3,303.97,1591,5530,0,98.9,0.1,0.1,0.8,0.1,1.8,1.8,342,189,80.5,2.55,-3.4,-3.4,-2.7,-3.4,0,-0.8,170.3,388.21,555,0,0,0,0
150.601,14.53,100,19.13,19.21,0,5,169,11.32,12.05,169.5,174.1,303.5,1488.2,5535,0,99.5,0.1,0.1,0.8,0.1,1.8,1.8,348,189,81.6,2.55,-3.4,-3,-2.7,-3.4,0,-0.8,169.4,386.05,555,0,0,0,0
150.721,14.53,100,19.09,19.28,0,5,169,11.25,12.05,169.5,174.1,304.11,1502.9,5541,0,99.8,0.5,0.5,0.8,0.1,1.8,1.8,348,189,81.8,2.56,-3,-3,-2.3,-3,0,-0.8,169.4,383.86,555,0,0,0,0
150.820,14.53,100,19.14,19.28,0,5,169,11.3,12.05,169.5,173.4,305.67,1506.6,5580,0,99.7,0.5,0.5,1.2,0.5,1.8,1.8,346,189,82.2,2.56,-3,-3,-2.3,-3,0,-0.4,169.2,382.26,555,0,0,0,0
150.931,14.53,100,19.31,19.38,0,5,169,11.58,12.05,168.8,173.4,305.69,1566.6,5608,-9.4,99.7,0,0,0.7,0,1.3,1.3,342,189,82.5,2.57,-3,-3,-2.3,-3,0,-0.4,170.1,380.68,555,0,0,0,0
151.039,14.53,100,19.33,19.25,0,5,171,11.85,12.05,168.8,172.9,306.69,1753.4,5611,-11.9,99.8,0.3,0.3,0.7,0,1.3,1.3,337,189,82.4,2.57,-2.7,-2.7,-1.9,-3,0,-0.4,169.3,379.59,555,0,0,0,0
151.154,14.53,100,19.22,19.39,0,5,171,11.97,12.05,168.8,172.8,308.47,1961.3,5646,-12.9,99.8,0.3,0.3,1.1,0.3,1.3,1.3,338,189,82.4,2.57,-2.7,-2.7,-1.9,-2.7,0,0,169.2,378.47,555,0,0,0,0
151.285,14.53,100,19.32,19.39,0,5,172,12.13,12.05,168.8,172.5,309.39,2198.2,5672,-12.7,99.8,0.3,0.3,1.1,0.3,1.3,1.3,338,189,82.1,2.57,-2.7,-2.7,-1.9,-2.7,0,0,169.4,377.61,555,0,0,0,0
151.400,14.53,100,19.46,19.38,0,5,172,12.18,12.05,168.8,172.2,310.22,2383.9,5682,-11.7,99.8,0.3,0.7,1.1,0.3,1.3,1.3,332,189,81.9,2.57,-2.3,-2.3,-1.9,-2.7,0,0,168.6,376.96,555,0,0,0,0
151.509,14.53,100,19.24,19.28,0,5,172,12.18,12.05,168,171.6,311.11,2410.6,5717,-11.1,99.8,0.7,0.7,1.3,0.7,1.3,1.3,332,189,81.6,2.57,-2.3,-2.3,-1.5,-2.3,0,0,168.4,376.56,555,0,0,0,0
151.619,14.53,100,19.31,19.34,0,5,174,12.05,12.05,167.2,171.4,311.08,2446.1,5768,-11.1,99.8,1.2,1.2,1.8,1.2,1.8,1.8,330,189,81.7,2.57,-2.3,-2.3,-1.5,-2.3,0,0,167.3,376.28,555,0,0,0,0
151.729,14.53,100,18.92,19.33,0,5,174,12.26,12.05,166.5,171.4,311.11,2505.7,5766,-8.9,99.9,1.2,1.2,1.8,1.2,1.8,1.8,332,189,81.6,2.58,-2.3,-1.9,-1.5,-2.3,0,0,166.6,376.15,555,0,0,0,0
151.830,14.53,100,18.82,19.24,0,5,174,12.21,12.05,165,170.8,309.31,2498.4,5792,-7.2,99.9,2.1,2.1,2.3,1.7,2.3,2.3,335,189,82.5,2.58,-1.9,-1.9,-1.2,-1.9,0,0,165.3,376.1,555,0,0,0,0
151.931,14.53,100,18.75,19.3,0,5,176,12.15,12.05,165,170.7,309.72,2486.7,5832,-6.4,99.9,2.1,2.1,2.3,2.1,2.3,2.3,334,189,82.9,2.58,-1.9,-1.9,-1.2,-1.9,0,0,164.7,376.17,555,0,0,0,0
152.041,14.52,100,18.73,19.22,0,5,176,12.03,12.05,164.2,170.3,309.78,2466.3,5837,-6.4,99.9,2.1,2.1,2.4,2.1,2.4,2.4,329,189,82.9,2.58,-1.9,-1.9,-1.2,-1.9,0,0,164.5,376.29,555,0,0,0,0
152.139,14.52,100,18.68,19.24,0,5,176,12.11,12.05,163.5,170.1,310.42,2455.8,5878,-5.9,99.9,2.1,2.4,2.4,2.1,2.4,2.4,326,189,83.7,2.57,-1.5,-1.5,-1.2,-1.9,0,0,164.3,376.51,555,0,0,0,0
152.250,14.52,100,18.71,19.2,0,5,176,12.03,12.05,163.5,169.9,311.14,2467.4,5890,-5.9,99.9,2.5,2.5,3.2,2.1,4,4,334,189,83.4,2.57,-1.5,-1.5,-0.8,-1.5,0,0,164,376.84,555,0,0,0,0
152.350,14.52,100,18.82,19.18,0,5,176,12.01,12.05,162.8,169.5,311.44,2474.4,5896,-5.8,99.9,3,3,3.7,3,4.5,4.5,338,189,83.3,2.57,-4.5,-4.5,-0.8,-1.5,0,0,163.3,377.19,555,0,0,0,0
152.460,14.53,100,18.62,19.17,0,5,176,12.15,12.05,162.8,169.1,312.25,2473.2,5927,-5.3,99.9,0,0,3.7,3,4.5,4.5,320,189,83.1,2.57,-4.5,-4.5,-0.8,-1.5,0,0,162.8,377.59,555,0,0,0,0
152.569,14.53,100,18.54,19.17,0,5,176,12.08,12.05,162,168.8,312.17,2482.7,5972,-4.5,99.9,0,0,3.7,3,4.5,4.5,318,189,84.1,2.57,-4.5,-4.5,-0.4,-1.5,0,0,162.6,378.14,555,0,0,0,0
152.679,14.52,100,18.35,19.23,0,5,178,11.85,12.05,162,169,312.58,2438.6,5976,-6,99.9,0,0,4.1,3.3,4.5,4.5,318,189,84,2.57,-4.5,-4.5,-3.4,-1.2,0,-3,161.9,378.67,555,0,0,0,0
152.790,14.52,100,18.47,19.22,0,5,178,11.87,12.05,161.2,168.6,313.58,2445.6,6000,-7.7,99.9,0.3,0.3,1.1,3.3,1.5,1.5,300,189,84,2.57,-4.2,-4.2,-3.4,-1.2,-3,-3,161.5,379.32,555,0,0,0,0
152.899,14.53,100,18.5,19.22,0,5,178,11.99,12.05,161.2,168.1,313.75,2448,6011,-8.1,99.9,0.8,0.8,1.6,0.8,2,2,294,189,84.9,2.58,-4.2,-4.2,-3.4,-4.2,-3,-3,161.2,379.89,555,0,0,0,0
153.009,14.52,100,18.61,19.25,0,5,178,11.99,12.05,161.2,168.1,314.47,2462.1,6062,-8.4,99.9,0.8,0.8,1.6,0.8,2,2,294,189,84.9,2.58,-4.2,-4.2,-3.4,-4.2,-3,-3,162,380.55,555,0,0,0,0
153.114,14.52,100,18.83,19.14,0,5,178,12.02,12.05,161.2,167.5,316.58,2493.6,6060,-8.7,99.9,0.8,0.8,2,0.8,2,2,294,189,83.3,2.57,-7.2,-3.8,-3,-4.2,-2.7,-2.7,161.8,381.08,555,0,0,0,0
153.229,14.52,100,18.61,19.12,0,5,180,12.09,12.05,161.2,167.2,317.42,2490.1,6082,-8.5,99.9,-2.7,0.7,1.5,0.3,1.8,1.8,282,189,83.6,2.57,-7.2,-3.8,-3,-3.8,-2.7,-2.7,161.4,381.78,555,0,0,0,0
153.338,14.53,100,18.61,19.15,0,5,180,11.99,12.05,160.5,167.2,317.53,2484,6123,-8.9,99.9,-2.7,0.7,1.5,0.7,1.8,1.8,282,189,83.8,2.57,-7.2,-3.8,-3,-3.8,-2.7,-2.7,161.7,382.41,555,0,0,0,0
153.455,14.53,100,18.61,19.02,0,5,180,12.02,12.05,161.2,167,319.17,2487.4,6150,-9.2,99.9,-2.7,0.7,1.5,0.7,1.8,1.8,282,189,83.1,2.57,-7.2,-3.8,-2.7,-3.8,-2.7,-2.3,161.1,383.14,555,0,0,0,0
153.575,14.52,100,18.54,19.08,0,5,180,12.03,12.05,160.5,166.6,318.92,2449,6146,-9.2,99.9,-2.3,1.1,1.8,0.7,2.2,2.2,282,189,84.1,2.57,-6.8,-3.4,-2.7,-3.4,-2.3,-2.3,159.1,383.86,555,0,0,0,0
153.695,14.52,100,18.47,19.28,0,5,180,11.99,12.05,159,166.4,316.97,2489.7,6184,-9.3,99.9,-1.8,1.6,2.3,1.6,2.7,2.7,292,189,85.1,2.57,-6.8,-3.4,-2.7,-3.4,-2.3,-2.3,159.1,384.62,555,0,0,0,0
153.810,14.52,100,18.39,18.97,0,5,180,12.02,12.05,159.8,166.2,320.67,2466.5,6192,-9,99.9,-2.3,1.1,1.8,1.1,2.2,2.2,290,189,83.4,2.57,-6.8,-3.4,-2.3,-3.4,-2.3,-1.9,159.8,385.47,555,0,0,0,0
153.921,14.52,100,18.27,19.32,0,5,180,11.98,12.05,157.5,166.6,317.44,2495.5,6216,-9.5,99.9,-1.4,2,2.7,1.6,3.1,3.1,293,189,86.4,2.58,-6.4,-3,-2.3,-3.4,-1.9,-1.9,158.2,386.29,555,0,0,0,0
154.035,14.52,100,18.24,19.47,0,5,180,12.09,12.05,158.2,167,318.94,2473,6224,-9,99.9,-0.9,-0.5,3.2,2.5,3.6,3.6,290,189,85.7,2.58,-6.4,-6,-2.3,-3,-1.9,-1.9,159.9,387.43,555,0,0,0,0
154.151,14.52,100,18.44,19.38,0,5,181,11.99,12.05,157.5,167.2,319.14,2468.1,6254,-10,99.9,-0.9,-0.5,3.2,2.5,3.6,3.6,294,189,86.1,2.59,-6.4,-6,-2.3,-3,-1.9,-1.9,157.8,388.66,555,0,0,0,0
154.264,14.52,100,18.36,19.68,0,5,181,12.13,12.05,157.5,167.2,319.72,2458.9,6279,-9.2,99.9,-0.4,0,4.1,3,4.5,4.5,297,189,87.6,2.6,-6,-6,-1.9,-3,-1.5,-1.5,157.8,389.78,555,0,0,0,0
154.386,14.52,100,18.44,19.94,0,5,181,12.01,12.05,156.8,168,319.17,2431.9,6292,-9.3,99.9,0,0.3,4.1,3.3,4.5,4.5,298,189,88.6,2.61,-6,-5.7,-1.9,-2.7,-1.5,-1.5,157.4,391.24,555,0,0,0,0
154.505,14.52,100,18.7,19.65,0,5,181,12,12.05,159,168,325.78,2450.5,6332,-9.5,99.9,0,0.3,4.1,3.3,4.5,4.5,306,189,85.7,2.61,-6,-5.7,-1.9,-2.7,-1.5,-1.5,156.6,392.67,555,0,0,0,0
154.630,14.52,100,18.34,20,0,5,181,12.11,12.05,156,167.3,320.67,2494.2,6369,-8.8,99.9,0,0.3,4.5,3.3,4.8,4.8,302,189,88.5,2.62,-5.7,-5.7,-1.5,-2.7,-1.2,-1.2,158.5,394.15,555,0,0,0,0
154.760,14.53,100,18.3,19.99,0,5,183,12.08,12.05,155.2,166.7,320.42,2482.8,6373,-9.1,99.9,0.3,0.7,4.5,3.7,4.8,4.8,304,189,89.1,2.62,-5.7,-5.3,-1.5,-2.3,-4.2,-1.2,158.4,395.28,555,0,0,0,0
154.880,14.53,0,20.52,7.7,0,5,183,11.41,12.05,136.5,107.4,281.94,2414.2,6375,0,35.9,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,272,189,88.8,2.3,-3,-3,-3,-3,-3,-3,91.8,324.72,555,0,0,0,0
155.002,14.53,0,21.04,0,0,5,183,13.35,12.05,44.2,30.3,91.67,2257.7,6279,6.4,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,60,189,72,1.52,0,0,0,0,0,0,16.4,190.43,555,0,0,0,0
155.117,14.53,0,15.44,0,0,5,183,12.37,12.05,13.5,14.1,28.83,2341.4,6300,4.6,4.9,5,5,5,5,5,5,-43,189,85.9,1.11,0,0,0,0,0,0,13.4,105.31,555,0,0,0,0
155.233,14.52,0,10.69,0,0,5,183,14.56,12.05,12.8,14.1,26.86,2274,6279,0,6.1,5,5,5,5,5,5,-68,189,85.8,1,0,0,0,0,0,0,13.1,65.71,555,0,0,0,0
155.350,14.52,0,7.96,0,0,5,183,24.48,15.67,13.5,14.1,27.33,2291.5,6261,0,7.7,5,5,5,5,5,5,-68,189,85.8,1,0,0,0,0,0,0,13.6,47.25,555,0,0,0,0
155.471,14.52,0,6.05,0,0,5,183,35.3,26.1,13.5,14,27.19,2306.7,6201,0,8.6,5,5,5,5,5,5,-68,189,85.8,1,0,0,0,0,0,0,13.5,38.52,555,0,0,0,0
155.591,14.52,0,4.69,0,0,5,183,44.76,42.1,13.5,14,26.89,2317.9,6176,0,9.7,5,5,5,5,5,5,-68,189,85.9,1,0,0,0,0,0,0,13.9,34.32,555,0,0,0,0
155.714,14.52,0,3.68,0,0,5,183,48.65,64.88,13.5,14,28.06,2329.1,6122,0,11.3,5,5,5,5,5,5,-68,189,85.9,1,0,0,0,0,0,0,14.4,32.47,555,0,0,0,0
155.832,14.52,0,2.98,0,0,5,183,60.55,94.08,14.2,13.9,28.58,2340.4,6078,0,12,4.5,4.5,4.5,4.5,4.5,4.5,-68,189,85.9,1,0,0,0,0,0,0,14.5,31.09,555,0,0,0,0
155.951,14.52,0,2.48,0,0,5,181,76.67,126.49,14.2,13.9,28.19,2350.6,6031,0,12.5,4,4,4,4,4,4,-67,189,85.9,1,0,0,0,0,0,0,14.6,30.41,555,0,0,0,0
156.061,14.52,0,2.12,0,0,5,180,88.83,157.62,14.2,13.9,27.94,2359.4,5970,0,13.1,4,4,4,4,4,4,-66,189,86.2,1,0,0,0,0,0,0,14.4,30,555,0,0,0,0
156.180,14.52,0,1.87,0,0,5,180,96.59,181.9,14.2,13.9,27.72,2368.2,5950,0,13.1,4,4,4,4,4,4,-66,189,86.5,1,0,0,0,0,0,0,14.3,29.6,555,0,0,0,0
156.300,14.52,0,1.66,0,0,5,180,103.01,201.37,13.5,13.8,27.08,2374.5,5912,0,13.6,4.5,4.5,4.5,4.5,4.5,4.5,-65,189,87.1,1,0,0,0,0,0,0,14.3,29.3,555,0,0,0,0
156.424,14.52,0,1.51,0,0,5,180,109.76,214.27,13.5,13.8,26.61,2384.1,5856,0,13.8,4.5,4.5,4.5,4.5,4.5,4.5,-64,189,88.1,1,0,0,0,0,0,0,14.2,28.97,555,0,0,0,0
156.540,14.52,0,1.4,0,0,5,178,115.5,223,13.5,13.8,26.33,2391.2,5805,0,14.2,4.5,4.5,4.5,4.5,4.5,4.5,-64,189,88.6,1,0,0,0,0,0,0,14,28.66,555,0,0,0,0
156.651,14.52,0,1.29,0,0,5,178,120.87,228.07,13.5,13.7,26.17,2397.8,5776,0,14.5,4.5,4.5,4.5,4.5,4.5,4.5,-64,189,89.2,1,0,0,0,0,0,0,14,28.37,404,0,0,0,0
156.770,14.52,0,1.22,0,0,5,178,134.22,230.69,13.5,13.7,25.5,2405.1,5752,0,14.6,4.5,4.5,4.5,4.5,4.5,4.5,-64,189,89.5,1,0,0,0,0,0,0,13.9,28.15,404,0,0,0,0
156.890,14.52,0,1.17,0,0,6,176,140.9,232.47,13.5,13.7,25.61,2412.5,5675,0,14.7,4.5,4.5,4.5,4.5,4.5,4.5,-63,189,90.7,1,0,0,0,0,0,0,14,27.87,404,0,0,0,0
157.011,14.52,0,1.14,0,0,6,176,148.41,233.37,13.5,13.6,24.78,2419,5538,0,14.6,3.5,3.5,3.5,3.5,3.5,3.5,-62,189,92.6,1,0,0,0,0,0,0,13.8,27.19,404,0,0,0,0
157.130,14.52,0,1.14,0,0,6,176,145.91,234.28,13.5,13.4,23.56,2425.2,5338,0,14.2,3.5,3.5,3.5,3.5,3.5,3.5,-60,189,95.6,1,0,0,0,0,0,0,13.3,26.19,404,0,0,0,0
157.251,14.52,0,1.14,0,0,6,176,145.91,235.2,13.5,13.2,22.14,2431.7,5052,0,13.5,3,3,3,3,3,3,-58,189,99.6,1,0,0,0,0,0,0,13.5,24.83,404,0,0,0,0
157.370,14.52,0,1.14,0,0,6,174,142.57,235.2,12.8,13,20.31,2439,4740,0,12.7,2,2,2,2,2,2,-56,189,100,1,0,0,0,0,0,0,13,23.23,404,0,0,0,0
157.502,14.52,0,1.14,0,0,6,174,140.07,235.2,12.8,12.8,18.67,2444,4435,0,11.9,1.5,1.5,1.5,1.5,1.5,1.5,-54,189,100,1,0,0,0,0,0,0,12.9,21.54,404,8,8,8,0
157.611,14.52,0,1.14,0,0,6,172,62.83,235.2,12.8,12.6,17.36,2215.7,4183,0,11.2,5.5,5.5,5.5,5.5,5.5,5.5,-34,189,100,1,0,0,0,0,0,0,12.6,20.06,404,8,8,8,0
157.730,14.52,0,1.14,0,0,6,172,24.33,235.2,12,12.5,16.69,2065.5,4104,0,10.7,5.5,5.5,5.5,5.5,5.5,5.5,-35,189,100,1,0,0,0,0,0,0,12.5,19.1,404,8,8,8,0
157.851,14.52,0,1.06,0,0,6,171,18.86,35.88,12,12.5,16.56,2113.2,4083,0,10.8,5.5,5.5,5.5,5.5,5.5,5.5,-36,189,100,1,0,0,0,0,0,0,12.5,18.6,404,8,8,8,0
157.976,14.52,0,1.31,0,0,6,171,17.06,23.45,12,12.5,16.39,2134.2,4036,0,10.6,5.5,5.5,5.5,5.5,5.5,5.5,-36,189,100,1,0,0,0,0,0,0,12.6,18.24,404,0,0,0,0
