Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel Temp (CAN) (*C),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.1 00003076501103 Unknown
265.997,0.9398,0,4.5,14.74,0.079,-0.068,0,29.96,75,1,554,4,6,8,14.13,14.32,44.2,45.2,-0.78,21.5,3.363,75,181.76,181.38,1496,97,64,-1.1,13.7,13.8,19.5,134,24,5.2,37.7,37.6,-57.5,-59.4,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,44.9,0,23.4,24,0.01,0,64,0.29,0,0,-0.46,0
266.09,0.9398,0,4.5,14.68,0.078,-0.07000000000000001,0,29.56,75,1,555,4,6,8,14.6,14.61,45,45.4,-0.77,21.7,3.412,75,181.6,181.24,1496,97,64,-0.64,13.8,13.8,19.5,136,24,5.26,37.3,37.6,-58.9,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,44.8,0,23.5,24.09,-0.02,0,64,0.29,0,0,-0.46,0
266.19,0.9398,0,4.5,14.72,0.078,-0.07000000000000001,0,29.56,75,1,556,4,6,8,14.56,14.64,44.2,45.6,-0.77,21.5,3.473,75,181.22,181.24,1495,97,64,-0.98,13.8,13.8,19.5,136,24,5.29,37.3,37.6,-58.6,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,44.9,0,23.5,24.15,0.05,0,64,0.29,0,0,-0.46,0
266.351,0.9398,0,4.5,14.72,0.078,-0.07000000000000001,0,29.56,75,1,556,4,6,8,14.5,14.66,44.2,45.6,-0.77,21.6,3.363,75,180.94,181.24,1495,97,64,-1.32,13.8,13.8,19.5,135,24,5.29,37.8,37.6,-59,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,44.9,0,23.6,24.23,0.08,0,64,0.29,0,0,-0.46,0
266.451,0.9398,0,4.5,14.68,0.078,-0.06900000000000001,0,29.36,75,1,557,4,6,8,14.5,14.68,45,45.9,-0.76,21.7,3.351,75,181.06,181.36,1498,97,64,-1.71,13.9,13.8,19.5,136,24,5.32,37.6,37.1,-58.2,-58.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45.3,0,23.6,24.28,-0.01,0,64,0.29,0,0,-0.47,0
266.624,0.9398,0,4.5,14.72,0.077,-0.07099999999999999,0,29.36,75,1,557,4,6,8,14.55,14.69,45,45.8,-0.76,21.8,3.424,75,181.84,181.48,1496,97,64,-1.77,13.9,13.8,19.5,137,24,5.35,37.3,36.8,-58.4,-58.6,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45.4,0,23.7,24.3,-0.02,0,64,0.29,0,0,-0.47,0
266.72,0.9398,0,4.5,14.66,0.079,-0.07199999999999999,0,29.16,75,1,558,4,6,8,14.68,14.69,45,46.1,-0.76,22,3.473,75,180.88,181.64,1494,97,64,-1.39,13.9,13.9,19,138,24,5.35,36.6,36.8,-58.3,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45.6,0,23.8,24.38,0.03,0,64,0.29,0,0,-0.47,0
266.827,0.9398,0,4.5,14.62,0.08,-0.07099999999999999,0,29.16,75,1,558,4,6,8,14.72,14.7,45,46.2,-0.76,21.9,3.388,75,182.1,181.78,1494,97,64,-1.25,13.9,14,19,138,24,5.37,37.4,36.8,-58.4,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45.7,0,23.8,24.46,-0.04,0,64,0.29,0,0,-0.47,0
266.92,0.9398,0,4.5,14.74,0.079,-0.07000000000000001,0,29.16,75,1,559,4,6,8,14.62,14.7,45.8,46.2,-0.76,22.1,3.351,75,182.28,181.92,1492,97,64,-1.63,14,14,19,138,24,5.39,36.4,36.8,-58.5,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45.9,0,23.8,24.5,0,0,64,0.29,0,0,-0.47,0
267.02,0.9398,0,4.5,14.66,0.079,-0.06900000000000001,0,29.06,75,1,559,4,6,8,14.57,14.7,45.8,46.4,-0.76,22.2,3.424,75,182.06,182.08,1495,97,64,-1.93,14,14,19,139,24,5.41,36.9,36.8,-57.8,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45.8,0,23.9,24.57,0.02,0,64,0.29,0,0,-0.48,0
267.17,0.9398,0,4.5,14.72,0.08,-0.06900000000000001,0,29.06,75,1,560,4,6,8,14.57,14.7,45.8,46.7,-0.76,22,3.424,75,181.68,182.22,1494,97,64,-2.04,14.1,14,19,139,24,5.42,37.3,36.8,-57.9,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45.9,0,24.1,24.72,-0.03,0,64,0.28,0,0,-0.48,0
267.271,0.9398,0,4.5,14.68,0.081,-0.06900000000000001,0,28.86,75,1,560,4,6,8,14.61,14.7,45,46.8,-0.75,22,3.351,75,183.2,182.5,1492,97,64,-2.02,14.1,14,19,139,24,5.44,37.7,36.8,-58.4,-58.4,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45.8,0,24.1,24.77,-0.06,0,64,0.28,0,0,-0.48,0
267.436,0.9398,0,4.5,14.72,0.079,-0.068,0,29.06,75,1,561,4,6,8,14.63,14.7,45.8,46.8,-0.75,22.2,3.424,75,182.66,182.66,1493,97,64,-2.02,14.1,14,19,138,24,5.46,36.7,36.8,-57.5,-58.4,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,46.1,0,24.2,24.81,0.02,0,64,0.28,0,0,-0.48,0
267.53,0.9398,0,4.5,14.74,0.081,-0.068,0,28.86,76,1,562,4,6,8,14.7,14.7,45.8,46.8,-0.75,22.2,3.412,75,183.16,182.72,1498,97,64,-1.79,14,14,19,140,24,5.46,37.5,36.8,-57.4,-58.2,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,46.2,0,24.1,24.82,0.02,0,64,0.28,0,0,-0.49,0
267.641,0.9398,0,4.5,14.66,0.083,-0.06900000000000001,0,28.86,76,1,562,4,6,8,14.73,14.7,45.8,46.9,-0.75,22.2,3.363,75,181.92,182.74,1498,97,64,-1.58,14.1,14,19,140,24,5.46,37,36.3,-58.8,-58.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,46,0,24.1,24.85,0.03,0,64,0.28,0,0,-0.49,0
267.74,0.9398,0,4.5,14.62,0.081,-0.068,0,28.66,76,1,563,4,6,8,14.72,14.7,45.8,46.9,-0.75,22.3,3.424,75,182.44,182.84,1492,97,64,-1.54,14,14,19,140,24,5.47,35.2,36.2,-57.8,-57.9,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,46.5,0,24.2,24.84,0.06,0,64,0.28,0,0,-0.49,0
267.84,0.9398,0,4.5,14.68,0.082,-0.07000000000000001,0,28.66,76,1,563,4,6,8,14.7,14.7,46.5,46.8,-0.75,22.4,3.376,75,183.12,182.84,1498,97,64,-1.54,14,14,18.5,141,24,5.47,38.3,36.7,-56.8,-58.1,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,46.5,0,24.1,24.85,-0.02,0,64,0.28,0,0,-0.5,0
267.951,0.9398,0,4.5,14.66,0.082,-0.07099999999999999,0,28.46,76,1,563,4,6,8,14.74,14.7,46.5,46.9,-0.75,22.5,3.461,75,182.82,182.84,1496,97,64,-1.39,13.9,14,18.5,141,24,5.47,35.5,36.3,-56.3,-58,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,46.8,0,24,24.76,-0.01,0,64,0.28,0,0,-0.5,0
268.05,0.9398,0,4.5,14.74,0.08400000000000001,-0.073,0,28.66,76,1,563,4,6,8,14.78,14.7,45.8,46.6,-0.75,22.3,3.424,75,183.36,182.82,1498,97,64,-1.04,14,13.9,18.5,142,24,5.44,38.1,36.8,-57.3,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,46,0,23.9,24.71,-0.06,0,64,0.28,0,0,-0.5,0
268.258,0.9398,0,4.5,14.62,0.08400000000000001,-0.07099999999999999,0,28.46,76,1,564,4,6,8,14.82,14.7,45.8,46.3,-0.75,22.2,3.376,75,182.74,182.78,1493,97,64,-0.6899999999999999,13.9,13.8,19,140,24,5.4,35.3,36.8,-57.7,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45.7,0,23.8,24.54,-0.06,0,64,0.29,0,0,-0.5,0
268.361,0.9398,0,4.5,14.74,0.083,-0.074,0,28.26,76,1,565,4,6,8,14.67,14.7,45,45.9,-0.74,21.9,3.449,75,182.28,182.56,1496,97,64,-1.06,13.8,13.7,19,138,24,5.38,36.4,37.3,-58.4,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45.5,0,23.7,24.39,0.08,0,64,0.29,0,0,-0.5,0
268.465,0.9398,0,4.5,14.66,0.083,-0.075,0,28.26,76,1,565,4,6,8,14.6,14.7,45,45.9,-0.74,21.9,3.339,75,181.38,182.46,1497,97,64,-1.36,13.8,13.7,19,138,24,5.38,37,37.2,-58.2,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45.3,0,23.7,24.37,0.06,0,64,0.29,0,0,-0.5,0
268.564,0.9399,0,4.5,14.72,0.08400000000000001,-0.074,0,28.26,76,1,566,4,6,8,14.61,14.7,45,45.9,-0.74,21.7,3.388,75,182.3,182.4,1498,97,64,-1.48,13.8,13.7,19.5,138,24,5.38,37.8,37.5,-58,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45.2,0,23.7,24.36,0.02,0,64,0.29,0,0,-0.51,0
268.661,0.9399,0,4.5,14.74,0.083,-0.073,0,28.16,76,1,566,4,6,8,14.63,14.7,45,46,-0.74,21.8,3.449,75,182.66,182.34,1496,97,64,-1.42,13.8,13.7,19.5,138,24,5.38,37.2,36.9,-57.7,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45.2,0,23.8,24.39,-0.05,0,64,0.29,0,0,-0.5,0
268.773,0.9399,0,4.5,14.74,0.083,-0.07199999999999999,0,28.16,76,1,567,4,6,8,14.62,14.7,45,46,-0.74,21.8,3.376,75,182.5,182.28,1496,97,64,-1.62,13.8,13.8,19.5,138,24,5.38,36.5,37,-58.5,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45.5,0,23.6,24.35,0.01,0,64,0.29,0,0,-0.5,0
268.871,0.9399,0,4.5,14.72,0.082,-0.073,0,28.16,76,1,567,4,6,8,14.7,14.7,45,45.9,-0.74,22,3.376,75,183.18,182.22,1494,97,64,-1.3,13.8,13.7,19,138,24,5.38,37.3,37.2,-58.6,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45,0,23.7,24.36,-0.07000000000000001,0,64,0.29,0,0,-0.49,0
268.97,0.9399,0,4.5,14.72,0.083,-0.07199999999999999,0,28.16,76,1,568,4,6,8,14.75,14.7,45,45.9,-0.74,21.8,3.485,75,181.92,182.14,1498,98,64,-1.02,13.8,13.8,19.5,138,24,5.38,36.6,36.8,-57.9,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45.5,0,23.6,24.33,0.08,0,64,0.29,0,0,-0.49,0
269.12,0.9399,0,4.5,14.68,0.081,-0.07199999999999999,0,28.16,76,1,568,4,6,8,14.8,14.7,45,45.6,-0.74,21.9,3.266,75,181.96,182.08,1500,98,64,-0.6899999999999999,13.8,13.8,19,138,24,5.35,36.9,37.5,-58.1,-58.8,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,44.7,0,23.4,24.11,-0.02,0,64,0.29,0,0,-0.5,0
269.22,0.9399,0,4.5,14.72,0.082,-0.07000000000000001,0,27.96,76,1,569,4,6,8,14.8,14.7,44.2,45.1,-0.74,21.7,3.522,75,181.24,181.86,1499,97,64,-0.42,13.6,13.8,19.5,137,24,5.29,35.8,37.6,-58.5,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,45,0,23.2,23.96,0.02,0,64,0.29,0,0,-0.49,0
269.388,0.9399,0,4.5,14.72,0.08,-0.07199999999999999,0,27.96,76,1,569,4,6,8,14.62,14.7,44.2,44.8,-0.74,21.4,3.339,75,181.98,181.66,1498,97,64,-1.05,13.6,13.6,19.5,137,24,5.26,38.4,37.6,-59.6,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,44.1,0,23.1,23.84,-0.01,0,64,0.29,0,0,-0.49,0
269.48,0.9399,0,4.5,14.74,0.08,-0.07000000000000001,0,27.76,76,1,569,4,6,8,14.6,14.7,43.5,44.6,-0.74,21.1,3.351,75,181.76,181.38,1495,97,64,-1.17,13.6,13.6,20,133,24,5.24,37.3,37.8,-57.9,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,44.2,0,23,23.65,-0.01,0,64,0.29,0,0,-0.48,0
269.595,0.9399,0,4.5,14.72,0.081,-0.07199999999999999,0,27.96,76,1,570,4,6,8,14.6,14.7,43.5,44.2,-0.74,21.1,3.437,75,181.08,181.2,1501,97,64,-1.35,13.6,13.5,20,134,24,5.23,37.9,38.3,-60.6,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.7,0,22.9,23.61,-0.02,0,64,0.29,0,0,-0.48,0
269.69,0.9399,0,4.5,14.68,0.079,-0.07199999999999999,0,27.76,76,1,570,4,6,8,14.85,14.7,43.5,44.2,-0.74,21.1,3.339,75,180.88,181.06,1494,98,64,-0.46,13.6,13.5,20,132,24,5.22,38.8,38.4,-59.5,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.6,0,22.9,23.56,0.09,0,64,0.29,0,0,-0.48,0
269.79,0.9399,0,4.5,14.76,0.08,-0.07099999999999999,0,27.76,76,1,571,4,6,8,14.98,14.7,43.5,44.2,-0.73,21.1,3.376,75,180.08,180.88,1500,97,64,0.41,13.5,13.5,20.5,132,24,5.22,37,38.4,-59.2,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,44,0,22.9,23.52,0.03,0,64,0.29,0,0,-0.48,0
269.95,0.9399,0,4.5,14.68,0.08,-0.07199999999999999,0,27.76,76,1,571,4,6,8,15,14.7,43.5,44,-0.73,21.1,3.461,75,181.44,180.72,1498,97,64,0.91,13.6,13.6,20,134,24,5.22,40.1,38.4,-59.6,-59.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.8,0,22.8,23.49,0.02,0,64,0.3,0,0,-0.47,0
270.05,0.9399,0,4.5,14.66,0.079,-0.07199999999999999,0,27.76,76,1,572,4,6,8,14.86,14.7,43.5,43.9,-0.73,21.2,3.4,75,180.44,180.52,1500,97,64,1.12,13.6,13.6,20.5,132,24,5.22,36.7,38.4,-59.1,-59.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.6,0,22.8,23.47,-0.05,0,64,0.29,0,0,-0.46,0
270.21,0.9399,0,4.5,14.66,0.079,-0.07199999999999999,0,27.56,76,1,573,4,6,8,14.61,14.7,42.8,44.1,-0.73,20.8,3.315,75,180.74,180.4,1498,97,64,0.11,13.6,13.6,20.5,132,24,5.21,39.6,38.4,-59.9,-59.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.5,0,22.7,23.45,0.01,0,64,0.3,0,0,-0.46,0
270.311,0.9398,0,4.5,14.74,0.079,-0.07199999999999999,0,27.56,76,1,573,4,6,8,14.53,14.7,43.5,43.9,-0.73,21.1,3.388,75,180.62,180.24,1496,97,64,-0.22,13.6,13.6,20.5,132,24,5.21,38.6,38.4,-59,-59.8,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.4,0,22.7,23.39,-0.01,0,64,0.29,0,0,-0.46,0
270.415,0.9398,0,4.5,14.74,0.078,-0.07199999999999999,0,27.56,76,1,573,4,6,8,14.59,14.7,42.8,44.1,-0.72,20.8,3.339,75,179.54,180.14,1496,97,64,-0.32,13.6,13.6,20.5,132,24,5.21,37.9,38.4,-60.3,-59.8,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.3,0,22.8,23.4,0.05,0,64,0.29,0,0,-0.46,0
270.51,0.9398,0,4.5,14.74,0.079,-0.07099999999999999,0,27.46,76,1,574,4,6,8,14.72,14.7,42.8,44.2,-0.72,20.9,3.376,75,180.14,180.08,1500,97,64,0.23,13.6,13.6,20.5,131,24,5.23,39,38.4,-59.2,-59.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.2,0,22.8,23.43,-0.01,0,64,0.3,0,0,-0.46,0
270.61,0.9398,0,4.5,14.66,0.077,-0.07000000000000001,0,27.46,76,1,574,4,6,8,14.76,14.7,42.8,44.1,-0.72,20.8,3.424,76,180.04,180.02,1496,97,64,0.28,13.6,13.6,20.5,131,24,5.23,38.5,38.4,-59.6,-59.4,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.5,0,22.7,23.43,0,0,64,0.3,0,0,-0.46,0
270.77,0.9398,0,4.5,14.72,0.077,-0.07099999999999999,0,27.46,76,1,575,4,6,8,14.81,14.7,43.5,44.1,-0.72,21,3.327,76,180.02,179.94,1497,98,64,0.6899999999999999,13.6,13.6,21,132,24,5.23,38.7,38.4,-59.6,-59.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.3,0,22.7,23.41,-0.01,0,64,0.3,0,0,-0.45,0
270.87,0.9398,0,4.5,14.72,0.077,-0.07099999999999999,0,27.26,76,1,575,4,6,8,14.8,14.7,42.8,44,-0.72,20.9,3.4,76,179.82,179.84,1496,97,64,0.91,13.6,13.6,20.5,130,24,5.23,37.9,38.4,-60,-59.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.2,0,22.7,23.37,-0.01,0,64,0.3,0,0,-0.45,0
271.032,0.9398,0,4.5,14.66,0.075,-0.07099999999999999,0,27.46,76,1,576,4,6,8,14.67,14.7,42.8,44,-0.72,20.8,3.351,76,179.22,179.78,1496,97,64,0.64,13.6,13.6,20.5,131,24,5.21,39.1,38.4,-59.8,-59.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.4,0,22.7,23.36,0.08,0,64,0.3,0,0,-0.45,0
271.13,0.9398,0,4.5,14.62,0.074,-0.07199999999999999,0,27.26,76,1,576,4,6,8,14.6,14.7,42.8,44,-0.72,20.8,3.363,76,179,179.68,1496,97,64,0.13,13.7,13.6,20.5,132,24,5.22,39,38.4,-60.2,-59.4,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.3,0,22.7,23.36,0.04,0,64,0.3,0,0,-0.44,0
271.239,0.9398,0,4.5,14.74,0.075,-0.07099999999999999,0,27.26,76,1,576,4,6,8,14.62,14.7,43.5,44,-0.72,21,3.388,76,179.9,179.62,1499,97,64,0.08,13.7,13.6,20.5,130,24,5.23,38.1,38.4,-58.8,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.6,0,22.7,23.37,-0.05,0,64,0.3,0,0,-0.45,0
271.34,0.9398,0,4.5,14.68,0.076,-0.07199999999999999,0,27.26,76,1,577,4,6,8,14.63,14.7,43.5,43.8,-0.72,21.1,3.388,76,179.4,179.6,1500,97,64,0.03,13.7,13.7,20.5,132,24,5.23,38.8,38.4,-59.6,-59.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.4,0,22.7,23.36,-0.05,0,64,0.3,0,0,-0.44,0
271.44,0.9398,0,4.5,14.62,0.075,-0.07099999999999999,0,27.26,76,1,577,4,6,8,14.68,14.7,42.8,44,-0.72,20.8,3.351,76,179.96,179.58,1498,97,64,0.18,13.7,13.6,20.5,132,24,5.23,38,38.4,-59.4,-59.4,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.4,0,22.7,23.35,-0.04,0,64,0.3,0,0,-0.44,0
271.595,0.9398,0,4.5,14.72,0.075,-0.07199999999999999,0,27.06,76,1,578,4,6,8,14.73,14.7,42.8,43.9,-0.72,20.9,3.376,76,179.98,179.56,1498,97,64,0.33,13.7,13.6,20.5,131,24,5.23,38.8,38.4,-58.9,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.5,0,22.7,23.34,0.03,0,64,0.3,0,0,-0.44,0
271.69,0.9398,0,4.5,14.66,0.076,-0.07199999999999999,0,27.06,76,1,578,4,6,8,14.7,14.7,43.5,44,-0.72,21.1,3.437,76,178.78,179.54,1498,97,64,0.22,13.7,13.7,20,132,24,5.23,37.9,38.4,-59.1,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.5,0,22.7,23.35,0,0,64,0.3,0,0,-0.44,0
271.856,0.9398,0,4.5,14.72,0.076,-0.07099999999999999,0,27.06,76,1,578,4,6,8,14.71,14.7,42.8,43.9,-0.72,20.9,3.327,76,179.58,179.54,1496,97,64,0.28,13.7,13.7,20.5,132,24,5.22,38.9,38.4,-59.5,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.7,0,22.8,23.37,0,0,64,0.3,0,0,-0.44,0
271.956,0.9398,0,4.5,14.72,0.075,-0.07199999999999999,0,27.06,76,1,579,4,6,8,14.63,14.7,43.5,44.2,-0.71,21.2,3.424,76,179.12,179.52,1501,97,64,-0.06,13.7,13.7,19.5,132,24,5.25,36.6,37.8,-59.6,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,44.1,0,22.9,23.45,-0.04,0,64,0.3,0,0,-0.44,0
272.059,0.9398,0,4.5,14.6,0.075,-0.073,0,27.06,76,1,579,4,6,8,14.63,14.7,43.5,44,-0.71,21.2,3.327,76,180.06,179.52,1501,97,64,-0.1,13.7,13.7,19.5,132,24,5.27,38.5,38,-59.4,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.9,0,22.9,23.49,0.02,0,64,0.3,0,0,-0.45,0
272.151,0.9398,0,4.5,14.72,0.075,-0.074,0,27.06,76,1,580,4,6,8,14.64,14.7,43.5,44.4,-0.71,21.3,3.363,76,179.42,179.54,1496,97,64,-0.18,13.8,13.7,19.5,132,24,5.27,37.1,37.6,-59.3,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.8,0,22.9,23.55,-0.02,0,64,0.3,0,0,-0.44,0
272.311,0.9398,0,4.5,14.62,0.075,-0.073,0,26.86,76,1,580,4,6,8,14.62,14.7,43.5,44.3,-0.71,21.1,3.376,76,179.22,179.56,1496,97,64,-0.31,13.8,13.7,20,132,24,5.27,38.4,37.6,-59.6,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,44.2,0,22.8,23.48,0.02,0,64,0.3,0,0,-0.44,0
272.41,0.9398,0,4.5,14.66,0.075,-0.073,0,26.86,76,1,581,4,6,8,14.6,14.7,43.5,44.2,-0.71,21.2,3.351,76,179.26,179.56,1498,97,64,-0.58,13.7,13.8,19.5,134,24,5.24,38,37.8,-59.4,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,44,0,22.8,23.48,0.02,0,64,0.3,0,0,-0.45,0
272.51,0.9398,0,4.5,14.74,0.076,-0.074,0,26.86,76,1,581,4,6,8,14.69,14.7,43.5,44.2,-0.71,21.1,3.363,76,179.76,179.56,1496,97,64,-0.28,13.7,13.8,19.5,132,24,5.24,37.7,37.6,-59.8,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.7,0,22.9,23.46,-0.06,0,64,0.3,0,0,-0.45,0
272.676,0.9398,0,4.5,14.68,0.077,-0.07199999999999999,0,26.66,76,1,581,4,6,8,14.71,14.7,43.5,44.2,-0.71,21.1,3.4,76,179.72,179.56,1499,97,64,-0.28,13.7,13.8,19.5,132,24,5.24,37.4,38,-58.5,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,44.1,0,22.9,23.47,0.01,0,64,0.3,0,0,-0.45,0
272.77,0.9398,0,4.5,14.66,0.078,-0.07199999999999999,0,26.66,76,1,582,4,6,8,14.7,14.7,43.5,44,-0.71,21.1,3.266,76,180.04,179.56,1498,98,64,-0.26,13.7,13.8,19.5,133,24,5.25,38.9,38.1,-59.5,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.5,0,22.8,23.51,-0.02,0,64,0.3,0,0,-0.45,0
272.881,0.9398,0,4.5,14.72,0.076,-0.07000000000000001,0,26.66,76,1,582,4,6,8,14.78,14.7,43.5,44.3,-0.71,21.1,3.388,76,179.1,179.56,1496,97,64,0.14,13.8,13.7,20,131,24,5.25,37,37.6,-58.8,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,44.2,0,22.8,23.52,0.09,0,64,0.3,0,0,-0.45,0
272.98,0.9398,0,4.5,14.72,0.076,-0.073,0,26.66,76,1,583,4,6,8,14.63,14.7,43.5,44.3,-0.71,21.3,3.363,76,179.82,179.56,1500,97,64,-0.25,13.7,13.8,19.5,134,24,5.25,39.2,37.9,-59.8,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.5,0,22.9,23.53,0,0,64,0.3,0,0,-0.45,0
273.08,0.9398,0,4.5,14.66,0.075,-0.07099999999999999,0,26.66,76,1,583,4,6,8,14.7,14.7,43.5,44.2,-0.71,21.1,3.424,76,178.94,179.56,1499,98,64,-0.3,13.8,13.8,20,132,24,5.25,36.9,37.6,-58.9,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,44,0,22.9,23.52,0.05,0,64,0.29,0,0,-0.44,0
273.292,0.9398,0,4.5,14.74,0.077,-0.073,0,26.56,76,1,584,4,6,8,14.62,14.7,43.5,44.1,-0.71,21.3,3.327,76,179.82,179.56,1502,97,64,-0.47,13.7,13.8,19.5,133,24,5.26,38.2,38,-59.8,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.7,0,22.8,23.47,-0.06,0,64,0.29,0,0,-0.45,0
273.41,0.9398,0,4.5,14.74,0.076,-0.07099999999999999,0,26.56,76,1,584,4,6,8,14.69,14.7,43.5,44,-0.71,21.1,3.339,76,179.86,179.52,1502,98,64,-0.35,13.7,13.7,19.5,132,24,5.23,38.1,38.3,-60.1,-59.4,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.8,0,22.5,23.37,0.03,0,64,0.3,0,0,-0.45,0
273.54,0.9398,0,4.5,14.74,0.076,-0.07199999999999999,0,26.36,76,1,585,4,6,8,14.78,14.7,43.5,43.9,-0.7,21.1,3.363,76,179,179.46,1494,97,64,0,13.7,13.7,19.5,132,24,5.2,39.1,38.4,-59.4,-59.8,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.3,0,22.5,23.23,0.05,0,64,0.3,0,0,-0.45,0
