Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel Temp (CAN) (*C),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.1 00003076501103 Unknown
97.34099999999999,0.9395,0,4.5,14.72,0.033,-0.067,0,21.36,62,1,479,4,6,9,14.75,14.7,38.2,39.3,-0.64,15,2.985,61,100.88,100.7,1196,78,64,-0.2,12.3,12.3,18.5,104,16,2.58,36.7,37.6,-57.7,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38.7,0,16.1,16.65,-0.04,0,64,0.4,0,0,-0.13,0
97.441,0.9395,0,4.5,14.68,0.033,-0.067,0,21.36,62,1,479,4,6,9,14.73,14.7,38.2,38.9,-0.64,14.8,2.973,61,100.92,100.7,1200,78,64,-0.38,12.1,12,18.5,104,16,2.54,38.5,37.6,-57.4,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38.5,0,16.1,16.58,0.02,0,64,0.4,0,0,-0.13,0
97.541,0.9395,0,4.5,14.68,0.033,-0.06900000000000001,0,21.36,62,1,479,4,6,9,14.75,14.7,38.2,38.8,-0.64,14.9,3.009,61,100.7,100.7,1196,78,64,-0.27,12.1,12,19,102,16,2.54,36.5,37.6,-57.6,-58,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38.6,0,16,16.52,-0.02,0,64,0.4,0,0,-0.13,0
97.64100000000001,0.9395,0,4.5,14.68,0.033,-0.06900000000000001,0,21.36,62,1,479,4,6,9,14.71,14.7,38.2,38.8,-0.64,14.8,2.936,61,101,100.7,1198,78,64,-0.51,12.1,12,18.5,102,16,2.54,38.4,37.6,-57.7,-57.9,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38.5,0,15.9,16.47,0.01,0,64,0.41,0,0,-0.13,0
97.741,0.9395,0,4.5,14.66,0.033,-0.06900000000000001,0,21.16,62,1,479,4,6,9,14.76,14.7,38.2,38.6,-0.64,15,2.973,61,100.64,100.7,1198,78,64,-0.3,12,12,19,102,16,2.53,37.1,37.6,-56.5,-57.8,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38.8,0,16,16.44,0,0,64,0.41,0,0,-0.13,0
97.899,0.9395,0,4.5,14.66,0.032,-0.07000000000000001,0,21.36,62,1,479,4,6,9,14.75,14.7,38.2,38.7,-0.64,14.9,2.997,61,100.84,100.7,1198,78,64,-0.37,12,12,18.5,103,16,2.52,38.4,37.6,-56.8,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38.7,0,15.9,16.44,0.02,0,64,0.41,0,0,-0.13,0
97.991,0.9395,0,4.5,14.72,0.033,-0.06900000000000001,0,21.36,62,1,479,4,6,9,14.78,14.7,38.2,38.5,-0.64,14.8,2.961,61,101.02,100.7,1200,78,64,-0.27,12,12,19,102,16,2.49,38.2,37.6,-57.9,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38.2,0,16,16.43,-0.05,0,64,0.41,0,0,-0.13,0
98.151,0.9395,0,4.5,14.72,0.032,-0.068,0,21.36,62,1,479,4,6,9,14.79,14.7,38.2,38.7,-0.64,14.8,2.973,61,100.64,100.7,1199,78,64,-0.21,12,12.1,19,100,16,2.49,37.4,37.6,-56.7,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38.5,0,15.9,16.4,-0.03,0,64,0.4,0,0,-0.13,0
98.251,0.9395,0,4.5,14.66,0.032,-0.06900000000000001,0,21.16,62,1,479,4,6,9,14.77,14.7,38.2,38.6,-0.64,14.8,2.997,61,99.76000000000001,100.7,1200,78,64,-0.34,12.1,12.1,18.5,102,16,2.47,37,37.6,-57.6,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38.3,0,15.9,16.41,-0.03,0,64,0.4,0,0,-0.13,0
98.351,0.9396,0,4.5,14.66,0.032,-0.068,0,21.16,62,1,479,4,6,9,14.76,14.7,37.5,38.6,-0.64,14.7,2.961,61,100.26,100.7,1198,78,64,-0.28,12.1,12,19,102,16,2.47,38.2,37.6,-57.6,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38,0,15.9,16.41,-0.07000000000000001,0,64,0.4,0,0,-0.13,0
98.453,0.9396,0,4.5,14.6,0.032,-0.067,0,21.16,62,1,479,4,6,9,14.77,14.7,37.5,38.6,-0.64,14.7,2.961,61,99.78,100.7,1196,78,64,-0.28,12.1,12.1,19,100,16,2.49,37.6,37.6,-57.3,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38.5,0,15.9,16.4,0.01,0,64,0.4,0,0,-0.13,0
98.562,0.9396,0,4.5,14.72,0.031,-0.067,0,21.16,62,1,479,4,6,9,14.77,14.7,38.2,38.5,-0.64,14.8,2.948,61,100.9,100.7,1198,78,64,-0.29,12,12,19,101,16,2.47,37.4,37.6,-58.1,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38,0,16,16.41,-0.04,0,64,0.41,0,0,-0.13,0
98.66200000000001,0.9396,0,4.5,14.68,0.032,-0.067,0,20.96,62,1,479,4,6,9,14.75,14.7,37.5,38.6,-0.64,14.7,2.985,61,100.82,100.7,1198,78,64,-0.41,12.1,12.1,19,100,16,2.47,38.1,37.6,-57.1,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38.4,0,16,16.43,0.01,0,64,0.41,0,0,-0.13,0
98.761,0.9396,0,4.5,14.72,0.032,-0.067,0,21.16,63,1,479,4,6,9,14.78,14.7,37.5,38.4,-0.64,14.7,2.997,61,100.8,100.7,1198,78,64,-0.25,12,12.1,19,100,16,2.46,37.6,37.6,-57.8,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38.1,0,15.9,16.37,-0.02,0,64,0.4,0,0,-0.13,0
98.926,0.9396,0,4.5,14.72,0.032,-0.067,0,21.16,63,1,479,4,6,9,14.76,14.7,37.5,38.3,-0.64,14.7,2.961,61,100.86,100.7,1196,78,64,-0.34,12,12.1,18.5,100,16,2.46,37.6,37.6,-57.3,-58,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38.1,0,15.8,16.32,0,0,64,0.4,0,0,-0.13,0
99.021,0.9396,0,4.5,14.66,0.032,-0.067,0,20.96,63,1,480,4,6,9,14.77,14.7,38.2,38.4,-0.64,14.8,2.912,61,100.38,100.7,1196,78,64,-0.39,12,12.1,18.5,100,16,2.46,38.4,37.6,-57,-58.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38.2,0,15.8,16.3,-0.05,0,64,0.4,0,0,-0.13,0
99.14700000000001,0.9396,0,4.5,14.68,0.031,-0.067,0,20.96,63,1,480,4,6,9,14.75,14.7,37.5,38.2,-0.64,14.7,3.022,61,100.1,100.7,1200,78,64,-0.39,12,12,18.5,100,16,2.44,37.6,37.6,-57.9,-58.2,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.9,0,15.7,16.27,-0.02,0,64,0.4,0,0,-0.13,0
99.241,0.9396,0,4.5,14.62,0.031,-0.067,0,20.96,63,1,480,4,6,9,14.76,14.7,37.5,38.2,-0.64,14.7,2.985,61,101.02,100.7,1199,78,64,-0.3,12,12,19,99,16,2.42,37,37.6,-57.4,-58.1,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.9,0,15.8,16.26,0.01,0,64,0.4,0,0,-0.12,0
99.34099999999999,0.9396,0,4.5,14.6,0.031,-0.068,0,20.96,63,1,480,4,6,9,14.79,14.7,37.5,38.2,-0.64,14.5,2.863,61,101.44,100.7,1198,78,64,-0.25,12,11.9,19,99,16,2.42,37.9,37.6,-57.5,-57.9,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.7,0,15.7,16.22,0,0,64,0.4,0,0,-0.12,0
99.491,0.9396,0,4.5,14.62,0.032,-0.068,0,20.96,63,1,480,4,6,9,14.79,14.7,37.5,38.2,-0.64,14.6,2.948,61,101.08,100.7,1198,78,64,-0.26,12,12,19,98,16,2.44,38.1,37.6,-56.7,-57.8,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38.1,0,15.8,16.24,-0.01,0,64,0.4,0,0,-0.12,0
99.59099999999999,0.9396,0,4.5,14.76,0.031,-0.06900000000000001,0,20.76,63,1,480,4,6,9,14.78,14.7,37.5,38.2,-0.64,14.7,2.985,61,100.46,100.7,1199,78,64,-0.19,12,12,18.5,100,16,2.44,38.1,37.6,-57.5,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.7,0,15.7,16.23,-0.07000000000000001,0,64,0.4,0,0,-0.12,0
99.75,0.9396,0,4.5,14.74,0.031,-0.068,0,20.96,63,1,480,4,6,9,14.79,14.7,37.5,38.2,-0.64,14.6,2.973,61,100.42,100.7,1199,78,64,-0.17,12,12,19,99,16,2.43,37.5,37.6,-56.8,-58.2,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.9,0,15.7,16.22,-0.05,0,64,0.4,0,0,-0.12,0
99.851,0.9396,0,4.5,14.62,0.03,-0.06900000000000001,0,20.96,63,1,480,4,6,9,14.76,14.7,37.5,38.2,-0.64,14.6,2.936,61,100.32,100.7,1200,78,64,-0.24,12,12,19,99,16,2.43,36.9,37.6,-57.1,-58,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38,0,15.8,16.22,-0.05,0,64,0.4,0,0,-0.12,0
99.95399999999999,0.9396,0,4.5,14.6,0.03,-0.06900000000000001,0,20.76,63,1,480,4,6,9,14.77,14.7,37.5,38.2,-0.64,14.6,2.948,61,100.52,100.7,1198,78,64,-0.26,12,12,18.5,100,16,2.43,38.5,37.6,-57.4,-57.8,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.8,0,15.8,16.22,-0.04,0,64,0.4,0,0,-0.12,0
100.051,0.9396,0,4.5,14.6,0.03,-0.068,0,20.76,63,1,480,4,6,9,14.79,14.7,37.5,38.2,-0.64,14.6,2.985,61,100.04,100.7,1199,78,64,-0.18,12.1,12,19,99,16,2.43,37.4,37.6,-56.9,-57.8,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38,0,15.7,16.23,-0.02,0,64,0.4,0,0,-0.12,0
100.151,0.9396,0,4.5,14.62,0.03,-0.068,0,20.96,63,1,480,4,6,9,14.78,14.7,37.5,38.2,-0.64,14.6,2.973,61,100.3,100.7,1199,78,64,-0.18,12.1,12,19,100,18,2.43,38,37.6,-57.1,-57.8,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.9,0,15.8,16.23,-0.03,0,64,0.4,0,0,-0.12,0
100.262,0.9396,0,4.5,14.62,0.03,-0.068,0,20.76,63,1,480,4,6,9,14.78,14.7,37.5,38.2,-0.64,14.6,2.948,61,100.28,100.7,1198,78,64,-0.18,12.1,12,19,100,16,2.43,37,37.6,-57.4,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38,0,15.8,16.23,-0.02,0,64,0.4,0,0,-0.12,0
100.361,0.9396,0,4.5,14.66,0.03,-0.06900000000000001,0,20.76,63,1,480,4,6,9,14.79,14.7,37.5,38.2,-0.64,14.6,2.912,61,100.82,100.7,1198,78,64,-0.09,12.1,12.1,19,99,18,2.43,38.3,37.6,-57.1,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.9,0,15.8,16.23,-0.05,0,64,0.4,0,0,-0.12,0
100.571,0.9396,0,4.5,14.72,0.03,-0.068,0,20.76,63,1,480,4,6,9,14.78,14.7,37.5,38.1,-0.64,14.6,2.997,61,100.46,100.7,1196,78,64,-0.17,12.1,12.1,19,100,18,2.43,36.7,37.6,-56.9,-58.1,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.7,0,15.7,16.23,0.01,0,64,0.4,0,0,-0.12,0
100.671,0.9396,0,4.5,14.66,0.03,-0.067,0,20.66,63,1,480,4,6,9,14.79,14.7,37.5,38.2,-0.64,14.7,2.924,61,101.16,100.7,1196,78,64,-0.05,12.1,12.1,19,98,18,2.42,37.3,37.6,-55.7,-57.8,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38.3,0,15.8,16.22,0.06,0,64,0.4,0,0,-0.12,0
100.772,0.9396,0,4.5,14.66,0.03,-0.068,0,20.76,63,1,480,4,6,9,14.77,14.7,37.5,38.2,-0.64,14.5,2.961,61,101.26,100.7,1194,78,64,-0.12,12.1,12.1,18.5,100,18,2.42,38.4,37.6,-58.4,-57.8,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.4,0,15.7,16.21,0.06,0,64,0.4,0,0,-0.12,0
100.931,0.9396,0,4.5,14.62,0.03,-0.066,0,20.76,63,1,480,4,6,9,14.76,14.7,37.5,38.2,-0.64,14.5,2.985,61,100.88,100.7,1196,78,64,-0.16,12.1,12.1,19,98,18,2.4,37.2,37.6,-56.7,-58.1,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.6,0,15.8,16.21,-0.03,0,64,0.4,0,0,-0.12,0
101.031,0.9396,0,4.5,14.72,0.03,-0.067,0,20.66,63,1,481,4,6,9,14.72,14.7,37.5,38.2,-0.64,14.5,2.961,61,100.94,100.7,1198,78,64,-0.31,12.1,12.1,19,98,18,2.4,38.3,37.6,-57.9,-58.2,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.8,0,15.8,16.23,0.01,0,64,0.4,0,0,-0.12,0
101.131,0.9396,0,4.5,14.68,0.029,-0.067,0,20.66,63,1,481,4,6,9,14.73,14.7,37.5,38.2,-0.64,14.8,2.961,61,100.5,100.7,1200,78,64,-0.31,12.1,12.1,19,98,18,2.42,36.8,37.6,-56.7,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.9,0,15.8,16.24,-0.01,0,64,0.4,0,0,-0.12,0
101.29,0.9396,0,4.5,14.72,0.03,-0.068,0,20.66,63,1,481,4,6,9,14.72,14.7,37.5,38.2,-0.64,14.5,2.936,61,101,100.7,1198,78,64,-0.39,12.2,12.1,18.5,100,18,2.42,37.7,37.6,-58.7,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.4,0,15.7,16.24,-0.02,0,64,0.4,0,0,-0.12,0
101.441,0.9396,0,4.5,14.74,0.029,-0.067,0,20.66,63,1,481,4,6,9,14.75,14.7,37.5,38.2,-0.64,14.7,2.961,61,100.66,100.7,1200,78,64,-0.25,12.1,12.1,19,98,18,2.43,37.2,37.6,-57.8,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.8,0,15.8,16.25,0.07000000000000001,0,64,0.4,0,0,-0.12,0
101.541,0.9396,0,4.5,14.68,0.031,-0.067,0,20.66,63,1,481,4,6,9,14.76,14.7,37.5,38,-0.64,14.6,2.961,61,100.92,100.7,1197,78,64,-0.35,12.1,12.2,19,99,18,2.44,36.9,37.6,-58.5,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.5,0,15.7,16.21,0.05,0,64,0.4,0,0,-0.12,0
101.705,0.9396,0,4.5,14.66,0.029,-0.066,0,20.66,63,1,481,4,6,9,14.8,14.7,36.8,37.9,-0.64,14.4,2.912,61,101.32,100.7,1197,78,64,-0.17,12,12.1,19,98,18,2.44,38.2,37.6,-58.4,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.5,0,15.7,16.16,0.06,0,64,0.4,0,0,-0.12,0
101.801,0.9396,0,4.5,14.72,0.029,-0.067,0,20.66,63,1,481,4,6,9,14.79,14.7,37.5,38.1,-0.64,14.6,2.961,61,101.1,100.7,1201,78,64,-0.12,12.1,12.1,19,98,18,2.47,38.5,37.6,-58.4,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.6,0,15.7,16.18,0.02,0,64,0.4,0,0,-0.12,0
101.908,0.9396,0,4.5,14.72,0.029,-0.066,0,20.66,63,1,481,4,6,9,14.77,14.7,36.8,37.8,-0.64,14.4,2.973,61,100.76,100.7,1196,78,64,-0.25,12,12.1,19.5,98,18,2.46,37.8,37.6,-58.6,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.3,0,15.6,16.1,0.05,0,64,0.4,0,0,-0.11,0
102.001,0.9396,0,4.5,14.72,0.029,-0.067,0,20.46,63,1,481,4,6,9,14.76,14.7,36.8,37.8,-0.64,14.5,2.936,61,100.84,100.7,1199,78,64,-0.25,12,11.9,19.5,98,18,2.46,37.5,37.6,-57.7,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.5,0,15.6,16.08,0.03,0,64,0.4,0,0,-0.11,0
102.101,0.9396,0,4.5,14.74,0.029,-0.068,0,20.66,63,1,481,4,6,9,14.75,14.7,36.8,37.6,-0.64,14.4,2.936,61,101.18,100.7,1200,78,64,-0.29,12,12,19.5,98,18,2.46,37.9,37.6,-58.8,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.3,0,15.5,16.04,0,0,64,0.41,0,0,-0.11,0
102.215,0.9396,0,4.5,14.72,0.03,-0.068,0,20.66,63,1,481,4,6,9,14.77,14.7,36.8,37.6,-0.64,14.4,2.936,61,101.14,100.7,1200,78,64,-0.24,12,11.9,19.5,98,18,2.46,37.6,37.6,-58,-58.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.5,0,15.5,16.01,0.04,0,64,0.41,0,0,-0.11,0
102.311,0.9396,0,4.5,14.68,0.029,-0.068,0,20.46,63,1,482,4,6,9,14.79,14.7,36.8,37.6,-0.64,14.4,2.997,61,101.32,100.7,1200,78,64,-0.14,12,12,19.5,98,18,2.46,37.3,37.6,-58.5,-58.4,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.3,0,15.5,16,0,0,64,0.41,0,0,-0.11,0
102.411,0.9396,0,4.5,14.76,0.028,-0.068,0,20.66,63,1,482,4,6,9,14.79,14.7,36.8,37.6,-0.64,14.4,2.948,61,101.28,100.7,1200,78,64,-0.17,12,11.9,20,98,18,2.46,37.9,37.6,-57.9,-58.4,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.4,0,15.5,16,0.04,0,64,0.41,0,0,-0.11,0
102.571,0.9396,0,4.5,14.72,0.029,-0.06900000000000001,0,20.46,63,1,482,4,6,9,14.8,14.7,36.8,37.8,-0.64,14.4,2.924,61,101.14,100.7,1200,78,64,-0.06,12,11.9,19,98,18,2.46,37.2,37.6,-58.3,-58.4,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.3,0,15.5,16,0.02,0,64,0.41,0,0,-0.11,0
102.671,0.9396,0,4.5,14.58,0.029,-0.068,0,20.46,63,1,482,4,6,9,14.79,14.7,36.8,37.6,-0.64,14.4,2.973,61,101.1,100.7,1198,78,64,-0.09,12,11.9,20,98,18,2.46,38.4,37.6,-57.8,-58.4,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.4,0,15.5,16,0.08,0,64,0.41,0,0,-0.11,0
102.771,0.9396,0,4.5,14.6,0.029,-0.06900000000000001,0,20.46,63,1,482,4,6,9,14.78,14.7,36.8,37.6,-0.64,14.4,2.973,61,100.86,100.7,1196,78,64,-0.1,12,12,19.5,98,18,2.46,37.4,37.6,-58.4,-58.2,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.3,0,15.5,15.98,0.02,0,64,0.41,0,0,-0.11,0
102.871,0.9396,0,4.5,14.6,0.028,-0.06900000000000001,0,20.46,63,1,482,4,6,9,14.76,14.7,36.8,37.5,-0.64,14.4,2.912,61,101.06,100.7,1196,78,64,-0.14,12,12,20,98,18,2.46,37.7,37.6,-58.4,-58,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.5,0,15.5,15.97,0.05,0,64,0.41,0,0,-0.11,0
103.037,0.9396,0,4.5,14.62,0.029,-0.06900000000000001,0,20.46,63,1,482,4,6,9,14.77,14.7,37.5,37.7,-0.64,14.6,2.924,61,101,100.7,1196,78,64,-0.07000000000000001,12,11.9,19,98,18,2.46,37.2,37.6,-56.4,-58.4,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,38,0,15.6,16.02,0.04,0,64,0.41,0,0,-0.11,0
103.131,0.9396,0,4.5,14.72,0.029,-0.07000000000000001,0,20.46,63,1,482,4,6,9,14.79,14.7,36.8,37.6,-0.64,14.4,3.022,61,100.78,100.7,1196,78,64,0,12,11.9,19,99,18,2.43,36.9,37.6,-58,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.4,0,15.5,16,-0.04,0,64,0.41,0,0,-0.11,0
103.243,0.9396,0,4.5,14.72,0.029,-0.06900000000000001,0,20.46,63,1,482,4,6,9,14.82,14.7,36.8,37.5,-0.64,14.4,2.924,61,100.82,100.7,1196,78,64,0.11,12,12,19.5,98,18,2.43,37.3,37.6,-58.1,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.3,0,15.5,15.98,-0.05,0,64,0.41,0,0,-0.11,0
103.391,0.9396,0,4.5,14.68,0.029,-0.06900000000000001,0,20.26,63,1,482,4,6,9,14.8,14.7,36.8,37.6,-0.64,14.3,2.912,61,101.14,100.7,1198,78,64,0.08,12,11.9,20,98,18,2.43,37.8,37.6,-58.3,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.3,0,15.5,15.97,-0.03,0,64,0.41,0,0,-0.11,0
103.491,0.9396,0,4.5,14.66,0.029,-0.068,0,20.26,63,1,482,4,6,9,14.77,14.7,36.8,37.6,-0.64,14.4,2.973,61,99.86,100.7,1199,78,64,-0.03,12,12,20,98,18,2.43,37.7,37.6,-58,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.2,0,15.5,15.97,-0.01,0,64,0.41,0,0,-0.11,0
103.591,0.9396,0,4.5,14.68,0.029,-0.068,0,20.46,63,1,483,4,6,9,14.75,14.7,36.8,37.5,-0.64,14.3,2.961,62,99.66,100.7,1198,78,64,-0.11,12,12,20,98,18,2.43,36.9,37.6,-58.5,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.3,0,15.5,15.96,-0.02,0,64,0.41,0,0,-0.11,0
103.691,0.9396,0,4.5,14.68,0.029,-0.068,0,20.26,63,1,483,4,6,9,14.74,14.7,36.8,37.6,-0.64,14.3,2.936,62,100.22,100.7,1197,78,64,-0.14,12,11.9,20,97,18,2.43,38.5,37.6,-58.1,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.2,0,15.5,15.95,-0.04,0,64,0.41,0,0,-0.11,0
103.791,0.9396,0,4.5,14.66,0.029,-0.068,0,20.26,63,1,483,4,6,9,14.73,14.7,36.8,37.5,-0.64,14.4,2.961,62,99.92,100.7,1200,78,64,-0.24,12,12,20,98,18,2.43,36.8,37.6,-58.2,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.2,0,15.5,15.96,-0.04,0,64,0.41,0,0,-0.11,0
103.901,0.9396,0,4.5,14.68,0.028,-0.068,0,20.26,63,1,483,4,6,9,14.72,14.7,36.8,37.6,-0.64,14.3,2.948,62,100.46,100.7,1197,78,64,-0.29,12,11.9,20,98,18,2.43,38.2,37.6,-58.4,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.4,0,15.5,15.95,-0.01,0,64,0.41,0,0,-0.11,0
104.001,0.9396,0,4.5,14.72,0.029,-0.068,0,20.26,63,1,483,4,6,9,14.73,14.7,36.8,37.6,-0.64,14.4,2.973,62,100.58,100.7,1202,78,64,-0.3,12,11.9,19.5,98,18,2.43,37.5,37.6,-58.5,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.1,0,15.5,15.97,-0.01,0,64,0.41,0,0,-0.11,0
104.167,0.9396,0,4.5,14.68,0.028,-0.068,0,20.26,63,1,483,4,6,9,14.73,14.7,36.8,37.6,-0.64,14.3,2.961,62,100.62,100.7,1199,78,64,-0.35,12,12,20,98,18,2.43,38,37.6,-57.8,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.4,0,15.5,15.96,0.02,0,64,0.41,0,0,-0.11,0
104.27,0.9396,0,4.5,14.62,0.028,-0.068,0,20.26,63,1,483,4,6,9,14.72,14.7,36.8,37.5,-0.64,14.4,2.912,62,100.1,100.7,1200,78,64,-0.45,12,12,19.5,98,18,2.43,38.7,37.6,-59,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37,0,15.5,15.97,-0.04,0,64,0.41,0,0,-0.11,0
104.372,0.9396,0,4.5,14.68,0.028,-0.067,0,20.26,63,1,483,4,6,9,14.73,14.7,36.8,37.5,-0.64,14.4,2.961,62,100.72,100.7,1196,78,64,-0.49,12,12,20,96,18,2.43,37.3,37.6,-57.5,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.7,0,15.6,15.98,0.05,0,64,0.41,0,0,-0.11,0
104.471,0.9396,0,4.5,14.66,0.028,-0.06900000000000001,0,20.26,63,1,483,4,6,9,14.74,14.7,36.8,37.6,-0.64,14.4,2.961,62,101.18,100.7,1198,78,64,-0.4,12,12,19.5,98,18,2.46,38.1,37.6,-59,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37,0,15.5,15.99,-0.01,0,64,0.41,0,0,-0.11,0
104.571,0.9396,0,4.5,14.66,0.028,-0.068,0,20.26,63,1,484,4,6,9,14.73,14.7,36.8,37.5,-0.64,14.3,2.936,62,100.82,100.7,1196,78,64,-0.58,12,12,20,98,18,2.46,37.7,37.6,-58,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.6,0,15.5,15.96,0.04,0,64,0.41,0,0,-0.11,0
104.68,0.9396,0,4.5,14.66,0.028,-0.06900000000000001,0,20.26,63,1,484,4,6,9,14.75,14.7,36.8,37.7,-0.64,14.4,2.948,62,101.14,100.7,1198,78,64,-0.39,12.1,12,19,98,18,2.46,37.4,37.6,-58.5,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.2,0,15.5,15.99,-0.02,0,64,0.41,0,0,-0.11,0
104.781,0.9396,0,4.5,14.66,0.029,-0.068,0,20.06,63,1,484,4,6,9,14.76,14.7,36.8,37.5,-0.64,14.3,2.948,62,101.38,100.7,1196,78,64,-0.49,12,12,20,98,18,2.46,38,37.6,-58.5,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.2,0,15.5,15.96,0.03,0,64,0.41,0,0,-0.11,0
