﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.21 9E60B 9E60B E50 DS2 PS2 CW v1.0 - WBAKF9C58DE859944.mhd
326.489,14.69,100,20.6,20.6,4,126,12.62,188.2,240,410.78,2915.1,2912.4,6638,117,-13.7,99.9,9.7,9,12,10.1,11.6,12,491,75.7,2.72,-2.3,-3,0,-1.9,-0.4,0,189,564.04,0,0,0
326.610,14.69,100,20.4,20.6,4,126,12.46,188.2,240,410.64,2975.7,2912.4,6677,117,-13.6,99.9,9.7,9,12,10.5,12,12,494,75.7,2.72,-2.3,-3,0,-1.5,-3,0,187.7,564.59,0,0,0
326.740,14.69,100,19.8,20.5,4,127,12.47,185.2,240,402.42,2920.3,2912.4,6660,118,-13.8,99.9,10.1,9,12,10.5,9,12,489,76.3,2.73,-1.9,-3,0,-1.5,-3,0,183.9,565.08,0,0,0
326.869,14.69,100,19.9,20.6,4,127,12.55,183,240,402.5,2892.3,2912.4,6724,119,-12.8,99.9,10.1,9.3,12,10.5,9,12,490,71.2,2.73,-1.9,-2.7,0,-1.5,-3,0,183.4,565.57,0,0,0
326.988,14.69,90.6,19.3,20.6,4,127,12.46,182.2,236.6,399.81,2896.9,2912.4,6744,119,-12.8,99.9,10.1,9.3,10.3,10.3,9.3,10.3,492,64.7,2.56,-1.9,-2.7,0,-1.2,-2.7,0,179.6,557.29,0,0,0
327.109,14.69,0,21.7,3.6,4,129,12.05,130.5,100.8,245.19,1991.3,1978.8,6650,119,0,23.6,6.1,6.1,16.4,16.4,16.4,16.4,376,21.6,1.91,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,78.9,393.88,0,0,0
327.229,14.69,0,21.5,0.3,4,131,14.02,63.8,61.8,127.92,983.9,1016.1,6670,120,2.4,17.8,13.8,13.8,10.4,10.4,10.4,10.4,152,22.3,1.45,0,-1.2,-1.2,0,0,-1.2,40.3,264.54,0,0,0
327.348,14.69,0,14.2,0,4,131,12.64,22.5,18.9,38.64,926.7,1015.3,6570,119,0,7.2,18.3,18.3,13.3,13.3,13.3,13.3,-7,41.5,1.09,0,0,0,0,0,0,14,144.43,0,0,0
327.468,14.69,0,9.1,0,4,131,12.02,13.5,14.5,28.72,1119.3,1015.3,6568,119,0,7.7,6,6,6,6,6,6,-62,41.5,1.01,0,0,0,0,0,0,13.5,85.17,0,0,0
327.599,14.69,0,6.6,0,4,133,22.15,13.5,14.6,29.86,1478.2,1015.3,6594,119,0,9,6,6,5.5,5.5,5.5,5.5,-62,41.5,1,0,0,0,0,0,0,14.3,57.75,0,0,0
327.738,14.68,0,5.3,0,4,133,53.18,13.5,14.5,29.72,1501.8,1015.3,6566,119,0,9.1,5.5,5.5,6,6,6,6,-62,41.8,1,0,0,0,0,0,0,14.1,43.59,0,0,0
327.857,14.68,0,4.2,0,4,133,64.97,14.2,14.5,30.58,1528,1015.3,6533,118,0,11.4,5.5,5.5,5,5,5,5,-62,41.7,1,0,0,0,0,0,0,14.9,38.18,0,0,0
327.980,14.68,0,3.4,0,4,133,82.73,15,14.3,31.5,1539.7,1015.3,6447,117,0,11.9,4.5,4.5,5,5,5,5,-61,42.2,1,0,0,0,0,0,0,14.9,35.28,0,0,0
328.097,14.68,0,2.9,0,4,131,90.83,15,14.3,31.56,1551.3,1015.3,6508,117,0,12.9,4.5,4.5,4.5,4.5,4.5,4.5,-62,41.7,1,0,0,0,0,0,0,15,34.08,0,0,0
328.221,14.68,0,2.5,0,4,131,103.33,15,14.4,31.36,1562.1,1015.3,6508,117,0,13.5,4.5,4.5,5,5,5,5,-62,41.5,1,0,0,0,0,0,0,14.9,33.61,0,0,0
328.349,14.68,0,2.2,0,4,131,112.11,14.2,14.2,30.56,1573.8,1015.3,6406,116,0,13.8,5,5,5,5,5,5,-60,42.7,1,0,0,0,0,0,0,14.6,32.91,0,0,0
328.467,14.68,0,2,0,4,131,117.51,14.2,14.2,29.94,1581.9,1015.3,6410,116,0,13.9,5,5,5,5,5,5,-60,41.5,1,0,0,0,0,0,0,14.3,32.52,0,0,0
328.589,14.68,0,1.8,0,4,129,130.03,14.2,14.2,29.81,1589,1015.3,6404,116,0,14.4,5,5,5,5,5,5,-60,41.8,1,0,0,0,0,0,0,14.4,32.33,0,0,0
328.720,14.68,0,1.7,0,4,129,146.73,14.2,14.2,29.75,1598.2,1015.3,6394,116,0,14.7,5,5,5,5,5,5,-60,41.8,1,0,0,0,0,0,0,14.2,32.21,0,0,0
328.847,14.68,0,1.5,0,4,129,154.24,13.5,14.2,29.28,1607.1,1015.3,6391,116,0,15.4,5,5,5,5,5,5,-60,41.5,1,0,0,0,0,0,0,14.2,32.14,0,0,0
328.958,14.68,0,1.5,0,4,129,174.81,13.5,14.2,28.97,1615,1015.3,6326,114,0,15.4,5,5,5,5,5,5,-60,42.3,1,0,0,0,0,0,0,14.2,31.99,0,0,0
329.069,14.68,0,1.4,0,4,129,186.23,14.2,14.1,29.03,1621.2,1015.3,6285,114,0,15.3,5,5,4.5,4.5,4.5,4.5,-60,41.7,1,0,0,0,0,0,0,14.3,31.68,0,0,0
329.189,14.68,0,1.3,0,4,129,204.17,14.2,14.1,28.78,1629.3,1015.3,6283,114,0,15.4,5,5,5,5,5,5,-60,41.5,1,0,0,0,0,0,0,14.3,31.53,0,0,0
329.309,14.68,0,1.3,0,4,127,217.23,14.2,14.1,28.97,1636.6,1015.3,6310,114,0,15.6,5,5,5,5,5,5,-60,41.8,1,0,0,0,0,0,0,14.2,31.51,0,0,0
329.429,14.68,0,1.3,0,4,127,220.49,14.2,14.1,29,1646.1,1015.3,6287,114,0,15.6,5,5,4.5,4.5,4.5,4.5,-60,41.8,1,0,0,0,0,0,0,14.2,31.47,0,0,0
329.548,14.68,0,1.2,0,4,127,233.54,14.2,14.1,28.89,1654.4,1015.3,6259,113,0,15.4,5,5,5,5,5,5,-60,41.8,1,0,0,0,0,0,0,14.3,31.33,0,0,0
329.668,14.68,0,1.2,0,4,127,235.18,14.2,14.1,28.44,1661.3,1015.3,6216,112,0,15.2,5,5,5,5,5,5,-59,41.8,1,0,0,0,0,0,0,14,31.16,0,0,0
329.789,14.68,0,1.2,0,4,127,235.18,13.5,14.1,28.06,1669.7,1015.3,6184,112,0,15.2,5,5,5,5,5,5,-58,42,1,0,0,0,0,0,0,14.2,30.95,0,0,0
329.908,14.68,0,1.2,0,4,126,235.18,13.5,14,27.81,1677.5,1015.3,6099,111,0,14.8,5,5,5,5,5,5,-58,42.1,1,0,0,0,0,0,0,14.1,30.6,0,0,0
330.019,14.68,0,1.1,0,4,126,235.18,13.5,14,28.03,1685.6,1015.3,6186,112,0,14.8,5,5,5,5,5,5,-59,42.1,1,0,0,0,0,0,0,14.1,30.61,0,0,0
330.130,14.68,0,1.2,0,4,126,235.18,13.5,14,28.14,1693.8,1015.3,6152,111,0,14.7,5,5,5,5,5,5,-58,42,1,0,0,0,0,0,0,14.1,30.59,0,0,0
