﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v2.bin
434.306,14.66,96.9,2.1,6,4,118,10.02,69.8,85.1,134.11,2051.6,2165.4,5918,107,0,93.2,19.5,19.5,19,19,19,19,163,51.6,1.56,0,0,0,0,0,0,82.2,142.02,0
434.416,14.66,99.6,3,14.1,4,118,10.23,87.8,144.3,175.61,2132.3,2173.8,5954,107,0,101.3,17.4,17.4,15.9,15.9,15.9,15.9,228,55.9,2.08,0,0,0,0,0,0,98,176.1,0
434.526,14.66,100,5.3,12.7,4,118,11.85,103.5,152.9,204.72,2115,2175,5970,107,0,99.9,11.4,11.4,10.9,10.9,10.9,10.9,262,41.3,2.12,0,0,0,0,0,0,114.6,193.63,0
434.637,14.66,100,8.3,13.3,4,118,11.22,120,161,235.94,2115.6,2175,5964,107,0,99.9,7.4,7.4,6.9,6.9,6.9,6.9,284,49.9,2.21,0,0,0,0,0,0,125.6,215.16,0
434.746,14.66,100,9.3,15.1,4,118,11.06,126,171.5,245.97,2127.5,2175,6002,108,0,99.9,7,7,6.5,6.5,6.5,6.5,294,51.5,2.29,0,0,0,0,0,0,127.8,233.16,0
434.857,14.66,100,9.5,15.6,4,118,10.97,128.2,175.4,248.47,2147,2175,5994,108,0,99.9,6.5,6.5,7,7,7,7,292,46.8,2.34,0,0,0,0,0,0,128.5,253.48,0
434.969,14.66,100,9.7,16,4,118,10.99,128.2,177.1,249.94,2159.2,2175,6034,108,0,99.9,7,7,7,7,7,7,290,44.2,2.32,0,0,0,0,0,0,128.6,267.83,0
435.077,14.66,100,9.6,14.6,4,118,10.49,128.2,168.6,249.78,2100.7,2175,6034,108,0,99.9,7.6,7.6,7.6,7.6,7.6,7.6,290,44.3,2.29,0,0,0,0,0,0,127.5,282.46,0
435.187,14.65,100,9.2,13.9,4,118,10.43,126.8,163.6,246.81,2115.3,2175,6047,109,0,100,8.1,8.1,8.1,8.1,8.1,8.1,287,49.9,2.26,0,0,0,0,0,0,123.9,292.51,0
435.295,14.65,100,8.8,13.9,4,118,10.18,123,163.6,241.78,2140.5,2175,6082,109,0,99.9,9.1,9.1,9.1,9.1,9.1,9.1,284,54.9,2.24,0,0,0,0,0,0,123,303.16,0
435.397,14.65,100,8.6,14,4,118,10.18,123,163.7,240.86,2154.5,2175,6086,109,0,99.9,9.7,9.7,9.7,9.7,9.7,9.7,284,57.7,2.23,0,0,0,0,0,0,122.5,311.19,0
435.505,14.66,100,8.9,14,4,118,10.25,123,163.7,243.72,2154,2175,6102,109,0,99.9,9.7,9.7,9.7,9.7,9.7,9.7,286,59.6,2.23,0,0,0,0,0,0,126.2,318.52,0
435.605,14.66,100,9.7,14.8,4,118,10.28,126.8,168.5,253.5,2151.3,2175,6129,109,0,99.9,9.2,9.2,10,10,10,10,296,62.5,2.25,0,0,0,0,0,0,131.6,326.37,0
435.697,14.66,100,10.9,14.9,4,118,10.47,132.8,168.5,266.5,2170.3,2175,6138,110,-9.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,308,60.4,2.27,0,0,0,0,0,0,137.1,333.62,0
435.806,14.66,100,12.2,16.1,4,120,11.01,139.5,175.5,280.86,2214.4,2175,6166,110,-11.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,328,62.1,2.31,0,0,0,0,0,0,144.6,341.91,0
435.917,14.66,100,13.5,16.2,4,120,11.57,147,175.5,296.08,2147.5,2175,6203,110,-13.4,99.9,9.5,9.5,9.5,9.5,6.5,9.5,346,58.2,2.34,0,0,0,0,-3,0,150.6,351.05,0
436.016,14.66,100,14.6,16.3,4,120,11.66,152.2,176,307.11,2131.8,2175,6224,111,-14.1,99.9,9,6,9,9,6,9,356,58.6,2.36,-3,-3,0,0,-3,0,154,358.07,0
436.136,14.66,100,15,16.3,4,120,11.75,155.2,176,313.06,2128.9,2175,6244,111,-14.4,99.9,6,6,9,9,6,9,356,59.8,2.37,-3,-3,0,0,-3,0,155.9,365.79,0
436.245,14.66,100,15.1,16.3,4,120,11.78,155.2,176,313.03,2106.9,2175,6252,111,-14.2,99.9,6,6,9,9,6,9,354,59.9,2.38,-3,-3,0,0,-2.7,0,155,371.65,0
436.344,14.66,93.7,15,16.4,4,120,11.77,154.5,176,312.03,2139.2,2175,6259,111,-14.2,99.9,6,6,9.5,9.5,6.8,9.5,354,62.5,2.39,-3,-3,0,0,-2.7,0,154.4,377.02,0
436.456,14.66,94.1,14.8,16.4,4,120,11.72,154.5,176,312.61,2168.4,2175,6285,112,-14.2,99.9,6.8,6.8,9.5,9.5,6.8,9.5,352,62.8,2.39,-2.7,-2.7,0,0,-2.7,0,153.8,382.92,0
436.564,14.66,87.1,14.6,16.4,4,122,11.73,153,176,311.28,2164.3,2175,6300,112,-14.8,99.9,6.8,6.8,8.2,8.2,6.8,8.2,344,60.4,2.35,-2.7,-2.7,0,0,-2.7,0,152.5,385.9,0
436.664,14.65,0,14.7,10.3,4,122,11.2,148.5,137.4,289.19,2051.4,2175,6279,112,0,49.7,5.2,5.2,1.3,1.3,1.3,1.3,294,73.2,2.08,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,116.8,355.32,0
436.765,14.66,0,18.9,0.3,4,122,11.14,96,75.2,167,2219.5,1763.4,6210,113,0,21.1,-3.1,-3.1,-3.5,-3.5,-3.5,-3.5,118,26.1,1.59,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,53,264.05,0
436.865,14.66,0,19.6,0,4,122,13.34,30,17.9,43.83,1346.4,1166.2,6205,112,0,6.7,11.5,11.5,-10.8,-10.8,-10.8,-10.8,-19,36.7,1.16,0,0,0,0,0,0,16.1,158.82,0
436.966,14.65,0,13.1,0,4,122,12.98,14.2,14.9,27.56,1203.2,1067,6174,112,0,6.2,-29.8,-29.8,-34.9,-34.9,-34.9,-34.9,-17,42.6,1.02,0,0,0,0,0,0,13,98.76,0
437.076,14.65,0,6.9,0,4,122,14.79,12.8,14,26.22,1140.9,1031.1,6184,112,0.4,7.3,-40.5,-40.5,-40.5,-40.5,-40.5,-40.5,-25,42.6,1,0,0,0,0,0,0,13.5,62.26,0
437.186,14.65,0,7.8,0,4,122,13.49,13.5,14,27.03,1102.7,1020.1,6110,109,0,7.6,-40.5,-40.5,-40.5,-40.5,-40.5,-40.5,-23,44.1,1,0,0,0,0,0,0,13.8,47.13,0
437.285,14.65,0,5.9,0,4,122,10.15,13.5,13.9,26.69,1086.5,1016.9,6000,107,0,8,-40.5,-40.5,-40.5,-40.5,-40.5,-40.5,-22,44.1,1,0,0,0,0,0,0,13.8,38.83,0
437.386,14.65,0,5,0,4,122,9.96,13.5,13.9,26.64,1064,1016.1,5940,108,0,8.7,-40.5,-40.5,-40.5,-40.5,-40.5,-40.5,-25,43.4,1,0,0,0,0,0,0,13.9,34.23,0
437.496,14.66,0,4.3,0,4,122,10.05,13.5,13.9,26.92,1055.9,1016.1,5975,108,0,9,-40.5,-40.5,-40.5,-40.5,-40.5,-40.5,-23,42.7,1,0,0,0,0,0,0,13.7,31.58,0
437.607,14.66,0,3.6,0,4,122,9.55,13.5,13.9,26.44,1051.8,1016.1,5978,108,0,9.5,-40.5,-40.5,-40.5,-40.5,-40.5,-40.5,-22,42.7,1,0,0,0,0,0,0,14,30.52,0
437.704,14.65,0,3.3,0,4,122,10.46,14.2,13.9,27.72,1029.1,1016.1,5910,106,0,10.5,-40.5,-40.5,-40.5,-40.5,-40.5,-40.5,-25,43.4,1,0,0,0,0,0,0,14.3,29.8,0
437.807,14.66,0,3.1,0,4,122,10.83,14.2,13.8,27.06,1000.6,1016,5834,105,0,10.4,-40.5,-40.5,-40.5,-40.5,-40.5,-40.5,-32,44.5,1,0,0,0,0,0,0,14.2,29.14,0
437.915,14.66,0,2.7,0,4,122,9.88,14.2,13.7,26.64,1019.9,1016,5780,105,0,10.5,-40.5,-40.5,-40.5,-40.5,-40.5,-40.5,-37,42.8,1,0,0,0,0,0,0,14.2,28.54,0
438.027,14.66,0,2.4,0,4,122,9.55,14.2,13.7,26.22,1015.3,1016,5724,104,0,10.8,-40.5,-40.5,-40.5,-40.5,-40.5,-40.5,-39,43.3,1,0,0,0,0,0,0,14.1,28.17,0
438.135,14.66,0,2.3,0,4,120,9.55,13.5,13.7,26.03,1013.4,1016,5665,103,-11.1,11,-40.5,-40.5,-40.5,-40.5,-40.5,-40.5,-40,43,1,0,0,0,0,0,0,14.1,27.77,0
438.235,14.66,0,2.3,0,4,120,9.59,13.5,13.6,25.64,1024.2,1016,5654,102,-8.1,11.2,-40,-40,-40.5,-40.5,-40.5,-40.5,-40,42.7,1,0,0,0,0,0,0,13.8,27.52,0
438.415,14.66,0,2.1,0,4,120,10.3,13.5,13.6,25.08,1041,1016,5620,101,-8,11.2,-40,-40,-34,-34,-34,-34,-40,42.9,1,0,0,0,0,0,0,14,27.12,0
438.636,14.66,0,1.9,0,4,120,10.26,13.5,13.5,24.39,1016.4,1016,5510,99,-10,11.4,-29.5,-29.5,-30.5,-30.5,-30.5,-30.5,-38,43,1,0,0,0,0,0,0,13.7,26.66,0
438.745,14.66,0,1.9,0,4,118,10.51,13.5,13.5,23.92,1019.6,1016,5474,99,-11,11.4,-32,-32,-32,-32,-32,-32,-38,42.8,1,0,0,0,0,0,0,13.6,26.42,0
438.855,14.66,0,1.9,0,4,118,10.69,13.5,13.5,23.89,1017.4,1016,5437,98,-10.4,11.4,-31,-31,-31.5,-31.5,-31.5,-31.5,-38,43,1,0,0,0,0,0,0,13.7,26.14,0
438.966,14.66,0,1.8,0,4,118,10.53,13.5,13.5,23.94,1013.4,1016,5389,98,-10.9,11.4,-29,-29,-29.5,-29.5,-29.5,-29.5,-37,42.8,1,0,0,0,0,0,0,13.8,25.91,0
439.077,14.66,0,1.8,0,4,118,10.26,13.5,13.4,23.61,1015.3,1016,5366,97,-9.8,11.4,-31,-31,-31,-31,-31,-31,-37,42.7,1,0,0,0,0,0,0,13.6,25.66,0
439.185,14.66,0,1.7,0,4,118,10.25,13.5,13.4,23.31,1022,1016,5338,96,-11.8,11.4,-32.5,-32.5,-34,-34,-34,-34,-37,42.7,1,0,0,0,0,0,0,13.5,25.49,0
439.297,14.66,0,1.8,0,4,118,10.2,13.5,13.4,23.44,1024.5,1016,5280,95,-12.1,11.3,-31.5,-31.5,-31.5,-31.5,-31.5,-31.5,-36,43.4,1,0,0,0,0,0,0,13.6,25.22,0
439.406,14.66,0,1.7,0,4,118,10.29,13.5,13.3,22.75,1017.9,1016,5206,94,-13,11.2,-33.5,-33.5,-35,-35,-35,-35,-36,43.6,1,0,0,0,0,0,0,13.5,24.89,0
439.516,14.66,0,1.7,0,4,118,10.5,13.5,13.3,22.69,1013.6,1016,5154,94,-14.3,11.1,-33,-33,-34.5,-34.5,-34.5,-34.5,-35,43.3,1,0,0,0,0,0,0,13.5,24.52,0
439.626,14.66,0,1.6,0,4,118,10.57,13.5,13.2,22.03,1029.8,1016,5082,93,-13.1,11,-35.5,-35.5,-37,-37,-37,-37,-34,43.6,1,0,0,0,0,0,0,13.4,24.17,0
439.736,14.66,0,1.7,0,4,118,10.52,12.8,13.2,21.89,1026.7,1016,5036,91,-12.7,10.8,-36,-36,-36.5,-36.5,-36.5,-36.5,-34,43.1,1,0,0,0,0,0,0,13.2,23.81,0
