﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.21 9E60B 9E60B E50 DS2 PS2 CW v1.0 - WBAKF9C58DE859944.mhd
183.455,14.7,0,21.2,1.8,4,133,11.66,148.5,84.3,272.11,2152.1,2114.1,6580,119,0,25.7,2,2,6.5,6.5,6.5,6.5,382,22,1.98,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,86.3,409.68,0,0,0
183.585,14.7,0,21.4,0,4,133,13.63,66,61.8,119.81,740.5,1017.2,6598,119,2.2,16.8,10,10,12.6,12.6,12.6,12.6,133,22.3,1.41,0,0,0,0,0,0,32.9,272.15,0,0,0
183.705,14.7,0,13.3,0,4,133,13.42,20.2,17.5,37.42,957.3,1015.5,6544,119,0,6.7,29.1,29.1,36.9,36.9,36.9,36.9,2,39.1,1.08,0,0,0,0,0,0,14.8,149.12,0,0,0
183.825,14.7,0,8,0,4,133,12.56,13.5,14.4,29.03,767.5,1015.5,6516,118,0,7.6,26.6,26.6,19.5,19.5,19.5,19.5,-16,42.1,1,0,0,0,0,0,0,14,87.26,0,0,0
183.945,14.7,0,7.5,0,4,133,12.7,13.5,14.5,29.81,987.7,1015.5,6538,118,0,8.9,5.9,5.9,5.5,5.5,5.5,5.5,-32,41.6,1,0,0,0,0,0,0,14.3,58.58,0,0,0
184.066,14.7,0,5.8,0,4,133,13.82,13.5,14.4,29.58,963.6,1015.5,6514,117,0,9.1,5,5,5,5,5,5,-62,41.6,1,0,0,0,0,0,0,13.9,45.15,0,0,0
184.166,14.7,0,4.5,0,4,133,39.33,13.5,14.3,29.14,955.7,1015.5,6474,117,0,10.7,5.5,5.5,5,5,5,5,-62,42,1,0,0,0,0,0,0,14.2,38.71,0,0,0
184.285,14.7,0,3.7,0,4,133,59.45,14.2,14.3,30.33,945.9,1015.5,6453,117,0,11.7,5,5,5,5,5,5,-61,41.9,1,0,0,0,0,0,0,14.7,35.96,0,0,0
184.406,14.7,0,3.1,0,4,133,71.25,14.2,14.2,30.42,934,1015.5,6436,116,0,12.6,5,5,5,5,5,5,-60,41.9,1,0,0,0,0,0,0,14.7,34.24,0,0,0
184.525,14.7,0,2.6,0,4,133,93.2,14.2,14.3,30.5,922.7,1015.5,6436,116,0,13.6,5,5,5,5,5,5,-60,41.9,1,0,0,0,0,0,0,14.5,33.44,0,0,0
184.646,14.7,0,2.3,0,4,133,103.32,14.2,14.2,30.06,912.4,1015.5,6406,116,0,13.7,5,5,5,5,5,5,-60,42,1,0,0,0,0,0,0,14.6,32.91,0,0,0
184.766,14.7,0,2,0,4,133,107.38,14.2,14.2,29.67,902.9,1015.5,6375,115,0,14.2,5,5,5,5,5,5,-60,41.9,1,0,0,0,0,0,0,14.5,32.55,0,0,0
184.886,14.7,0,1.8,0,4,133,122.51,14.2,14.2,29.47,893.7,1015.5,6348,115,0,14.6,5,5,5,5,5,5,-60,41.9,1,0,0,0,0,0,0,14.2,32.31,0,0,0
184.994,14.7,0,1.7,0,4,133,130.03,13.5,14.2,29.22,885.3,1015.5,6354,114,0,15,5,5,5,5,5,5,-60,41.9,1,0,0,0,0,0,0,14.3,32.18,0,0,0
185.115,14.7,0,1.6,0,4,133,145.89,14.2,14.1,28.97,880.5,1015.5,6285,114,0,15.4,5,5,5,5,5,5,-60,42.4,1,0,0,0,0,0,0,14.3,31.89,0,0,0
185.236,14.7,0,1.5,0,4,133,155.07,14.2,14.1,28.89,930.3,1015.5,6246,114,0,15.4,4.5,4.5,5,5,5,5,-59,41.9,1,0,0,0,0,0,0,14.3,31.6,0,0,0
185.365,14.7,0,1.4,0,4,131,176.44,13.5,14.1,28.83,930.3,1015.5,6287,114,0,15.8,5,5,5,5,5,5,-60,41.9,1,0,0,0,0,0,0,14.2,31.56,0,0,0
185.488,14.7,0,1.3,0,4,131,176.44,14.2,14.1,29.22,1042.4,1015.5,6267,113,0,16,4.5,4.5,4.5,4.5,4.5,4.5,-59,41.9,1,0,0,0,0,0,0,14.4,31.53,0,0,0
185.605,14.7,0,1.3,0,4,131,202.54,14.2,14.1,29.06,1055.1,1015.5,6218,112,0,15.9,4.5,4.5,4.5,4.5,4.5,4.5,-59,42.2,1,0,0,0,0,0,0,14.3,31.35,0,0,0
185.736,14.7,0,1.3,0,4,131,225.38,13.5,14,28.47,1064.8,1015.5,6184,112,0,15.9,5,5,5,5,5,5,-58,41.9,1,0,0,0,0,0,0,14.2,31.11,0,0,0
185.855,14.7,0,1.2,0,4,131,225.38,13.5,14,28.19,1076.2,1015.5,6184,112,0,15.8,5,5,5,5,5,5,-58,41.9,1,0,0,0,0,0,0,14.3,31,0,0,0
185.976,14.7,0,1.2,0,4,131,233.54,14.2,14,28.47,1084.8,1015.5,6168,112,0,15.8,5,5,5,5,5,5,-58,41.9,1,0,0,0,0,0,0,14.3,30.92,0,0,0
186.094,14.7,0,1.2,0,4,129,235.17,13.5,14,27.97,1094,1015.5,6120,111,0,15.6,5,5,5,5,5,5,-58,42,1,0,0,0,0,0,0,14.2,30.74,0,0,0
186.227,14.7,0,1.1,0,4,129,235.17,13.5,14,27.97,1103.8,1015.5,6118,111,0,15.4,5,5,5,5,5,5,-58,41.9,1,0,0,0,0,0,0,14.2,30.59,0,0,0
186.345,14.7,0,1.1,0,4,129,235.17,13.5,14,27.97,1114.7,1015.5,6108,111,0,15.3,5,5,5,5,5,5,-58,41.9,1,0,0,0,0,0,0,14.2,30.48,0,0,0
186.478,14.7,0,1.2,0,4,129,235.17,13.5,14,27.58,1122.7,1015.5,6090,110,0,15.2,5,5,5,5,5,5,-58,41.9,1,0,0,0,0,0,0,14,30.36,0,0,0
