﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 91_95AT_ALP
319.570,14.7,95.4,15.9,15.5,0.1,15.8,1584,4,93,12.54,161.2,162.3,323.8,2912.4,16.8,6240,2.49,98,5.3,8.3,8.3,5,8.3,5.3,370,12.3,12,-22.5,-22.5,80.5,2.19,15.8,30.3,30.2,-4.2,-1.2,-1.2,-4.2,-1.2,-3.8,161,353.2,349.56,-1.4,0,0,0.2,0.16,0
319.670,14.7,94.4,16.1,15.5,0.1,15.8,1584,5,93,12.51,160.5,161.8,324.2,2919.9,16.68,6261,2.15,98,5.3,8.3,8.7,5.3,8.3,5.7,367,12,12,-22.5,-22.5,81,2.19,15.8,30.6,30.5,-4.2,-1.2,-0.8,-4.2,-1.2,-3.8,161.2,353.9,351.31,-1.4,0,0,0.2,0.13,0
319.837,14.7,90.7,15.6,15.5,0,15.8,1603,5,93,12.56,160.5,161.5,326.3,2921.4,16.68,6271,2.06,98,-0.5,-3.5,-3.5,-0.5,-0.5,-3.5,354,11.6,12,-22.5,-22.5,80.7,2.19,15.9,30.8,30.7,-4.2,-1.2,-0.8,-4.2,-1.2,-3.8,162.5,349.3,352.85,-1.4,4,0,0,0.06,0
319.930,14.7,86.7,15.4,15.1,0.7,16,1623,5,95,19.88,162,165.8,302.3,2243.4,14.75,5732,0.01,98,3.1,4,4.3,4,2.6,4.3,191,10.6,12,-23.1,-22.8,86,2.2,17,34.9,30.9,-4.2,-1.2,-0.8,-4.2,-1.2,-3.8,165.9,334.9,351.86,-1.4,4,0.57,0,3.48,0
320.030,14.7,84.4,16.2,15.5,1.5,17,1623,5,95,20.35,169.5,177.3,282.3,2288.1,12.67,5084,0.01,97.9,2.3,5.3,2.6,2.3,5.3,2.7,232,11.1,11.7,-24.4,-24,86.3,2.22,17.1,32.9,30.5,-4.2,-4.2,-0.8,-4.2,-1.2,-3.8,174,312,346.79,-1.4,0,-0.23,0,2.69,0
320.161,14.7,83.1,17.7,17.2,0.4,17.1,1641,5,95,16.28,180,179,286.5,2516.7,12.49,4927,0.01,98,1.3,1.3,4.7,1.3,4.3,1.7,444,11.5,11.2,-25.2,-24.8,85.9,2.23,17.1,23,27.9,-3.8,-4.2,-3.8,-4.2,-3.8,-3.8,186.6,309.4,328.89,-1.4,131072,-0.23,0,-4.68,0
320.268,14.7,83.1,18.5,17.6,-1.3,17.1,1641,5,95,13.53,181.5,179,291.8,2741.5,20.29,4988,0.01,75.3,1.7,1.3,1.7,1.3,1.7,1.7,458,12.4,11.2,-25.7,-24.9,77.6,2.23,17.1,23.8,27.4,-3.8,-4.2,-3.8,-4.2,-3.8,-3.8,179.8,310.1,325.01,-1.4,0,0.02,-0.1,-3.58,0
320.360,14.7,81.1,17.8,17.1,-0.7,17.2,1657,5,95,13.31,178.5,179,288.4,2932.1,17.18,4982,0.01,84.9,1.7,1.3,1.7,1.7,1.7,2.1,446,12.7,11.2,-25.6,-24.9,81.4,2.24,17.1,25.4,27.1,-3.8,-4.2,-3.8,-3.8,-3.8,-3.4,179.1,311.6,322.71,-1.5,0,0.03,-0.2,-1.68,0
320.459,14.7,80.8,17.9,17.1,-0.4,17.2,1657,5,95,13.14,179.2,179,289.6,3058,16.48,4997,0.01,87.5,1.7,1.3,1.7,1.7,1.7,2.1,444,12.4,11.2,-25.2,-24.9,81.2,2.24,17.2,25.3,26.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.4,180,312.3,321.03,-1.5,131072,0,-0.3,-1.6,0
320.560,14.7,68.9,17.7,17.3,-0.5,17.2,1672,5,95,13.19,180,178.6,292.3,3110.2,16.57,5024,0.01,89.5,1.7,1.7,1.7,1.7,1.7,2.1,445,11.8,11.2,-25.2,-24.9,80.2,2.24,16.6,24.6,26.6,-3.4,-3.8,-3.4,-3.8,-3.4,-3.4,180.7,307.7,319.3,-1.5,131072,-0.01,-0.5,-1.99,0
320.670,14.7,0,18.8,16.7,-4.7,9,1672,5,95,13.19,174.8,135.6,286.5,3069.9,18.65,5068,0.05,62.3,1.8,1.2,1.4,1.3,0.8,1.4,448,11.4,9.4,-25.5,-28,65,1.88,0,0,13.7,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,165.4,131.2,230.02,-1.5,0,-2.96,0,-17.37,0
320.810,14.7,0,18.6,13.7,-20.1,0,1686,5,95,14.2,156,35.5,254.3,2879.9,29.06,4894,0.01,40,3.7,-3,-3,3.7,3.2,-3,70,5.2,6.7,-35.6,-39.6,65.7,1,0,0,0.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,120.4,45,73.9,-1.4,0,0,0,-12.8,0
320.910,14.7,0,11,6.3,-12.4,0,1699,5,95,44.57,95.2,23.9,151.9,2383.8,28.65,4982,0.01,33,-6.5,-6,-6,-6,-6.5,-6,-66,3,8.6,-45.8,-46.2,65.3,1,0.3,0,0.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,72.7,47.1,49.58,-1.4,0,0,0,-11.39,0
321.070,14.7,0,8.3,4.3,-8.6,0.4,1699,5,95,83.98,55.5,23.7,87.9,2407.9,28.77,4921,0.01,27.4,-5,-4.5,-5,-4.5,-5,-4.5,-59,8.8,14.8,-48.9,-47.6,65.8,1,0.4,0,0.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,48,43.6,42.5,0,0,0,0,-10.98,0
321.170,14.7,0,5.8,2.3,-5.8,0.4,1704,5,95,143.36,34.5,23.7,55.8,2440.1,28.62,4923,0.01,22.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-55,15.2,16.6,-46.5,-42.6,65.7,1.03,0.4,0,0.1,0,0,0,0,0,0,30.9,40.9,39.94,0,0,0,0,-9.46,0
321.270,14.7,0,4.9,1.5,-4.7,0.4,1704,5,95,179.2,27,23.4,43,2456.4,28.47,4864,0.01,19.8,-2.5,-2.5,-2,-2.5,-2,-2,-55,14,13.2,-42.1,-37.4,66.4,1.03,0.4,0,0.1,0,0,0,0,0,0,25.8,39.5,38.98,0,0,0,0,-7.45,0
321.420,14.7,0,4,0.8,-3.8,0.4,1704,5,95,235.2,24,23.3,38.1,2472,28.09,4870,0.01,18.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,8.7,8.9,-35.1,-31.4,66.4,1.03,0.4,0,0.1,0,0,0,0,0,0,23.5,38.9,38.45,0,0,0,0,-5.33,0
321.583,14.7,0,3.3,-0.3,-2.8,0.4,1701,5,95,235.2,23.2,23.2,36.3,2491.5,25.13,4828,0.01,18.4,-1,-1,-1,-1,-1,-1,-55,8,9.9,-30.3,-29.6,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.2,38.4,38.03,0,0,0,0,-4.3,0
321.850,14.7,0,2.8,-0.3,-2.3,0.4,1697,5,95,235.2,22.5,22.6,35.1,2516.1,1.38,4741,0.01,19.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,8.5,9.6,-30.3,-29.3,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.7,36.6,36.37,0,0,0,0,-3.35,0
321.970,14.7,0,2.6,-0.2,-2.1,0.4,1693,5,95,235.2,22.5,22.4,34.4,2543.7,1.23,4706,0.01,19.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,7.8,8.9,-29.6,-29,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.3,35.9,35.73,0,0,0,0,-3.26,0
322.070,14.7,0,2.6,-0.2,-2.1,0.4,1693,5,95,235.2,21.8,22.1,33.4,2555.9,1.32,4670,0.01,19.3,-2,-2,-2,-2,-2,-2,-54,7.8,8.8,-29.3,-28.5,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.3,35.7,35.26,0,0,0,0,-3.13,0
322.170,14.7,0,2.5,-0.2,-2,0.4,1690,5,95,235.2,21.8,22.1,33.3,2565.1,1.43,4640,0.01,19.4,-2,-2,-2,-2,-2,-2,-54,8,8.8,-28.2,-28.2,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.1,35,34.79,0,0,0,0,-3.04,0
322.272,14.7,0,2.4,-0.1,-2,0.4,1690,5,95,235.2,21.8,21.8,32.7,2573.3,1.38,4602,0.01,19.4,-2,-2,-2,-2,-2,-2,-54,7.3,8.1,-27.8,-27.9,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.9,34.3,34.19,0,0,0,0,-2.92,0
322.370,14.7,0,2.3,-0.1,-1.9,0.4,1688,5,95,235.2,21,21.7,32.1,2583.1,1.41,4598,0.01,19.2,-2,-2,-2,-2,-2,-2,-54,7.3,8,-28.3,-27.6,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.8,34.3,33.86,0,0,0,0,-2.82,0
322.470,14.7,0,2.3,-0.2,-1.9,0.3,1688,5,95,235.2,21,21.5,31.9,2591.2,1.41,4544,0.01,19.2,-2,-2,-2,-2,-2,-2,-54,6.5,8,-27.6,-27.4,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.5,33.6,33.32,0,0,0,0,-2.71,0
322.570,14.7,0,2.3,-0.2,-1.8,0.3,1686,5,95,235.2,21,21.4,31.5,2599.1,1.29,4552,0.01,19.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,6.6,7.3,-26.6,-26.9,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.4,33.4,33.04,0,0,0,0,-2.62,0
322.670,14.7,0,2.2,-0.1,-1.8,0.3,1686,5,95,235.2,21,21.2,31.1,2607.2,1.38,4511,0.01,19.1,-2.5,-2.5,-2,-2.5,-2,-2.5,-54,6.6,7.2,-26.1,-26.7,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.3,32.8,32.6,0,0,0,0,-2.58,0
322.769,14.7,0,2.2,-0.1,-1.7,0.3,1683,5,95,235.2,20.2,21,30.4,2615.3,1.35,4491,0.01,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,6.9,7.2,-26.3,-26.6,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.1,32.7,32.23,0,0,0,0,-2.5,0
322.974,14.7,0,2.1,-0.1,-1.7,0.3,1683,5,95,235.2,21,21,30.4,2622.3,1.41,4471,0.01,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,6.8,7.2,-26.5,-26.4,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.8,31.8,31.52,0,0,0,0,-2.31,0
323.070,14.7,0,2,-0.1,-1.6,0.3,1681,5,95,235.2,20.2,20.6,29.5,2635.6,1.35,4420,0.01,18.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,3.9,6.4,-25,-25.8,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.7,31.5,31.11,0,0,0,0,-2.25,0
323.170,14.7,0,2,-0.1,-1.6,0.3,1679,5,95,235.2,20.2,20.6,29.4,2643.5,1.41,4414,0.01,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,4,6.4,-24.9,-25.8,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.6,31.1,30.81,0,0,0,0,-2.18,0
