Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.51 map v7.1 Stage 2 FMIC 93oct_98ron
483.168,14.7,16,-4,0,72.5,1,59,14.79,14.81,37.2,38.9,18.7,1.6,16.34,192,734.9,1394,8,10.4,26.6,6.9,21.4,21.4,21.4,21.4,21.4,21.4,131.5,0,50.9,38.9,0
483.299,14.7,16,-4.3,0,73.6,1,59,14.41,14.6,39.4,38.8,20.2,0.8,19.7,192,720.3,1507,8,10.5,25.1,6.8,22.5,22.5,22.5,22.5,22.5,22.5,146,0,48.8,36.8,0
483.429,14.7,15.3,-4,0,72.9,1,59,14.37,14.68,36.1,36.3,17.9,2.3,15.57,192,754.4,1406,8,11.5,26.1,6.5,22.5,22.5,22.5,22.5,22.5,22.5,127.5,0,51.6,39.7,0
483.573,14.7,16.2,-4.2,0,72.3,1,59,14.54,14.71,40.7,39.5,20.2,0.8,19.74,192,718.6,1501,8,10.5,25.2,6.7,21.8,21.8,21.8,21.8,21.8,21.8,146.9,0,48.8,36.1,0
483.708,14.7,14.6,-4.3,0,72.2,1,59,15.06,15.26,33,34.1,17.1,2.3,15.88,192,727.4,1469,9,11.9,27.2,6.3,25.5,25.5,25.5,25.5,25.5,25.5,116,0,51,39.1,0
483.85,14.7,15.6,-4.6,0,72.7,1,59,14.51,14.96,38.9,37.2,19.4,0.8,18.37,192,701.6,1492,8,9.8,25.7,5.8,22.9,22.9,22.9,22.9,22.9,22.9,139.7,0,50.3,37.3,0
483.986,14.7,15.1,-4.8,0,72.2,1,59,14.61,15.03,33.2,35.5,17.9,2.3,15.96,192,727.4,1467,9,13.7,28.8,6.2,25.5,25.5,25.5,25.5,25.5,25.5,117.2,0,50.9,39,0
484.118,14.7,15.6,-4.9,0,72.9,1,59,14.11,14.25,37.7,36.8,19.4,0.8,18.38,192,703,1527,8,10.9,24.7,6.5,24.4,24.4,24.4,24.4,24.4,24.4,135.6,0,49.6,36.9,0
484.25,14.7,15.4,-4.6,0,73,1,59,14.58,14.31,34.5,36.2,17.9,2.3,16.12,192,718.4,1465,8,12.9,25.6,6.8,24.8,24.8,24.8,24.8,24.8,24.8,122.5,0,50.6,38.6,0
484.393,14.7,15.4,-4.8,0,72.3,1,59,14.76,14.38,38.2,36.2,19.4,0.8,18.53,192,711.7,1512,9,12.2,24.9,6,23.2,23.2,23.2,23.2,23.2,23.2,136.2,0,50.5,37.9,0
484.524,14.7,14.9,-5,0,72.5,1,59,15.46,14.68,33.2,34.5,17.9,2.3,16.12,192,724.7,1491,9,15,26.5,5.9,26.2,26.2,26.2,26.2,26.2,26.2,117.6,0,52,39.1,0
484.664,14.7,15.3,-5,0,73,1,59,14.96,14.54,37,36,18.7,1.6,18.1,192,707.7,1513,8,11,25.6,6.2,24.8,24.8,24.8,24.8,24.8,24.8,132.8,0,50.5,37.6,0
484.799,14.7,15.1,-4.9,0,72,1,59,14.84,14.58,33.8,35,17.1,2.3,16.12,192,708.6,1504,9,12.5,26.7,6.3,26.2,26.2,26.2,26.2,26.2,26.2,120.2,0,50.5,38.6,0
484.944,14.7,15.3,-5,0,72.7,1,59,14.46,14.48,36.8,35.6,19.4,1.6,18.24,192,711.3,1536,9,11.9,25.9,6.2,24.8,24.8,24.8,24.8,24.8,24.8,131.9,0,50.1,37.2,0
485.069,14.7,14.9,-5,0,72.5,1,59,14.68,14.6,33.7,34.3,17.1,2.3,16.11,192,722.7,1507,9,14.4,26.5,6.1,26.2,26.2,26.2,26.2,26.2,26.2,119.7,0,50.9,39,0
485.208,14.7,15.6,-5.1,0,72.5,1,59,14.58,14.56,36.5,36.5,19.4,1.6,18.54,192,697.6,1570,9,12.7,25.7,6.2,25.5,25.5,25.5,25.5,25.5,25.5,130.9,0,48.7,35.6,0
485.384,14.7,15,-4.8,0,72.2,1,59,14.73,14.79,34.8,34.2,17.9,2.3,16.98,192,706.9,1558,9,12.4,25.8,6.7,27,27,27,27,27,27,124.4,0,49.7,37.7,0
485.519,14.7,15.4,-5.1,0,71.8,1,59,14.76,15.03,35.5,36,19.4,1.6,18.87,192,711.4,1621,9,13.1,26.3,6.7,27,27,27,27,27,27,127.5,0,47.8,34.7,0
485.649,14.7,15.1,-4.8,0,72.9,1,59,14.23,14.71,33.9,34.5,17.9,2.3,17.2,192,748.8,1582,9,9.5,23.4,6.6,27,27,27,27,27,27,120.8,0,48.5,36.8,0
485.785,14.7,15.1,-5.2,0,72.7,1,59,13.81,14.13,35.5,35.1,19.4,2.3,19.31,192,741,1665,9,8.3,22.5,6.8,27.4,27.4,27.4,27.4,27.4,27.4,127.6,0,46.2,34.4,0
485.92,14.7,12.1,-5.5,0,72.7,1,59,13.59,13.67,31.4,28.9,17.1,4.7,15.94,192,741.5,1581,9,5.2,18.3,4.9,27.8,27.8,27.8,27.8,27.8,27.8,110.9,0,52.3,39.4,0
486.077,14.7,12.6,-7.2,0,73.2,1,59,13.58,13.52,32.6,28.5,17.9,3.9,17.29,192,721.7,1645,9,4.9,16,3.3,27.8,27.8,27.8,27.8,27.8,27.8,115.8,0,51.7,39.8,0
486.209,14.7,12.5,-7.7,0,71.8,1,59,13.8,13.54,27.8,28.7,14.8,6.2,14.09,192,710.4,1570,9,2.7,15.1,5.3,27.4,27.4,27.4,27.4,27.4,27.4,96.5,0,52.7,39.5,0
486.351,14.7,13,-7.8,0,72.5,1,59,13.74,13.28,28.2,28.4,15.6,6.2,14.92,192,736.9,1615,9,1.5,12.7,5.4,27.8,27.8,27.8,27.8,27.8,27.8,98.4,0,52.6,39.7,0
486.494,14.7,12.8,-7.5,0,72.2,1,59,14.08,13.37,27.7,28.1,14,6.2,13.63,192,746.5,1535,9,2.7,13.2,5.2,27,27,27,27,27,27,96,0,52.4,39.9,0
486.633,14.7,12.9,-7.7,0,71.4,1,59,14.46,13.51,28.5,27.6,15.6,6.2,14.82,192,762.7,1598,8,4.1,13.4,5.1,27.4,27.4,27.4,27.4,27.4,27.4,99.6,0,52.5,40,0
486.761,14.7,12.8,-7.6,0,73,1,59,14.84,13.71,27.6,27.8,14,7,13.7,192,798.5,1544,8,6.1,14.3,5.1,27,27,27,27,27,27,95.8,0,51.7,39.8,0
486.892,14.7,13,-7.4,0,73.4,1,59,14.64,13.68,26.9,28.5,14,7.8,13.48,192,805.8,1570,8,4.1,13.4,5.4,27.4,27.4,27.4,27.4,27.4,27.4,93.1,0,52.5,39.6,0
487.023,14.7,12.1,-7.3,0,72.2,1,59,14.34,13.58,27.2,26.3,14.8,7,14.06,192,815.5,1573,8,2.2,11.7,4.9,18,20.2,18,20.2,18,20.2,93,0,50.6,39,0
487.144,14.7,11.6,-7.7,0,73,1,59,14.01,13.67,25.9,24.1,14,7.8,13.05,192,813.5,1554,8,1.8,10.6,3.9,16.9,18.8,16.9,18.8,16.9,18.8,87.6,0,49.5,37.8,0
487.28,14.7,11,-8.2,0,72.2,1,59,13.84,13.78,24.8,24,14,8.6,12.7,192,804.8,1573,8,1.9,9.9,4.3,16.5,18,16.5,18,16.5,18,83.9,0,50.8,37.8,0
487.412,14.7,1.8,-8.9,0,72.2,0,59,13.85,13.8,22.8,12.3,13.2,8.6,11.27,192,794.9,1503,8,1.8,8.7,2.2,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,17.3,0,48.8,36,0
487.56,14.7,0,-10.5,0,72.7,0,59,13.87,13.74,14.8,12.4,12.4,9.3,7.07,192,792.4,1411,8,0.2,6.7,0.1,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,0,0,48.8,35.8,0
487.695,14.7,0,-11,0,72.2,0,59,13.61,13.59,12.4,12.5,11.7,9.3,5.17,192,784.8,1285,8,-3.3,5,1.6,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,16.2,0,48.6,35.6,0
487.829,14.7,0,-11,0,71.6,0,59,13.15,13.52,12.3,12.6,11.7,9.3,4.74,192,786.5,1185,7,-7.4,4.6,1.6,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,12,0,48.5,35.5,0
487.959,14.7,0,-10.9,0,71.1,0,59,13.14,13.44,12.6,14.1,10.9,9.3,4.34,194,788.6,1081,7,-7,4.2,1.8,-0.4,-0.8,-0.4,-0.8,-0.4,-0.8,22.5,0,49,35.4,0
488.097,14.7,0,-10.3,0,71.3,0,59,13.41,13.41,15.2,17,10.9,8.6,4.71,194,792.6,993,7,-2.7,4.7,2.3,2.2,2.2,2.2,2.2,2.2,2.2,33.4,0,50.5,35.3,0
488.241,14.7,0,-10,0,70.9,0,59,13.78,13.44,16.3,17.2,10.9,8.6,5.03,194,804.2,962,7,0,5,1.8,2.2,2.2,2.2,2.2,2.2,2.2,37,0,51.4,35.2,0
488.37,14.7,0,-10,0,71.8,0,59,14.17,13.54,16.5,17.2,10.9,8.6,5.06,194,824.7,949,7,1.5,5.6,1.8,2.2,1.9,2.2,1.9,2.2,1.9,38.8,0,52,35.2,0
488.506,14.7,0,-9.9,0,72.7,0,59,14.41,13.65,16.6,17.2,10.9,8.6,5.05,194,836.1,943,7,2.1,6.1,1.8,2.2,1.9,2.2,1.9,2.2,1.9,38.6,0,51.9,35.1,0
488.656,14.7,0,-9.9,0,73.4,0,59,14.51,13.67,16.6,16.4,10.9,8.6,5.03,194,831.3,931,7,2.3,5.9,1.6,0.8,0.4,0.8,0.4,0.8,0.4,36.2,0,50.8,35.1,0
488.796,14.7,0,-9.9,0,73.2,0,59,14.46,13.67,16.6,17.7,10.1,8.6,4.86,194,828.1,910,6,1.3,6.2,1.7,2.2,2.2,2.2,2.2,2.2,2.2,39.3,0,51.8,35.1,0
488.939,14.7,0,-9.8,0,73.4,0,59,14.41,13.65,17.3,18.1,10.1,8.6,4.96,194,825.6,893,6,0.9,6,1.8,2.2,2.2,2.2,2.2,2.2,2.2,43.1,0,51.2,35.1,0
489.091,14.7,0,-9.7,0,72.7,0,59,14.38,13.65,17.5,17.5,10.1,8.6,4.96,194,813.2,878,6,0.5,6,1.6,0,-0.4,0,-0.4,0,-0.4,40.1,0,50.5,35,0
489.223,14.7,0,-9.7,0,72.9,0,59,14.4,13.65,17.4,18,10.1,8.6,4.92,194,814.5,872,6,0.5,5.7,1.7,1.5,1.1,1.5,1.1,1.5,1.1,41.6,0,48.7,35,0
489.367,14.7,0,-9.7,0,72.9,0,59,14.41,13.68,17.5,18.7,10.1,8.6,4.92,194,801,871,6,0.3,5.8,1.9,3,2.6,3,2.6,3,2.6,44,0,47.3,34.9,0
489.503,14.7,0,-9.6,0,73.2,0,59,14.44,13.71,18.1,18.4,10.1,8.6,5.15,194,796.2,882,5,0.2,5.6,1.9,1.1,1.1,1.1,1.1,1.1,1.1,44.5,0,46.8,34.9,0
489.665,14.7,0,-9.6,0,72.3,0,59,14.48,13.77,18.1,16.1,10.1,8.6,5.25,194,786.8,895,5,0.2,5.3,1.3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,36.7,0,47.3,35.2,0
489.821,14.7,0,-9.8,0,71.8,0,59,14.6,13.81,17,17.6,10.1,8.6,4.76,194,777.6,866,4,0.7,5.4,1.7,0.8,0.8,0.8,0.8,0.8,0.8,39.8,0,48.2,35.1,0
489.972,14.7,0,-9.8,0,71.6,0,59,14.61,13.84,17.2,17.7,10.1,8.6,4.71,196,775.4,852,4,0.9,5.4,1.7,0.4,0.4,0.4,0.4,0.4,0.4,39.9,0,48.5,35.1,0
490.123,14.7,0,-9.7,0,72.2,0,59,14.56,13.82,17.5,18.1,10.1,8.6,4.69,196,763.3,832,4,0.5,5.2,1.7,1.1,0.8,1.1,0.8,1.1,0.8,42,0,49.2,35.1,0
490.255,14.7,0,-9.6,0,72.3,0,59,14.48,13.82,17.7,18.7,10.1,8.6,4.66,196,760.1,817,4,0.3,5,1.7,1.1,0.8,1.1,0.8,1.1,0.8,43,0,49.5,35,0
490.393,14.7,0,-9.6,0,72.2,0,59,14.53,13.87,18,17.5,10.1,8.6,4.7,196,753.2,809,3,0.4,5.1,1.6,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,39.8,0,49.9,35.2,0
490.532,14.7,0,-9.6,0,72.7,0,59,14.58,13.92,17.8,17.9,10.1,8.6,4.6,196,747.1,797,3,0.7,5.1,1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,39.9,0,49.9,35.2,0
490.673,14.7,0,-9.6,0,72.9,0,59,14.6,13.97,17.7,18,10.1,8.6,4.57,196,746.8,798,3,0.5,5.1,1.6,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,40.4,0,49.9,35.2,0
490.814,14.7,0,-9.6,0,73,0,59,14.66,13.97,17.8,19.1,10.1,8.6,4.58,196,740.8,796,2,0.7,4.9,1.6,1.5,1.5,1.5,1.5,1.5,1.5,42.9,0,50.8,35.1,0
490.956,14.7,0,-9.5,0,72.9,0,59,14.64,13.98,18.2,17,10.1,8.6,4.76,198,743.2,805,2,0.4,4.6,1.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,43.9,0,49,35.3,0
491.092,14.7,0,-9.7,0,73.2,0,59,14.61,14.01,17.4,17.2,10.1,8.6,4.54,198,734.6,802,2,0.1,4.8,1.5,1.5,1.5,1.5,1.5,1.5,1.5,42.2,0,48.8,35.2,0
491.218,14.7,0,-9.7,0,73.4,0,59,14.64,14.01,17.3,18.1,10.1,8.6,4.48,198,737.7,801,2,0.3,4.6,1.5,2.6,3,2.6,3,2.6,3,42.6,0,48,35.1,0
491.407,14.7,0,-9.7,0,72.7,0,59,14.66,14.02,17.5,18.2,10.1,8.6,4.57,198,738.8,809,2,0.2,4.3,1.6,0.8,1.1,0.8,1.1,0.8,1.1,41.9,0,47.9,35.1,0
