Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: samuel_paradis_Mountune 2017 91 RR1 RS Gen 2 Beta 2K w_ 4 slots.ptm]
8.489,1,0,16.46,3.09,-10.30,88.4,181.4,8.51,5192,-0.2,1582,0.00,0.00,0.00,0.00,7.25,0,0,0,0,1.56,0.189,106.2,-0.98,0.00,20.54,10.00,14.75,-0.3,0.0,0.00,0
8.580,1,0,17.49,3.09,-10.97,88.2,181.4,6.40,5065,-8.7,1439,0.00,0.00,0.00,0.00,5.71,0,0,0,0,6.25,0.132,105.6,-0.98,0.00,20.12,10.00,14.74,-0.3,0.0,0.00,0
8.660,1,0,17.20,2.13,-10.98,88.2,181.6,7.02,4958,-10.3,1305,0.00,0.00,0.00,0.00,5.51,0,0,0,0,6.25,0.139,106.2,-0.98,5.47,19.61,10.00,14.74,-0.4,-0.2,0.00,0
8.735,1,0,16.76,2.17,-10.88,87.8,181.6,7.07,4840,-8.8,1218,0.00,0.00,0.00,0.00,4.70,0,0,0,0,6.25,0.144,105.9,-0.98,0.00,19.05,10.00,14.75,-0.2,-0.2,0.00,0
8.810,1,0,18.96,2.20,-10.76,87.7,181.6,7.07,4728,-5.5,1223,0.00,0.00,0.00,0.00,1.82,0,0,0,0,6.25,0.144,105.2,-0.98,0.00,18.63,10.00,11.60,-0.6,-0.4,0.00,0
8.899,1,0,31.16,2.19,-10.69,87.5,181.6,7.02,4620,-4.3,1232,0.00,0.00,0.00,0.00,1.79,0,0,0,0,6.25,0.148,105.0,-0.98,0.00,18.21,10.00,11.99,-0.5,-0.1,0.00,0
8.984,1,0,36.31,2.19,-10.74,87.5,181.8,6.75,4497,-3.3,1236,0.00,0.00,0.00,0.00,1.98,0,0,0,0,7.03,0.146,106.0,-0.98,0.00,17.93,10.00,11.96,-0.4,-0.1,0.00,0
9.051,1,0,40.28,2.10,-10.76,87.5,181.8,6.68,4400,-3.4,1241,0.00,0.00,0.00,0.00,1.98,0,0,0,0,7.03,0.143,105.3,-0.98,0.00,17.65,10.00,12.24,-0.5,0.0,0.00,0
9.136,1,0,41.89,2.00,-10.75,87.3,181.8,6.61,4290,-2.9,1246,0.00,0.00,0.00,0.00,2.06,0,0,0,0,7.03,0.142,104.1,-0.98,0.00,17.41,10.00,12.15,-0.4,0.0,0.00,0
9.227,1,0,42.34,1.92,-10.79,87.3,181.8,6.36,4184,-3.0,1250,0.00,0.00,0.00,0.00,2.38,0,0,0,0,7.81,0.142,105.9,-0.98,0.00,17.23,10.00,11.93,-0.1,0.0,0.00,0
9.296,1,0,42.78,1.78,-10.82,87.3,181.9,6.30,4083,-2.8,1250,0.00,0.00,0.00,0.00,2.20,0,0,0,0,8.59,0.135,105.5,-0.98,0.00,17.09,10.00,11.08,-0.2,-0.1,0.00,0
9.371,1,0,42.92,1.78,-10.80,87.3,181.9,6.17,3977,-2.5,1259,0.00,0.00,0.00,0.00,2.24,0,0,0,0,8.59,0.134,104.0,-0.98,0.00,16.95,10.00,10.42,-0.3,0.0,0.00,0
9.450,1,0,43.07,1.70,-10.84,87.3,181.9,6.02,3882,-2.0,1264,0.00,0.00,0.00,0.00,2.46,0,0,0,0,8.59,0.130,103.8,-0.98,0.00,16.81,10.00,9.99,-0.4,0.1,0.00,0
9.536,1,0,43.07,1.60,-10.82,87.3,181.9,5.97,3779,-2.4,1264,0.00,0.00,0.00,0.00,2.62,0,0,0,0,9.38,0.131,103.6,-0.98,0.00,16.67,10.00,5.24,-0.2,0.1,0.00,0
9.616,1,0,43.07,1.57,-10.84,87.3,182.1,5.82,3690,-1.7,1269,0.00,0.00,0.00,0.00,2.72,0,0,0,0,9.38,0.131,106.5,-0.98,0.00,16.58,18.63,2.21,-0.1,-0.2,0.00,0
9.695,1,0,43.07,1.50,-10.85,87.3,182.1,5.68,3591,-1.1,1269,0.00,0.00,0.00,0.00,2.77,0,0,0,0,9.38,0.129,104.4,-0.98,0.00,16.43,90.97,0.00,-0.2,0.0,0.00,0
9.770,1,0,43.07,1.50,-10.86,87.5,182.3,5.67,3492,-0.6,1273,0.00,0.00,0.00,0.00,2.80,0,0,0,0,9.38,0.132,105.0,-0.98,0.00,16.34,90.89,0.00,-0.2,0.2,0.00,0
9.860,1,0,43.07,1.48,-10.88,87.5,182.3,5.57,3403,1.3,1278,0.00,0.00,0.00,0.00,2.75,0,0,0,0,9.38,0.137,104.4,-0.98,0.00,16.25,90.87,0.00,-0.1,0.0,0.00,0
9.936,1,0,43.07,1.49,-10.87,87.5,182.3,5.47,3310,2.4,1282,0.00,0.00,0.00,0.00,2.85,0,0,0,0,9.38,0.139,104.1,-0.98,0.00,16.15,90.83,0.00,-0.3,-0.1,0.00,0
10.021,1,0,42.92,1.45,-10.88,87.7,182.3,5.32,3227,2.8,1282,0.00,0.00,0.00,0.00,2.88,0,0,0,0,9.38,0.139,106.1,-0.98,0.00,16.06,90.73,0.01,-0.1,0.1,0.00,0
10.096,1,0,42.92,1.40,-10.91,87.7,182.3,5.19,3134,3.2,1287,0.00,0.00,0.00,0.00,3.14,0,0,0,0,8.59,0.138,106.7,-0.98,0.00,15.97,90.72,0.00,-0.1,-0.2,0.00,0
