Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump WMI FT Mk3FoRS V3.10 - Samuel Paradis - Order 49676.ptm]
8.339,1,100,12.64,22.81,22.76,59.6,183.9,31.03,3067,439.9,2088,3,2,2,2,2,2.78,0,0,0,0,0,2.547,74.09999999999999,37.2,-1,-4.69,40.88,59.53,5.53,13.4,-42.9,41.5,58.86,0
8.417,1,100,12.79,23.42,23.09,59.6,183.9,30.88,3108,442.1,2129,3,2,2,2,2,3.24,0,0,0,0,0,2.557,75.5,37.75,-1,-3.91,41.4,59.32,5.63,13,-42.9,42.3,59.43,0
8.496,1,100,12.94,24.36,23.14,59.1,183.9,30.24,3172,443.9,2309,3,2,2,2,2,3.63,0,0,0,0,0,2.57,75.3,37.82,-1,-3.12,41.4,59.5,5.65,12.8,-41.9,43.1,59.21,0
8.586,1,100,12.79,24.79,23.13,58.4,183.9,30.42,3253,445,2199,3,2,2,2,2,4.26,0,0,0,0,0,2.57,75.5,37.76,-1,-2.34,41.44,59.45,5.66,12.4,-41.6,44,59.56,0
8.664999999999999,1,100,12.64,25.59,23.1,57.8,183.9,30.97,3285,445.6,2235,3,2,2,2,2,4.38,0,0,0,0,0,2.578,74.90000000000001,37.8,-1,-2.34,41.4,59.69,5.56,11.6,-41,44.8,59.59,0
8.741,1,100,12.35,25.59,23.29,57.1,183.9,32.73,3374,447.9,2286,3,2,2,2,2,4.83,0,0,0,0,0,2.582,74.59999999999999,37.79,-1,-2.34,40.98,59.74,5.48,11.2,-40.1,45.7,59.71,0
8.818,1,100,12.35,26.29,23.22,57.1,183.9,33.77,3416,449.2,2332,3,2,2,2,2,5.22,0,0,0,0,0,2.601,75.3,37.87,-1,-2.34,40.32,59.59,5.42,10.6,-39.6,46.5,59.57,0
8.896000000000001,1,100,12.05,26.84,23.17,56.6,183.9,35.54,3478,449.8,2378,3,2,2,2,2,5.68,0,0,0,0,0,2.598,75.90000000000001,37.84,-1,-2.34,39.95,59.75,5.32,9.800000000000001,-39,47.3,59.71,0
8.986000000000001,1,100,11.91,27.57,23.24,55.9,183.9,37.93,3531,448.2,2548,3,2,2,2,2,5.88,0,0,0,0,0,2.598,77.90000000000001,37.91,-1,-2.34,40.04,59.9,5.17,9.300000000000001,-37.9,48.1,59.85,0
9.066000000000001,1,100,11.76,28.33,23.55,55.4,183.9,41.97,3604,448.4,2447,3,2,2,2,2,6.08,0,0,0,0,0,2.607,78,38.07,-1,-3.12,39.67,59.88,5.11,8.6,-37.9,48.9,59.94,0
9.141,1,100,11.61,28.33,23.86,54.8,183.9,47.63,3663,448.9,2479,3,2,2,2,2,6.22,0,0,0,0,0,2.629,78.3,38.35,-1,-3.91,39.39,60.07,5.05,7.7,-37.2,49.7,60.18,0
9.23,1,100,11.47,29.23,24.18,54.8,183.9,52.88,3726,450.9,2525,3,2,2,2,2,6.36,0,0,0,0,0,2.655,79.09999999999999,38.66,-1,-4.69,39.39,60.72,4.85,7.4,-36.1,50.5,60.89,0
9.305999999999999,1,100,11.61,29.99,24.28,54.1,183.9,53.51,3787,451.5,2553,3,2,2,2,2,6.55,0,0,0,0,0,2.683,79.5,38.9,-1,-5.47,39.53,62.05,4.31,6.8,-35.9,51.4,60.4,0
9.381,1,100,11.61,31.2,24.6,53.8,183.9,62.61,3820,453.5,2599,3,2,2,2,2,6.65,0,0,0,0,0,2.683,80.90000000000001,39.14,-1,-5.47,39.95,62.26,4.2,6,-35.4,52.1,61.81,0
9.456,1,100,11.61,31.64,24.78,53.2,183.9,65.88,3911,454.2,2765,3,2,2,2,2,6.91,0,0,0,0,0,2.701,80.90000000000001,39.39,-1,-6.25,39.67,62.15,4.04,5.7,-34.9,53,62.28,0
9.545999999999999,1,100,11.61,31.64,24.89,52.7,183.9,65.05,3946,455.9,2650,3,2,2,2,2,6.97,0,0,0,0,0,2.72,81.40000000000001,39.51,-1,-6.25,40.18,62.81,4.03,4.8,-33.9,53.8,62.87,0
9.622,1,100,11.47,32.68,25.19,52.7,183.9,67.52,4015,457.7,2825,3,2,2,2,2,7.2,0,0,0,0,0,2.735,81.59999999999999,39.72,-1,-7.03,40.04,63.19,3.91,4.4,-33.2,54.6,63.02,0
9.707000000000001,1,100,11.47,33.53,25.46,52.4,183.9,63.66,4073,463.7,2843,3,2,2,2,2,7.3,0,0,0,0,0,2.76,81.8,40.06,-1,-7.81,40.6,63.16,3.99,1.4,-32.8,55.4,62.87,0
9.787000000000001,1,100,11.47,34.32,25.41,52,183.9,53.85,4137,464.1,2912,3,2,2,2,2,7.51,0,0,0,0,0,2.76,83,40.19,-1,-8.59,40.79,63.19,4.06,-0.4,-32.1,56.3,62.54,0
9.859,1,100,11.32,34.78,25.14,51.7,183.9,46.62,4192,460.9,2930,3,2,2,2,2,7.67,0,0,0,0,0,2.778,83.3,39.9,-1,-9.380000000000001,41.44,63.01,4.15,-0.6,-30.9,57.1,63.36,0
9.936,1,100,11.32,34.78,25.17,51.3,183.9,44.9,4248,456.8,2815,3,2,2,2,2,7.79,0,0,0,0,0,2.756,84,39.68,-1,-10.16,41.35,63.41,3.99,-0.4,-29.9,57.9,63.63,0
10.032,1,100,11.17,35.39,25.12,51.3,183.9,45.02,4303,456,2935,3,2,2,2,2,7.93,0,0,0,0,0,2.755,83.3,39.83,-1,-10.94,41.4,63.51,4,-0.4,-29.1,58.6,63.62,0
10.101,1,100,11.17,35.95,25.39,51.1,183.9,45.62,4360,456.1,2788,3,2,2,2,2,8.08,0,0,0,0,0,2.762,82.3,39.99,-1,-11.72,41.49,63.59,3.96,-0.5,-28.6,59.4,63.2,0
10.187,1,100,11.17,36.75,25.48,50.8,183.9,46.57,4411,453.3,2912,3,2,2,2,2,8.24,0,0,0,0,0,2.762,83.09999999999999,40.02,-1,-12.5,41.54,63.59,3.92,-0.7,-27.5,60.1,63.63,0
10.262,1,100,11.32,37.45,25.5,50.4,183.9,47.07,4472,452.4,2912,3,2,2,2,2,8.41,0,0,0,0,0,2.773,81.8,40.26,-1,-13.28,41.58,63.07,4.04,-0.7,-26.8,60.9,63.21,0
10.345,1,100,11.32,37.45,25.66,50.2,183.9,46.94,4529,450.4,2898,3,2,2,2,2,8.550000000000001,0,0,0,0,0,2.789,81,40.33,-1,-13.28,41.96,63.07,4.24,-0.6,-25.7,61.7,63.57,0
10.419,1,100,11.32,38.17,25.51,50.2,183.9,46.27,4592,444.5,2779,3,2,2,2,2,8.720000000000001,0,0,0,0,0,2.798,81.40000000000001,40.16,-1,-13.28,41.96,63.22,3.99,-0.6,-24.6,62.5,63.55,0
10.504,1,100,11.32,38.74,25.4,49.9,183.9,46.21,4642,443.9,2783,3,2,2,2,2,8.789999999999999,0,0,0,0,0,2.786,80.8,40.16,-1,-14.06,41.4,63.93,3.97,-0.6,-23.8,63.2,63.01,0
10.583,1,100,11.32,39.27,25.34,49.7,183.9,47.47,4702,438.5,2779,3,2,2,2,2,9,0,0,0,0,0,2.786,80.90000000000001,40.05,-1,-14.06,41.63,63.64,3.97,-0.6,-22.6,64,63.29,0
10.659,1,100,11.17,39.83,25.36,49.5,183.9,49.59,4747,436.4,2898,3,2,2,2,2,9.15,0,0,0,0,0,2.781,81.2,40.07,-1,-14.06,40.84,63.16,4.05,-0.6,-20.9,64.7,63.55,0
10.749,1,100,11.32,39.83,25.39,49.4,183.9,52.15,4825,435.6,2760,3,2,2,2,2,9.289999999999999,0,0,0,0,0,2.78,80.2,40.02,-1,-14.06,40.6,63.03,4.22,-0.6,-20.1,65.5,63.1,0
10.829,1,100,11.17,40.41,25.36,49.4,183.9,55.3,4863,434.3,2788,3,2,2,2,2,9.42,0,0,0,0,0,2.783,80.09999999999999,40.02,-1,-14.06,40.46,62.87,4.21,-0.5,-19.1,66.2,63.25,0
10.903,1,100,11.32,41.03,25.4,49,183.9,59.39,4930,433.3,2774,3,2,2,2,2,9.57,0,0,0,0,0,2.788,79.7,40.1,-1,-14.84,40.28,62.97,4.15,-0.6,-17.9,67,62.95,0
10.983,1,100,11.17,41.72,25.4,49,183.9,64.98999999999999,4982,431.3,2921,3,2,2,2,2,9.699999999999999,0,0,0,0,0,2.788,79,40.18,-1,-14.84,40.46,62.98,4.11,-0.5,-16.8,67.8,63.03,0
11.066,1,100,11.32,41.89,25.32,48.8,183.9,78.83,5019,424.9,2783,3,2,2,2,2,9.84,0,0,0,0,0,2.793,79.3,40.06,-1,-14.84,39.72,63.17,4,-0.6,-15.6,68.5,63.16,0
11.138,1,100,11.32,41.89,25.07,48.7,183.9,82.25,5086,418.6,2912,3,2,2,2,2,9.949999999999999,0,0,0,0,0,2.761,79.59999999999999,39.88,-1,-14.06,40,64.36,3.57,-0.5,-14.2,69.2,64.40000000000001,0
11.224,1,100,11.32,41.94,24.87,48.7,183.9,82.2,5134,411.6,2783,3,2,2,2,2,10.12,0,0,0,0,0,2.731,79.7,39.6,-1,-14.06,39.11,64.76000000000001,3.28,-0.6,-13.6,69.90000000000001,65.03,0
11.302,1,100,11.32,41.95,24.58,48.5,183.9,82.14,5196,406.7,2783,3,2,2,2,2,10.22,0,0,0,0,0,2.695,79.09999999999999,39.38,-1,-14.06,38.92,64.75,3.24,-0.6,-13.1,70.7,64.86,0
11.381,1,100,11.32,41.93,24.45,48.5,183.9,82.12,5245,400.1,2788,3,2,2,2,2,10.39,0,0,0,0,0,2.695,78.8,39.15,-1,-14.06,38.88,64.83,3.23,-0.6,-12.3,71.5,64.93000000000001,0
11.459,1,100,11.17,42.28,24.28,48.5,183.9,82.12,5306,394.4,2806,3,2,2,2,2,10.55,0,0,0,0,0,2.665,79.09999999999999,39.04,-1,-14.06,38.88,64.87,3.12,-0.4,-11.7,72.2,65,0
11.548,1,100,11.02,42.28,24.13,48.5,183.9,82.12,5347,390.8,2843,3,2,2,2,2,10.63,0,0,0,0,0,2.643,78.90000000000001,38.88,-1,-14.06,39.39,65.11,3.08,-0.4,-11,72.90000000000001,65.17,0
11.624,1,100,11.02,42.49,24.01,48.5,183.9,82.12,5376,385.7,2944,3,2,2,2,2,10.75,0,0,0,0,0,2.619,78.7,38.73,-1,-14.84,38.74,65.34999999999999,2.96,-0.4,-10.4,73.40000000000001,65.42,0
11.705,1,100,11.02,42.53,23.9,48.5,183.9,82.11,5402,383.2,2797,3,2,2,2,2,10.84,0,0,0,0,0,2.602,79.5,38.6,-1,-14.84,39.34,65.44,2.88,-0.4,-9.9,73.90000000000001,65.59999999999999,0
11.782,1,100,11.02,42.56,23.77,48.5,183.9,82.09999999999999,5463,379.9,2903,3,2,2,2,2,10.95,0,0,0,0,0,2.602,79.09999999999999,38.49,-1,-14.84,38.41,65.70999999999999,2.81,-0.2,-9.9,74.5,65.83,0
11.871,1,100,11.02,42.8,23.76,48.5,183.7,82.09,5509,377.6,2774,3,2,2,2,2,11.07,0,0,0,0,0,2.585,79.5,38.46,-1,-14.84,39.3,65.95,2.71,-0.2,-8.9,75.2,65.93000000000001,0
11.94,1,100,11.02,42.8,23.76,48.5,183.7,82.09,5549,375,2802,3,2,2,2,2,11.22,0,0,0,0,0,2.575,78.5,38.4,-1,-14.84,39.39,66.06999999999999,2.67,-0.1,-8.199999999999999,75.8,66.16,0
12.019,1,100,11.02,43,23.7,48.5,183.7,82.15000000000001,5594,374.2,2903,3,2,2,2,2,11.35,0,0,0,0,0,2.556,80,38.34,-1,-14.06,39.3,66.27,2.6,-0.2,-8,76.5,66.33,0
12.106,1,100,11.02,43.21,23.6,48.7,183.7,82.15000000000001,5650,370.6,2848,3,2,2,2,2,11.55,0,0,0,0,0,2.54,77.59999999999999,38.29,-1,-14.06,39.16,66.54000000000001,2.49,-0.1,-7.5,77.09999999999999,66.65000000000001,0
12.187,1,100,11.02,43.54,23.55,48.7,183.7,82.15000000000001,5697,369.3,2811,3,2,2,2,2,11.69,0,0,0,0,0,2.54,77.90000000000001,38.24,-1,-14.06,39.2,66.84999999999999,2.4,-0.2,-7.1,77.59999999999999,66.91,0
12.256,1,100,11.02,43.84,23.5,48.8,183.7,82.15000000000001,5699,368.6,2838,3,2,2,2,2,11.75,0,0,0,0,0,2.527,78.7,38.14,-1,-14.84,37.8,67.09999999999999,2.28,-0.2,-6.9,78.09999999999999,67.11,0
12.338,1,100,11.02,43.84,23.44,49,183.7,82.09,5781,366.5,2866,3,2,2,2,2,11.89,0,0,0,0,0,2.522,79.8,38.14,-1,-14.06,37.99,67.29000000000001,2.15,-0.2,-6.6,78.7,67.43000000000001,0
12.428,1,100,11.02,43.67,23.36,49,183.6,82.09,5798,365.2,2820,3,2,2,2,2,12.06,0,0,0,0,0,2.508,78.7,38.07,-1,-14.06,37.85,67.67,2,-0.1,-6.7,79.2,67.66,0
12.504,1,100,11.02,43.87,23.19,49,183.6,82.09,5864,362.4,2889,3,2,2,2,2,12.29,0,0,0,0,0,2.487,78.90000000000001,37.96,-1,-14.06,38.78,68.06999999999999,1.91,-0.2,-5.8,79.90000000000001,68.11,0
12.579,1,100,10.88,44.08,23.07,49.2,183.6,82.09,5898,360.1,2834,3,2,2,2,2,12.37,0,0,0,0,0,2.487,78.09999999999999,37.79,-1,-14.06,37.57,68.48,1.74,-0.2,-5.7,80.59999999999999,68.53,0
12.665,1,100,10.88,44.36,23.03,49.4,183.6,82.09,5931,358.7,2843,3,2,2,2,2,12.47,0,0,0,0,0,2.474,77.59999999999999,37.71,-1,-14.84,37.52,68.73,1.61,-0.1,-5.1,81,68.92,0
12.736,1,100,10.88,44.36,22.97,49.4,183.6,82.08,5962,357.8,2829,3,2,2,2,2,12.57,0,0,0,0,0,2.461,78.2,37.65,-1,-14.84,37.52,69.29000000000001,1.46,0,-4.9,81.40000000000001,69.34999999999999,0
12.816,1,100,10.88,44.47,22.85,49.4,183.6,82.14,6009,355.6,2843,3,2,2,2,2,12.73,0,0,0,0,0,2.456,77.5,37.59,-1,-14.84,37.52,70,1.34,-0.1,-5,81.90000000000001,69.81999999999999,0
12.902,1,100,10.88,44.42,22.87,49.5,183.4,82.06999999999999,6044,355.6,2848,3,2,2,2,2,12.79,0,0,0,0,0,2.445,78.2,37.51,-1,-14.84,37.57,70.48,1.21,0,-4.4,82.5,70.51000000000001,0
12.99,1,100,10.88,44.78,22.78,49.7,183.4,82.13,6088,354.4,2815,3,2,2,2,2,12.96,0,0,0,0,0,2.445,78.5,37.48,-1,-14.84,37.71,71.03,1.09,-0.1,-4.1,83,70.98999999999999,0
13.07,1,100,10.88,45.17,22.79,49.9,183.4,82.13,6118,353.6,2894,3,2,2,2,2,13.13,0,0,0,0,0,2.439,78,37.47,-1,-14.84,37.85,71.48999999999999,0.95,0.1,-3.9,83.5,71.03,0
13.141,1,100,10.73,45.17,22.76,50.1,183.4,82.15000000000001,6139,354,2884,3,2,2,2,2,13.17,0,0,0,0,0,2.436,78.3,37.44,-1,-15.62,37.57,72.08,0.8100000000000001,0.2,-3.4,83.90000000000001,72.31,0
13.222,1,100,10.88,45.32,22.67,50.1,183.2,82.09,6188,355.7,2820,3,2,2,2,2,13.34,0,0,0,0,0,2.431,78,37.33,-1,-15.62,37.85,72.75,0.72,0.1,-1.3,84.40000000000001,72.94,0
13.31,1,100,10.73,45.46,22.65,50.1,183.2,82.09,6225,354.3,2907,3,2,2,2,2,13.49,0,0,0,0,0,2.417,78.2,37.32,-1,-15.62,37.76,73.26000000000001,0.65,0.1,0.6,85,73.09999999999999,0
13.386,1,100,10.73,45.81,22.56,50.2,183.2,82.15000000000001,6245,353.7,2912,3,2,2,2,2,13.55,0,0,0,0,0,2.417,77.90000000000001,37.24,-1,-15.62,37.34,73.77,0.53,0,0.6,85.5,73.78,0
13.46,1,100,10.88,45.93,22.53,50.4,183.2,82.15000000000001,6285,352.2,2834,3,2,2,2,2,13.68,0,0,0,0,0,2.411,78.2,37.22,-1,-15.62,37.62,74.45999999999999,0.35,0.2,0.4,86,74.38,0
13.541,1,100,10.88,45.93,22.47,50.6,183,82.15000000000001,6332,351.2,2894,3,2,2,2,2,13.8,0,0,0,0,0,2.408,76.40000000000001,37.17,-1,-15.62,37.38,74.48999999999999,0.33,0.2,0.6,86.40000000000001,74.66,0
13.621,1,100,10.73,46.17,22.44,50.6,183,82.15000000000001,6363,349.6,2880,3,2,2,2,2,13.9,0,0,0,0,0,2.402,78.09999999999999,37.12,-1,-16.41,37.29,75.33,0.12,0.3,0.5,86.90000000000001,75.38,0
13.696,1,100,10.73,46.27,22.42,50.8,183,82.15000000000001,6386,348.9,2866,3,2,2,2,2,14.05,0,0,0,0,0,2.399,78.2,37.1,-1,-16.41,37.43,76.02,0.02,0.2,0.7,87.40000000000001,75.81,0
13.783,1,100,10.73,46.72,22.4,51,183,82.15000000000001,6432,347.6,2880,3,2,2,2,2,14.16,0,0,0,0,0,2.399,77.7,37.09,-1,-16.41,37.15,76.11,0.01,0.2,0.6,87.90000000000001,76.27,0
13.867,1,100,10.73,46.99,22.43,51.1,182.8,82.09,6479,346.3,2921,3,2,2,2,2,14.31,0,0,0,0,0,2.396,78.5,37.09,-1,-17.19,37.66,76.09999999999999,-0.05,0.4,0.8,88.40000000000001,76.45,0
13.946,1,100,10.73,46.99,22.39,51.1,182.8,82.14,6485,346.4,2926,3,2,2,2,2,14.33,0,0,0,0,0,2.395,78.5,37.08,-1,-17.19,37.52,76.09999999999999,-0.02,0.4,0.8,88.8,76.45,0
14.016,1,100,10.73,47.25,22.45,51.1,182.8,82.14,6516,346.1,2898,3,2,2,2,2,14.43,0,0,0,0,0,2.394,78.2,37.1,-1,-17.19,36.96,76.11,-0.02,0.5,0.9,89.2,76.45999999999999,0
14.099,1,100,10.73,47.56,22.45,51.3,182.8,82.14,6561,345.3,2944,3,2,2,2,2,14.47,0,0,0,0,0,2.395,76.90000000000001,37.09,-1,-17.97,37.62,76.09999999999999,-0.03,0.2,0.6,89.59999999999999,76.45999999999999,0
14.184,1,6,10.73,47.87,22.36,51.5,182.8,66.34,6584,344.9,2889,3,2,2,2,2,14.49,0,0,0,0,0,2.395,77.90000000000001,37.12,-1,-17.97,38.5,31.25,17.75,0.5,0.7,90,64.87,0
14.259,1,0,10.73,29.72,4.21,51.7,182.7,10.44,6521,238.3,2940,15,2,2,2,2,-4.13,0,0,0,0,0,2.397,80.2,31.95,-1,-18.75,43.87,40.53,15.46,0.6,0.9,90,0,0
14.344,1,0,10.73,29.72,-6.15,51.8,182.7,7.03,6397,44.4,2825,15,2,2,0,0,1.8,0,0,0,0,1.56,1.479,108.2,11.24,-1,-17.97,30.1,36.26,15.11,0.6,1,89.7,0,0
14.428,1,0,11.76,7.13,-10.34,51.8,182.7,4.76,6252,1.8,2396,15,0,0,0,0,6.61,0,0,0,0,1.56,0.358,107.3,5.25,-1,-18.75,26.14,14.08,14.9,0,0.6,89.7,0,0
14.509,1,0,11.91,3.36,-10.7,51.7,182.5,5.45,6077,-6,2143,15,0,0,0,0,-10.28,0,0,0,0,2.34,0.175,106,3.98,-1,0,23.39,9.970000000000001,14.62,0,0.6,89.5,0,0
14.578,1,0,11.17,2.96,-10.93,51.1,182.5,5.8,5933,-7.9,2125,15,0,0,0,0,-13.42,0,0,0,0,3.91,0.175,105.4,3.71,-1,0,21.94,9.970000000000001,14.75,0.2,0.6,89.3,0,0
14.657,1,0,10.73,2.68,-11.09,50.2,182.5,5.88,5793,-10.3,2129,15,0,0,0,0,-14.42,0,0,0,0,5.47,0.158,105.6,3.43,-1,0,21.85,10.03,10.18,-0.2,0.3,89.2,0,0
14.738,1,0,12.94,2.68,-11.07,49.5,182.5,5.95,5662,-7.6,2134,15,0,0,0,0,-14.38,0,0,0,0,4.69,0.148,104.8,3.56,-1,0,21.01,9.970000000000001,9.43,-0.1,0.4,89.09999999999999,0,0
14.829,1,0,13.82,2.75,-10.91,49.5,182.3,5.88,5536,-6.3,2139,15,0,0,0,0,-13.16,0,0,0,0,4.69,0.156,104.6,3.66,-1,0,20.4,9.970000000000001,7.93,-0.2,0.4,88.8,0,0
14.896,1,0,15.14,2.7,-11.05,48.5,182.3,5.94,5406,-7.4,2143,15,0,0,0,0,-13.19,0,0,0,0,5.47,0.157,104.6,3.62,-1,0,19.79,9.970000000000001,10.31,-0.4,0.2,88.8,0,0
14.979,1,0,16.17,2.45,-11.08,47.6,182.3,5.94,5281,-8.199999999999999,2148,15,0,0,0,0,-14,0,0,0,0,6.25,0.157,104.1,3.56,-1,0,19.37,9.970000000000001,8.82,-0.3,0.2,88.8,0,0
15.065,1,0,17.05,2.32,-11.09,46.7,182.3,5.85,5154,-8.4,2148,15,0,0,0,0,-13.98,0,0,0,0,7.03,0.147,103,3.56,-1,0,18.91,9.970000000000001,8,-0.6,0,88.5,0,0
15.139,1,0,17.79,2.32,-11.15,46,182.3,5.82,5025,-8.6,2152,15,0,0,0,0,-13.75,0,0,0,0,7.03,0.144,104.4,3.53,-1,0,18.63,9.970000000000001,8.4,-0.6,0,88.09999999999999,0,0
15.223,1,0,18.23,2.18,-11.16,46,182.1,5.73,4903,-7.5,2152,15,0,0,0,0,-13.31,0,0,0,0,7.03,0.139,104.7,3.53,-1,0,18.3,9.970000000000001,9.43,-0.6,-0.1,87.90000000000001,0,0
15.301,1,0,18.23,2.14,-11.14,45.1,182.1,5.7,4788,-7.3,2157,15,0,0,0,0,-12.86,0,0,0,0,7.81,0.141,103.8,3.49,-1,0,18.02,9.970000000000001,8.210000000000001,-0.6,0,88.09999999999999,0,0
15.38,1,0,18.38,2,-11.18,44.6,182.1,5.54,4676,-7.2,2162,15,0,0,0,0,-11.48,0,0,0,0,7.81,0.141,101.9,3.49,-1,0,17.88,9.970000000000001,8.32,-0.6,0,88,0,0
15.457,1,0,18.67,1.85,-11.27,44.1,182.1,5.32,4552,-7.2,2162,15,0,0,0,0,-9.92,0,0,0,0,8.59,0.136,104.9,3.43,-1,0,17.6,9.970000000000001,4.88,-0.5,0,87.7,0,0
15.546,1,0,19.11,1.85,-11.25,43.7,181.9,5.39,4440,-6.6,2162,15,0,0,0,0,-9.550000000000001,0,0,0,0,8.59,0.13,103.5,3.41,-1,0,17.46,9.970000000000001,6.19,-0.3,-0.1,87.40000000000001,0,0
15.616,1,0,19.84,1.81,-11.22,43.7,181.9,5.29,4338,-6.3,2166,15,0,0,0,0,-8.26,0,0,0,0,8.59,0.13,104.1,3.41,-1,0,17.27,9.970000000000001,5.93,-0.3,-0.2,87.09999999999999,0,0
15.704,1,0,20.58,1.75,-11.21,43.4,181.9,5.26,4222,-4.8,2166,15,0,0,0,0,-7.64,0,0,0,0,9.380000000000001,0.13,104.9,3.49,-1,0,17.13,10.65,2.99,-0.6,-0.2,86.7,0,0
15.791,1,0,20.87,1.69,-11.18,43,181.9,5.21,4115,-4.4,2166,15,0,0,0,0,-6.44,0,0,0,0,9.380000000000001,0.13,104.2,3.48,-1,0,16.99,65.55,-0.02,-0.7,0,86.40000000000001,0,0
15.86,1,0,21.61,1.59,-11.18,42.7,181.9,5.07,4010,-4.4,2171,15,0,0,0,0,-5.37,0,0,0,0,9.380000000000001,0.13,102.9,3.48,-1,0,16.85,65.45,-0.02,-0.6,0,86.09999999999999,0,0
15.936,1,0,22.93,1.59,-11.16,42.5,181.8,5,3906,-4.4,2171,15,0,0,0,0,-4.76,0,0,0,0,10.16,0.126,103.8,3.49,-1,0,16.76,65.40000000000001,-0.02,-0.2,0,85.7,0,0
16.027,1,0,23.96,1.51,-11.19,42.5,181.8,4.93,3812,-3.8,2175,15,0,0,0,0,-3.28,0,0,0,0,10.16,0.124,106.3,3.49,-1,0,16.62,65.34,-0.02,-0.2,0,85.09999999999999,0,0
16.098,1,0,25.58,1.5,-11.15,42.3,181.8,4.88,3712,-2.7,2175,15,0,0,0,0,-2.65,0,0,0,0,10.16,0.127,104.1,3.53,-1,0,16.53,65.26000000000001,-0.02,-0.5,0,84.5,0,0
16.187,1,0,27.34,1.49,-11.11,42.1,181.8,4.77,3611,-1.3,2175,15,0,0,0,0,-1.57,0,0,0,0,10.16,0.127,104.4,3.55,-1,0,16.48,65.20999999999999,-0.02,-0.4,0.1,84.09999999999999,0,0
16.277,1,0,28.22,1.49,-11.14,42.1,181.8,4.52,3507,0.4,2175,15,0,0,0,0,-0.83,0,0,0,0,10.16,0.13,104.4,3.55,-1,0,16.34,65.16,-0.02,-0.3,0.1,83.5,0,0
16.336,1,0,29.25,1.49,-11.18,42,181.6,4.47,3413,0.6,2180,15,0,0,0,0,-0.19,0,0,0,0,9.380000000000001,0.135,105.3,3.49,-1,0,16.25,65.09,-0.02,-0.5,-0.2,83.2,0,0
16.422,1,0,29.99,1.46,-11.21,42,181.6,4.39,3320,1.8,2180,15,0,0,0,0,1.07,0,0,0,0,9.380000000000001,0.137,105,3.49,-1,0,16.15,65.04000000000001,-0.02,-0.4,0.1,82.59999999999999,0,0
16.499,1,0,30.43,1.42,-11.23,42,181.6,4.23,3236,1.5,2180,15,0,0,0,0,1.66,0,0,0,0,9.380000000000001,0.137,105.5,3.44,-1,0,16.06,64.98999999999999,-0.02,-0.2,0.1,82.3,0,0
16.585,1,0,30.87,1.32,-11.29,41.8,181.6,4.04,3137,1.5,2185,15,0,0,0,0,2.97,0,0,0,0,7.81,0.137,105.4,3.42,-1,0,16.02,64.93000000000001,-0.02,-0.5,-0.1,81.8,0,0
16.659,1,0,31.75,1.25,-11.29,41.8,181.4,3.97,3049,1.3,2185,15,0,0,0,0,3.57,0,0,0,0,7.03,0.132,107,3.36,-1,0,15.97,64.89,-0.02,-0.2,0.2,81.2,0,0
16.749,1,0,32.19,1.25,-11.3,41.6,181.4,3.83,2960,1.5,2185,15,0,0,0,0,4.82,0,0,0,0,6.25,0.13,104.4,3.38,-1,0,15.92,64.88,-0.02,-0.4,-0.1,80.7,0,0
16.817,1,0,32.78,1.19,-11.35,41.6,181.4,3.72,2870,1,2189,15,0,0,0,0,5.38,0,0,0,0,6.25,0.129,107.1,3.34,-1,0,15.87,64.84,-0.02,-0.4,0.1,80.3,0,0
16.905,1,0,32.93,1.14,-11.38,41.6,181.4,3.55,2790,0.1,2189,15,0,0,0,0,6.24,0,0,0,0,5.47,0.128,106.3,3.31,-1,0,15.83,64.84,0.53,-0.4,0,79.8,0,0
16.983,1,0,33.22,1.08,-11.43,41.6,181.4,3.42,2696,-0.2,2189,15,0,0,0,0,7.18,0,0,0,0,4.69,0.128,106.7,3.28,-1,0,15.78,9.970000000000001,3.7,-0.6,0.1,79.2,0,0
17.061,1,0,34.1,1.01,-11.43,41.4,181.4,3.3,2611,-0.7,2189,15,0,0,0,0,7.69,0,0,0,0,3.91,0.126,104.8,3.26,-1,0,15.74,9.970000000000001,7.54,-0.2,0,78.5,0,0
