Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Pump WMI FT Mk3FoRS V3.10 - Samuel Paradis - Order 49676.ptm]
8.601000000000001,1,12,14.85,1.09,-10.32,58.2,181.4,4.78,1969,11.7,366,3,0,0,0,0,43.1,0,0,0,0,2.34,0.181,76.8,4.37,-1,0.78,15.03,64.84,-0.02,15.6,-0.1,27,65.31999999999999,0
8.675000000000001,1,12,14.85,1.09,-10.33,58.2,181.4,4.79,1961,11.4,380,3,0,0,0,0,42.88,0,0,0,0,2.34,0.181,78.90000000000001,4.37,-1,0.78,14.99,64.84,-0.02,15.8,0.2,26.9,65.31999999999999,0
8.753,1,12,14.85,1.09,-10.32,58.2,181.4,4.79,1964,11.4,371,3,0,0,0,0,42.73,0,0,0,0,2.34,0.182,79.7,4.41,-1,1.56,14.99,64.84,-0.02,15.1,0.1,26.9,65.31999999999999,0
8.85,1,12,14.7,1.09,-10.34,58.2,181.4,4.79,1964,11.4,366,3,0,0,0,0,42.85,0,0,0,0,2.34,0.182,76.40000000000001,4.4,-1,0.78,15.03,64.84,-0.02,15.6,0,26.9,65.31999999999999,0
8.922000000000001,1,13,14.55,1.09,-10.34,58.2,181.4,4.87,1973,11.7,366,3,0,0,0,0,42.82,0,0,0,0,2.34,0.184,79.7,4.43,-1,0.78,15.03,64.84,-0.02,15.6,0.2,27,65.31999999999999,0
8.997,1,13,14.55,1.1,-10.26,58.2,181.4,5,1967,12.5,376,3,0,0,0,0,41.88,0,0,0,0,2.34,0.184,74.59999999999999,4.47,-1,0.78,15.03,64.84,-0.02,15.4,-0.1,27,65.31999999999999,0
9.074,1,13,14.55,1.13,-10.2,58.4,181.4,5,1958,13,385,3,0,0,0,0,41.21,0,0,0,0,2.34,0.189,78,4.51,-1,0.78,15.03,64.84,-0.02,15.9,0.1,27,65.31999999999999,0
9.16,1,13,14.55,1.13,-10.17,58.2,181.4,5.01,1968,13.2,389,3,0,0,0,0,41,0,0,0,0,2.34,0.19,76.40000000000001,4.56,-1,0,15.03,64.84,-0.02,16.2,0.2,26.9,65.31999999999999,0
9.24,1,13,14.55,1.14,-10.19,58.2,181.4,5.01,1961,13.3,376,3,0,0,0,0,41.59,0,0,0,0,2.34,0.19,79,4.57,-1,0,15.03,64.84,-0.02,17.2,-0.1,26.9,65.31999999999999,0
9.319000000000001,1,13,14.55,1.14,-10.14,58.2,181.4,5.02,1954,13.9,385,3,0,0,0,0,41.71,0,0,0,0,2.34,0.19,78.8,4.6,-1,0,15.03,64.84,-0.02,18,0.2,26.9,65.31999999999999,0
9.404,1,13,14.55,1.14,-10.11,58.4,181.4,5.03,1966,14,380,3,0,0,0,0,42.32,0,0,0,0,2.34,0.19,80,4.58,-1,-0.78,15.03,64.84,-0.02,18.2,0,26.9,65.31999999999999,0
9.476000000000001,1,13,14.55,1.13,-10.1,58.4,181.4,5.03,1958,13.9,380,3,0,0,0,0,41.96,0,0,0,0,2.34,0.19,79.8,4.62,-1,-0.78,15.03,64.84,-0.02,19.1,0.1,26.9,65.31999999999999,0
9.555999999999999,1,13,14.7,1.13,-10.07,58.4,181.4,5.03,1954,13.9,357,3,0,0,0,0,42,0,0,0,0,2.34,0.19,78.09999999999999,4.64,-1,-0.78,15.03,64.84,-0.02,19,0.1,26.9,65.31999999999999,0
9.634,1,13,14.7,1.14,-10.1,58.4,181.4,5.03,1953,14.2,357,3,0,0,0,0,42.43,0,0,0,0,2.34,0.191,80.09999999999999,4.67,-1,-0.78,14.99,64.84,-0.02,19.1,-0.1,26.8,65.31999999999999,0
9.711,1,13,14.7,1.14,-10.07,58.4,181.4,5.03,1964,14.4,380,3,0,0,0,0,42.36,0,0,0,0,2.34,0.19,74.3,4.66,-1,-0.78,15.03,64.84,-0.02,19.8,0.2,26.8,65.31999999999999,0
9.801,1,13,14.85,1.13,-10.04,58.4,181.4,5.03,1957,14.4,380,3,0,0,0,0,42.17,0,0,0,0,2.34,0.19,77.59999999999999,4.63,-1,-0.78,15.03,64.84,-0.02,19.2,0.1,26.8,65.31999999999999,0
9.880000000000001,1,13,14.85,1.15,-10.03,58.4,181.4,5.03,1956,14.5,366,3,0,0,0,0,42.09,0,0,0,0,2.34,0.191,75.90000000000001,4.65,-1,-0.78,15.03,64.84,-0.03,19.6,-0.1,26.8,65.31999999999999,0
9.959,1,13,14.99,1.15,-10.06,58.4,181.4,5.03,1948,14.2,371,3,0,0,0,0,42.19,0,0,0,0,2.34,0.19,74.8,4.68,-1,0,15.03,64.84,-0.02,19.7,0.3,26.8,65.31999999999999,0
10.041,1,13,14.99,1.13,-10.05,58.4,181.4,4.98,1959,14.6,366,3,0,0,0,0,42.5,0,0,0,0,2.34,0.19,79.8,4.67,-1,0,14.99,64.84,-0.02,19.5,-0.1,26.8,65.31999999999999,0
10.115,1,13,14.99,1.13,-10.06,58.5,181.4,4.97,1949,14.3,380,3,0,0,0,0,42.46,0,0,0,0,2.34,0.19,76.59999999999999,4.67,-1,0,14.99,64.84,-0.02,19.9,0.2,26.8,65.31999999999999,0
10.195,1,13,14.99,1.13,-10.03,58.4,181.4,4.97,1939,14.8,376,3,0,0,0,0,42.59,0,0,0,0,2.34,0.19,78.2,4.66,-1,0,14.99,64.84,-0.02,19.6,0.1,26.7,65.31999999999999,0
10.281,1,13,14.85,1.14,-10.02,58.5,181.4,4.95,1956,14.8,366,3,0,0,0,0,42.17,0,0,0,0,2.34,0.191,79.5,4.67,-1,0,15.03,64.84,-0.02,19.6,-0.1,26.7,65.31999999999999,0
10.355,1,13,14.99,1.14,-10.04,58.5,181.4,4.94,1942,14.4,366,3,0,0,0,0,42.43,0,0,0,0,2.34,0.19,74.7,4.69,-1,-0.78,15.03,64.84,-0.02,20.1,0.2,26.7,65.31999999999999,0
10.434,1,13,14.85,1.12,-10.06,58.5,181.4,4.94,1946,14.2,371,3,0,0,0,0,42.23,0,0,0,0,2.34,0.191,76.40000000000001,4.71,-1,0,14.99,64.84,-0.03,19.5,0.1,26.7,65.31999999999999,0
10.527,1,12,14.85,1.14,-10.07,58.5,181.4,4.91,1946,14.8,394,3,0,0,0,0,42.97,0,0,0,0,2.34,0.186,77.90000000000001,4.64,-1,0,15.03,64.84,-0.02,19.9,0,26.7,54.86,0
10.603,1,11,14.85,1.1,-10.12,58.5,181.4,4.65,1942,13.8,380,3,0,0,0,0,43.35,0,0,0,0,2.34,0.186,80,4.52,-1,0,15.03,9.970000000000001,2.42,19.7,0.2,26.7,10.04,0
10.677,1,11,14.85,1.08,-10.18,58.5,181.4,4.62,1947,12.9,353,3,0,0,0,0,43.96,0,0,0,0,2.34,0.182,80.09999999999999,4.49,-1,0.78,15.03,9.970000000000001,2.19,19,0,26.7,65.31999999999999,0
10.762,1,43,14.7,1.08,-9.890000000000001,58.5,181.4,9.529999999999999,1961,11.4,357,3,0,0,0,0,32.9,0,0,0,0,3.91,0.224,78.2,7.49,-1,0.78,14.52,64.84,0.47,18.5,0.1,26.7,65.31999999999999,0
10.831,1,100,14.55,1.33,-1.57,58.5,181.4,25.55,2072,68.8,486,3,0,0,0,0,16.52,0,0,0,0,3.91,0.765,72.59999999999999,13.89,-1,0,14.38,64.84,-1.18,18.3,0.1,26.7,65.31999999999999,0
10.911,1,100,14.11,4.55,-0.31,58.5,181.4,39.12,1951,129.4,762,3,0,0,0,0,15.58,0,0,0,0,4.69,0.773,72.7,14.66,-1,0,14.99,64.84,-0.68,18.5,-0.1,26.9,65.31999999999999,0
10.998,1,100,13.23,4.82,0.18,58.5,181.4,49.41,2026,133.6,1006,3,0,0,0,0,11.95,0,0,0,0,3.91,0.773,77.5,15,-1,-1.56,15.22,64.84,-0.63,16.2,-12.3,27.1,65.31999999999999,0
11.084,1,100,13.52,5,0.5,58.7,181.6,56.83,2009,145.6,1103,3,0,0,0,0,11.17,0,0,0,0,3.91,0.839,76.8,15.41,-1,-3.12,15.31,64.84,-0.6899999999999999,14.1,-29.6,27.3,65.31999999999999,0
11.151,1,100,13.67,5,1.05,59.1,181.6,64.94,2017,171.8,1158,3,0,0,0,0,7.41,0,0,0,0,3.91,0.949,76.8,16.01,-1,0,16.2,64.84,-0.55,12.4,-41.1,27.5,65.34,0
11.236,1,100,13.08,5.87,1.58,59.1,181.6,68.3,2053,174.7,1259,3,0,0,0.5,0,7.99,0,0,0,0,3.91,0.986,78.09999999999999,16.64,-1,0.78,16.53,65.04000000000001,-0.7,11.6,-45.6,27.8,65.65000000000001,0
11.316,1,100,12.79,5.97,2.36,59.1,181.6,73.13,2077,182.6,1305,3,0.5,0.5,0.5,0.5,7.9,0,0,0,0,3.91,1.085,76.40000000000001,17.4,-1,0,17.55,65.40000000000001,-0.65,11.7,-45.2,28.1,66.17,0
11.392,1,100,12.64,6.84,3.12,59.2,181.6,74.05,2112,196.4,1361,3,0.5,0.5,0.5,0.5,7.18,0,0,0,0,3.12,1.085,78,18.19,-1,0,18.07,65.84999999999999,-0.66,12.1,-44.1,28.5,66.59999999999999,0
11.472,1,100,12.64,7.64,3.9,59.2,181.6,75.14,2129,213.8,1361,3,0.5,0.5,0.5,0.5,6.42,0,0,0,0,3.12,1.205,78.90000000000001,19.09,-1,0,19.23,66.39,-0.53,11.5,-44.1,28.8,67.13,0
11.563,1,100,12.35,7.64,4.92,59.2,181.6,74.56,2165,226.2,1370,3,0.5,0.5,0.5,0.5,5.86,0,0,0,0,2.34,1.315,78.7,20.04,-1,0,19.89,66.92,-0.51,11.7,-43.8,29.1,67.75,0
11.641,1,100,12.35,8.449999999999999,5.85,59.2,181.6,75.38,2201,241.6,1434,3,0.5,0.5,0.5,0.5,3.39,0,0,0,0,2.34,1.43,74.09999999999999,21.1,-1,-0.78,20.91,67.45,-0.39,11.4,-43.6,29.5,68.26000000000001,0
11.715,1,100,12.2,9.4,6.85,59.2,181.6,75.42,2242,257.4,1462,3,0.5,1,1,1,3.15,0,0,0,0,2.34,1.54,75.5,22.13,-1,-0.78,22.03,68.14,-0.41,11.5,-43.9,29.9,68.86,0
11.81,1,100,12.05,10.25,8.08,59.2,181.6,77.47,2274,268.3,1499,3,1,1,1,1,1.96,0,0,0,0,1.56,1.54,72.8,23.29,-1,-1.56,23.25,52.43,3.03,11.5,-43.1,30.4,44.17,0
11.885,1,100,12.2,11.22,9.300000000000001,59.2,181.6,78.17,2307,278.7,1526,3,1,1,1,1,1.9,0,0,0,0,1.56,1.64,77.5,24.61,-1,-1.56,24.51,41.13,5.1,11.2,-43.6,30.8,40.56,0
11.96,1,100,12.35,11.22,10.41,59.2,181.6,79.05,2355,290.4,1554,3,1,1,1,1,1.75,0,0,0,0,0.78,1.744,76.7,25.88,-1,-1.56,26,41.13,6.11,11.8,-43,31.4,39.54,0
12.035,1,100,12.49,12.13,11.91,59.2,181.6,79.77,2404,303.8,1476,3,1,1,1,1,1.57,0,0,0,0,0.78,1.854,74.3,27.3,-1,-0.78,27.35,39.62,6.67,11.6,-43.2,31.9,40.34,0
12.12,1,100,12.49,13.16,13.45,59.2,181.6,80.67,2425,316.5,1637,3,1,1,1,1,1.43,0,0,0,0,0.78,1.975,76.09999999999999,28.89,-1,0,28.75,40.66,7.1,12.2,-42.8,32.5,42.52,0
12.204,1,100,12.49,14.43,14.85,59.1,181.6,70.23,2497,332.8,1549,3,1.5,1.5,1.5,1.5,1.42,0,0,0,0,0,1.975,73.7,30.3,-1,0,30.38,44.12,6.92,12.1,-42.8,33.1,45.13,0
12.29,1,100,12.35,16.28,16.23,59.1,181.6,44.21,2529,363,1711,3,1.5,1.5,1.5,1.5,1.24,0,0,0,0,0,2.199,74.90000000000001,31.36,-1,0.78,32.11,45.47,7.31,12.9,-42.5,33.7,47.16,0
12.356,1,100,12.05,16.28,17.39,59.1,181.6,38.81,2601,387.3,1568,3,1.5,1.5,1.5,1.5,1.01,0,0,0,0,0,2.333,73.8,32.53,-1,0.78,33.46,48.17,7.2,12.4,-42.4,34.4,48.62,0
12.436,1,100,11.61,17.83,18.17,59.1,181.6,34.63,2631,401.9,1609,3,1.5,1.5,1.5,1.5,0.96,0,0,0,0,0,2.4,73.2,33.14,-1,-0.78,35.05,48.94,7.36,12.8,-42.4,35.1,49.24,0
12.524,1,100,11.47,18.74,17.96,59.1,181.6,27.05,2688,406.3,1692,3,1.5,1.5,1.5,1.5,1.09,0,0,0,0,0,2.381,74.3,32.84,-1,-1.56,36.68,50.2,7.54,12.4,-42.6,35.8,51.62,0
12.6,1,100,11.61,19.01,18.43,59.1,181.6,25.8,2751,407.9,1766,3,1.5,1.5,1.5,1.5,1.68,0,0,0,0,0,2.381,76.40000000000001,33.34,-1,-3.91,37.71,51.75,7.26,12.9,-42.4,36.5,53.48,0
12.675,1,100,11.76,19.68,18.82,58.9,181.6,25.7,2789,409.7,1996,3,1.5,1.5,2,2,1.8,0,0,0,0,0,2.405,74.59999999999999,33.85,-1,-5.47,38.32,53.55,6.98,12.5,-42.9,37.2,54.03,0
12.752,1,100,12.2,19.68,19.36,58.5,181.6,25.92,2863,414.9,1867,3,2,2,2,2,2.05,0,0,0,0,0,2.426,75.3,34.31,-1,-6.25,38.64,54.74,6.83,12.9,-42.5,38,55.55,0
12.841,1,100,12.35,20.4,19.89,58.5,181.6,26.39,2894,418.3,2070,3,2,2,2,2,2.16,0,0,0,0,0,2.452,75.2,34.83,-1,-7.03,39.16,55.63,6.69,12.6,-42.7,38.7,55.86,0
12.92,1,100,12.64,21.1,20.24,58.2,181.6,26.48,2959,423.1,2102,3,2,2,2,2,2.38,0,0,0,0,0,2.463,75.40000000000001,35.17,-1,-7.03,39.86,55.99,6.31,12.9,-42.3,39.5,56.91,0
12.998,1,100,12.79,21.65,20.78,57.7,181.6,26.94,3026,424.6,1987,3,2,2,2,2,2.67,0,0,0,0,0,2.463,75.3,35.79,-1,-6.25,40.23,57.06,6.25,13,-42.9,40.2,57.97,0
13.077,1,100,12.79,22.48,21.49,57.1,181.6,27.9,3069,430.3,2033,3,2,2,2,2,2.97,0,0,0,0,0,2.489,76,36.32,-1,-5.47,40.46,57.36,6.19,12.9,-42.5,41,58.12,0
13.159,1,100,12.94,22.48,21.77,56.6,181.6,27.94,3147,433.4,2240,3,2,2,2.27,2,3.73,0,0,0,0,0,2.501,73.09999999999999,36.52,-1,-5.47,41.07,57.75,6.12,12.9,-41.8,41.8,58.34,0
13.234,1,100,12.94,23.13,21.92,56.6,181.6,27.79,3195,433.5,2286,3,2.27,2.27,2.27,2.27,4,0,0,0,0,0,2.514,73,36.76,-1,-3.91,41.63,57.79,6.37,12,-41.7,42.7,58.04,0
13.314,1,100,12.79,23.74,21.98,55.9,181.6,27.5,3255,436,2171,3,2.05,2.05,2.05,2.05,4.17,0,0,0,0,0,2.52,74,36.72,-1,-3.12,41.58,57.53,6.48,11.6,-40.5,43.5,58.19,0
13.393,1,100,12.64,24.47,21.89,55.4,181.6,27.48,3331,436.7,2208,3,2,2,2,2,4.7,0,0,0,0,0,2.52,73.40000000000001,36.59,-1,-2.34,41.63,57.73,6.46,11.1,-40.4,44.2,58.32,0
13.479,1,100,12.35,24.94,21.81,54.8,181.6,28.12,3376,436.3,2406,3,2,2,2,2,4.96,0,0,0,0,0,2.515,73.5,36.57,-1,-2.34,41.49,57.88,6.38,10.4,-39.7,45.1,58.27,0
13.554,1,100,12.2,24.94,21.94,54.1,181.6,29.32,3437,437.6,2442,3,2,2,2,2,5.36,0,0,0,0,0,2.525,74,36.58,-1,-2.34,40.6,58.08,6.23,9.9,-38.9,45.9,58.36,0
13.642,1,100,12.05,25.67,21.96,54.1,181.6,30.41,3495,438.4,2332,3,2,2,2,2,5.84,0,0,0,0,0,2.533,74,36.81,-1,-1.56,40.18,57.94,6.13,9.4,-38.6,46.7,58.2,0
13.711,1,100,11.91,26.27,22.1,53.6,181.6,32.75,3544,440.2,2369,3,2,2,2,2,5.98,0,0,0,0,0,2.555,73.8,36.98,-1,-1.56,40.04,57.95,5.94,8.6,-37.8,47.5,58.44,0
13.793,1,100,11.76,27.07,22.37,52.9,181.6,34.84,3619,440.8,2544,3,2,2,2,2,6.12,0,0,0,0,0,2.555,75.8,37.18,-1,-2.34,39.53,58.15,5.78,8,-37,48.3,58.73,0
13.881,1,100,11.76,27.82,22.64,52.4,181.8,37.34,3682,440.7,2442,3,2,2,2,2,6.31,0,0,0,0,0,2.579,75.90000000000001,37.53,-1,-2.34,39.58,58.45,5.7,7.5,-36.6,49.1,58.92,0
13.955,1,100,11.61,27.82,23.06,51.8,181.8,41.78,3726,443,2484,3,2,2,2,2,6.45,0,0,0,0,0,2.613,75.90000000000001,37.96,-1,-3.12,39.48,58.71,5.54,6.6,-35.9,50,59.38,0
14.036,1,100,11.61,28.92,23.49,51.8,181.8,45.73,3795,447.6,2521,3,2,2,2,2,6.66,0,0,0,0,0,2.647,77.59999999999999,38.37,-1,-3.12,39.53,59.11,5.24,6.1,-35.3,50.7,60.15,0
14.124,1,100,11.61,29.92,23.81,51.3,181.8,49.78,3851,448.7,2539,3,2,2,2,2,6.77,0,0,0,0,0,2.685,79,38.75,-1,-3.91,39.72,60.19,4.89,6.1,-34.8,51.6,61.01,0
14.194,1,100,11.61,30.86,24.23,50.8,181.8,54.91,3924,452.9,2571,3,2,2,2,2,7,0,0,0,0,0,2.685,79,39.13,-1,-4.69,39.53,61.01,4.64,5.2,-34.3,52.4,61.79,0
14.271,1,100,11.61,31.8,24.51,50.2,181.8,57.39,3968,455.5,2765,3,2,2,2,2,7.1,0,0,0,0,0,2.715,79.09999999999999,39.43,-1,-4.69,40.14,60.93,4.49,4.2,-33.4,53.3,62.1,0
14.366,1,100,11.61,31.8,24.81,49.9,181.8,57.59,4047,460.2,2659,3,2,2,2,2,7.29,0,0,0,0,0,2.745,81.09999999999999,39.77,-1,-4.69,40.04,61.92,4.41,3.8,-32.6,54.1,62.54,0
14.438,1,100,11.61,33.01,25.31,49.9,181.8,57.04,4093,463.4,2714,3,2,2,2,2,7.43,0,0,0,0,0,2.781,81.09999999999999,40.13,-1,-5.47,40.7,61.73,4.9,1,-32.2,54.9,60.8,0
14.514,1,100,11.47,33.84,25.38,49.5,181.8,48.17,4165,468.1,2705,3,2,2,2,2,7.6,0,0,0,0,0,2.778,80.8,39.99,-1,-6.25,41.35,62.08,4.56,-0.1,-31.4,55.9,62.61,0
14.604,1,100,11.32,34.66,25.23,49,181.8,43.29,4216,466.9,2746,3,2,2,2,2,7.77,0,0,0,0,0,2.778,80.90000000000001,39.85,-1,-6.25,41.82,61.89,4.68,-0.4,-30.4,56.6,62.66,0
14.683,1,100,11.32,35,25.02,48.8,181.8,40.61,4266,463.3,2783,3,2,2,2,2,7.86,0,0,0,0,0,2.765,81.2,39.64,-1,-7.81,42.05,62,4.7,-0.6,-29.3,57.4,62.7,0
14.758,1,100,11.32,35,24.91,48.5,181.8,39.74,4332,459.3,2953,3,2,2,2,2,8.08,0,0,0,0,0,2.756,81.40000000000001,39.56,-1,-8.59,42.19,62.07,4.64,-0.4,-28.6,58.1,62.79,0
14.847,1,100,11.32,35.44,24.94,48.5,181.8,40.17,4382,455.3,2797,3,2,2,2,2,8.199999999999999,0,0,0,0,0,2.765,81.59999999999999,39.68,-1,-9.380000000000001,42.05,62.22,4.56,-0.4,-27.8,59,62.76,0
14.915,1,100,11.32,36.23,25.07,48.1,181.8,41.81,4452,454.1,2926,3,2,2,2,2,8.4,0,0,0,0,0,2.775,80.90000000000001,39.84,-1,-10.16,41.86,62.29,4.59,-0.3,-26.7,59.8,62.48,0
14.991,1,100,11.32,36.97,25.11,48,181.8,42.82,4498,452.2,2917,3,2,2,2,2,8.550000000000001,0,0,0,0,0,2.775,80,39.96,-1,-10.16,41.86,62.42,4.55,-0.3,-26.1,60.6,62.96,0
15.086,1,100,11.32,37.79,25.27,47.6,181.8,45.05,4563,451.4,2930,3,2,2,2,2,8.68,0,0,0,0,0,2.786,79.59999999999999,39.94,-1,-10.94,41.72,61.69,4.61,-0.3,-25.1,61.4,62.91,0
15.164,1,100,11.32,37.79,25.25,47.4,181.8,46.71,4621,448.2,2935,3,2,2,2,2,8.83,0,0,0,0,0,2.789,78.8,39.96,-1,-10.94,41.16,62,4.7,-0.6,-24.1,62.2,62.74,0
15.24,1,100,11.32,38.46,25.27,47.4,181.8,48.43,4671,445,2797,3,2,2,2,2,8.99,0,0,0,0,0,2.789,79,39.82,-1,-11.72,40.79,61.84,4.89,-0.6,-22.9,62.9,62.14,0
15.312,1,100,11.32,38.99,25.15,47.1,181.8,48.61,4731,441,2930,3,2,2,2,2,9.140000000000001,0,0,0,0,0,2.786,78.5,39.96,-1,-11.72,41.44,62.2,4.6,-0.6,-21.1,63.7,62.7,0
15.392,1,100,11.32,39.74,25.26,46.9,181.8,52.17,4793,440.2,2760,3,2,2,2,2,9.289999999999999,0,0,0,0,0,2.786,78.8,39.99,-1,-11.72,41.07,61.59,4.69,-0.6,-20.2,64.5,62.41,0
15.48,1,100,11.32,40.4,25.24,46.5,181.8,54.97,4854,439.7,2889,3,2,2,2,2,9.41,0,0,0,0,0,2.794,78.3,40.01,-1,-11.72,40.42,61.52,4.69,-0.5,-18.9,65.3,62.37,0
15.561,1,100,11.17,40.4,25.28,46.4,181.8,59.53,4908,439,2894,3,2,2,2,2,9.56,0,0,0,0,0,2.792,78.5,39.96,-1,-12.5,40.09,61.41,4.87,-0.5,-17.8,66,62.21,0
15.635,1,100,11.17,40.79,25.16,46.4,181.8,65.15000000000001,4960,435.9,2907,3,2,2,2,2,9.67,0,0,0,0,0,2.784,77.7,39.96,-1,-12.5,39.86,61.43,4.75,-0.3,-16.6,66.8,62.12,0
15.714,1,100,11.17,41.47,25.1,46.2,181.8,76.83,5033,430.4,2751,3,2,2,2,2,9.890000000000001,0,0,0,0,0,2.755,78.3,39.73,-1,-12.5,39.95,61.84,4.67,-0.4,-15.3,67.59999999999999,62.26,0
15.794,1,100,11.32,41.49,24.9,46,181.8,82.19,5066,424,2746,3,2,2,2,2,9.960000000000001,0,0,0,0,0,2.755,77.5,39.56,-1,-12.5,39.44,63.01,3.98,-0.4,-13.8,68.40000000000001,64.13,0
15.872,1,100,11.32,41.76,24.66,45.8,181.8,82.22,5121,418.1,2898,3,2,2,2,2,10.11,0,0,0,0,0,2.724,77.5,39.3,-1,-12.5,39.58,62.97,3.72,-0.2,-13.4,69.09999999999999,64.23999999999999,0
15.959,1,100,11.32,41.76,24.48,45.8,181.8,82.15000000000001,5183,410.3,2903,3,2,2,2,2,10.3,0,0,0,0,0,2.692,77.40000000000001,39.13,-1,-12.5,38.92,63.42,3.72,-0.3,-13,69.8,64.34,0
16.044,1,100,11.17,41.59,24.32,45.8,181.8,82.13,5231,404.3,2756,3,2,2,2,2,10.44,0,0,0,0,0,2.666,77,39.01,-1,-12.5,38.78,63.5,3.72,-0.2,-12,70.59999999999999,64.28,0
16.118,1,100,11.17,41.68,24.22,45.7,181.8,82.13,5268,401.2,2797,3,2,2,2,2,10.53,0,0,0,0,0,2.653,77.90000000000001,38.94,-1,-12.5,38.88,63.64,3.65,-0.2,-11.4,71.40000000000001,64.55,0
16.206,1,100,11.17,42.18,24.21,45.7,181.8,82.12,5337,398.1,2779,3,2,2,2,2,10.68,0,0,0,0,0,2.653,78,38.96,-1,-12.5,38.97,63.66,3.65,-0.2,-10.9,72,64.67,0
16.281,1,100,11.02,42.44,24.25,45.7,181.8,82.12,5357,394.7,2783,3,2,2,2,2,10.77,0,0,0,0,0,2.642,77.59999999999999,38.87,-1,-12.5,39.72,63.84,3.58,-0.1,-10.2,72.7,64.8,0
16.355,1,100,11.02,42.44,24.18,45.7,181.8,82.09999999999999,5404,391.2,2898,3,2,2,2,2,10.88,0,0,0,0,0,2.633,77.3,38.82,-1,-12.5,39.67,64.06,3.53,-0.2,-9.6,73.2,65.09999999999999,0
16.434,1,100,11.02,43.01,24.01,45.7,181.8,82.09999999999999,5460,388.8,2806,3,2,2,2,2,10.97,0,0,0,0,0,2.614,77.5,38.74,-1,-13.28,38.78,64.26000000000001,3.35,-0.2,-9.4,73.8,65.31999999999999,0
16.52,1,100,11.02,42.9,23.97,45.7,181.8,82.09999999999999,5503,385.1,2852,3,2,2,2,2,11.11,0,0,0,0,0,2.6,77.90000000000001,38.61,-1,-13.28,39.44,64.61,3.31,-0.1,-8.9,74.40000000000001,65.48999999999999,0
16.594,1,100,11.02,42.97,23.87,45.7,181.8,82.09999999999999,5552,383.8,2783,3,2,2,2,2,11.3,0,0,0,0,0,2.6,77.2,38.58,-1,-13.28,39.58,64.62,3.25,-0.1,-8,75.2,65.59,0
16.68,1,100,11.02,43.42,23.84,45.8,181.8,82.09999999999999,5612,380.7,2811,3,2,2,2,2,11.41,0,0,0,0,0,2.583,77.2,38.52,-1,-13.28,39.53,64.72,3.18,-0.1,-7.6,75.8,65.8,0
16.766,1,100,11.02,43.42,23.79,45.8,181.8,82.09999999999999,5643,378.7,2820,3,2,2,2,2,11.61,0,0,0,0,0,2.57,77.59999999999999,38.49,-1,-13.28,38.41,64.97,3.14,-0.1,-7.5,76.5,65.95,0
16.835,1,100,11.02,43.42,23.71,45.8,181.8,82.09999999999999,5697,377.2,2802,3,2,2,2,2,11.77,0,0,0,0,0,2.558,77.2,38.4,-1,-13.28,39.48,65.15000000000001,2.99,-0.1,-7.1,77.09999999999999,66.3,0
16.914,1,100,11.02,43.85,23.62,45.8,181.8,82.09999999999999,5702,374.9,2774,3,2,2,2,2,11.74,0,0,0,0,0,2.548,77.59999999999999,38.36,-1,-13.28,39.3,65.33,2.94,0.1,-6.8,77.7,66.33,0
17.001,1,100,11.02,44.32,23.61,46,181.8,82.09999999999999,5770,375.3,2797,3,2,2,2,2,12.03,0,0,0,0,0,2.548,76.7,38.3,-1,-13.28,38.22,65.73,2.82,0.1,-6.6,78.09999999999999,66.73,0
17.079,1,100,11.02,43.94,23.53,46,181.8,82.09999999999999,5820,371.1,2912,3,2,2,2,2,12.09,0,0,0,0,0,2.53,76.59999999999999,38.22,-1,-13.28,37.9,65.79000000000001,2.74,0.1,-6,78.7,67.14,0
17.153,1,100,10.88,43.94,23.43,46.2,181.8,82.14,5865,369.3,2866,3,2,2,2,2,12.33,0,0,0,0,0,2.516,77.40000000000001,38.07,-1,-13.28,38.74,66.05,2.62,0.1,-5.8,79.40000000000001,67.25,0
17.235,1,100,10.88,44.21,23.37,46.2,181.6,82.14,5925,367.6,2926,3,2,2,2,2,12.44,0,0,0,0,0,2.505,77.2,38.05,-1,-13.28,38.69,66.23999999999999,2.53,0.1,-5,80,67.44,0
17.32,1,100,10.88,44.58,23.3,46.2,181.6,82.09,5929,366.1,2894,3,2,2,2,2,12.55,0,0,0,0,0,2.495,77.3,38,-1,-13.28,38.08,66.56,2.49,0,-4.7,80.7,67.81999999999999,0
