Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-21692][USDM 2017-2018 Focus RS (R1234YF)][Reflash: samuel_paradis_Tunewerks 2017 91 RS Gen 2 RR3B w_ 5 slots.ptm]
10.908,1,100,11.47,21.77,57.5,179.6,82.09999999999999,6047,3,0,0,0,0,7.62,0,341.1,2.363,36.47,-1,-5.47,0.865,2.87,24.16,47.99,82.5,63.31,0
10.99,1,100,11.47,21.75,57.5,179.6,82.09,6085,3,0,0,0,0,7.61,0,339.7,2.358,36.4,-1,-6.25,0.871,2.85,24.1,48.12,83,63.64,0
11.06,1,100,11.47,21.69,57.7,179.6,82.09,6118,3,0,0,0,0,7.65,0,339.7,2.351,36.42,-1,-6.25,0.875,2.85,24.05,48.24,83.5,63.5,0
11.147,1,100,11.32,21.67,57.7,179.6,82.09,6153,3,0,0,0,0,7.64,0,339.1,2.351,36.39,-1,-6.25,0.88,2.88,24.04,48.67,84,63.23,0
11.224,1,100,11.32,21.69,57.8,179.6,82.14,6194,3,0,0,0,0,7.65,0,337.9,2.351,36.34,-1,-6.25,0.881,2.84,24.06,48.62,84.5,63.34,0
11.302,1,100,11.47,21.67,57.8,179.6,82.15000000000001,6209,3,0,0,0,0,7.66,0,338,2.352,36.35,-1,-7.03,0.881,2.88,24.04,48.96,85,63.18,0
11.389,1,100,11.47,21.64,57.8,179.6,82.16,6256,3,0,0,0,0,7.66,0,336.8,2.348,36.34,-1,-7.03,0.886,2.92,24.05,49.4,85.2,63.02,0
11.469,1,100,11.47,21.61,57.8,179.6,82.09999999999999,6272,3,0,0,0,0,7.67,0,336.5,2.35,36.27,-1,-7.03,0.891,2.91,24.09,49.6,85.7,62.97,0
11.547,1,100,11.32,21.55,58,179.6,82.09999999999999,6309,3,0,0,0,0,7.69,0,334.8,2.341,36.21,-1,-7.81,0.895,2.86,24.09,49.61,86.2,63.17,0
11.625,1,100,11.32,21.45,58,179.6,82.09999999999999,6346,3,0,0,0,0,7.73,0,334,2.341,36.16,-1,-7.81,0.9,2.92,24.07,49.92,86.8,63.06,0
11.704,1,100,11.32,21.45,58,179.6,82.09999999999999,6402,3,0,0,0,0,7.73,0,332.3,2.334,36.16,-1,-7.81,0.902,2.92,24.09,49.99,87.2,63.07,0
11.795,1,100,11.32,21.47,58.2,179.6,82.09999999999999,6397,3,0,0,0,0,7.74,0,332.7,2.334,36.14,-1,-8.59,0.907,2.93,24.09,50.2,87.5,63.04,0
11.871,1,100,11.32,21.43,58.2,179.8,82.09999999999999,6419,3,0,0,0,0,7.75,0,331.9,2.33,36.18,-1,-8.59,0.907,2.94,24.09,50.69,87.8,62.91,0
11.941,1,100,11.32,21.47,58.2,179.8,82.09999999999999,6459,3,0,0,0,0,7.74,0,330.6,2.334,36.15,-1,-8.59,0.913,2.93,24.16,50.85,88.2,62.78,0
12.02,1,46,11.32,21.44,58.4,179.8,82.09999999999999,6495,3,0,0,0,0,7.75,0,331.2,2.334,35.13,-1,-8.59,0.628,42.65,24.17,3.74,88.7,9.800000000000001,0
12.109,1,0,11.32,14.97,58.4,179.8,21.89,6491,15,0,0,0,0,-9.470000000000001,0,76.5,2.33,11.56,-1,-9.380000000000001,0.797,14.63,25.05,8.460000000000001,89.2,0,0
12.194,1,0,11.02,-4.88,58.5,179.8,10.19,6420,15,0,0,0,0,-1.18,0,-51.4,1.767,7.12,-1,0,0.874,15.17,23.38,5.38,88.7,0,0
12.275,1,0,22.34,-8.57,58.5,179.8,8.68,6256,15,0,0,0,0,4.66,3.91,-46.9,0.446,5.02,-1,0,1.06,11.52,16.29,3.65,88.5,0,0
12.345,1,0,33.66,-10.2,58.4,179.8,7.2,6110,15,0,0,0,0,4.26,3.91,-40.2,0.258,3.79,-1,0,1.077,11.13,11.61,2.97,88.40000000000001,0,0
12.429,1,0,40.72,-11.08,58.2,179.8,6.19,5960,15,0,0,0,0,0.31,4.69,-37.2,0.258,3.7,-1,0,1.059,10.95,9.289999999999999,2.89,88.3,0,0
12.509,1,0,42.92,-11.12,58.2,179.8,6.68,5809,15,0,0,0,0,1.38,4.69,-36.8,0.151,3.72,-1,0,1.084,11.3,8.359999999999999,2.82,88.09999999999999,0,0
12.584,1,0,43.37,-10.95,57.7,179.8,7.12,5663,15,0,0,0,0,1.38,4.69,-36.2,0.15,3.78,-1,0,1.094,10.4,7.17,2.75,88.09999999999999,0,0
12.668,1,0,43.51,-10.95,57.3,180,7.14,5527,15,0,0,0,0,1.01,3.91,-35.8,0.163,3.76,-1,0,1.09,10.53,6.09,2.67,87.90000000000001,0,0
12.746,1,0,43.51,-11.04,57,180,7.17,5385,15,0,0,0,0,0.84,4.69,-25.4,0.163,3.49,-1,0,1.079,11.03,5.43,2.59,87.7,0,0
12.821,1,0,43.07,-11.3,56.6,180,7.17,5263,15,0,0,0,0,18.75,5.47,-13.4,0.163,3.39,-1,0,1.13,4.12,5.01,2.74,87.5,0,0
12.901,1,0,36.9,-11.23,56.6,180,7.55,5216,15,0,0,0,0,42.7,5.47,-8.699999999999999,0.135,3.69,-1,0,0.961,-0.1,4.53,2.9,87.40000000000001,0,0
12.981,1,0,21.02,-10.98,56.2,180,8.24,5176,15,0,0,0,0,20.64,5.47,-9.699999999999999,0.142,3.76,-1,0,0.917,14.69,4.09,2.96,87.3,0,0
13.061,1,0,17.64,-10.88,56.1,180,8.52,5134,15,0,0,0,0,25.27,4.69,-11,0.154,3.88,-1,0,0.928,14.68,3.73,3.17,87.2,0,0
13.145,1,0,15.73,-10.7,55.9,180,9.09,5081,15,0,0,0,0,36.12,4.69,-2.7,0.162,4.23,-1,0,0.966,14.28,3.44,3.43,87,0,0
13.225,1,0,16.02,-10.39,55.7,180,9.800000000000001,5053,15,0,0,0,0,24.46,3.91,-4,0.162,4.32,-1,0,0.951,14.65,3.21,3.42,86.90000000000001,0,0
13.311,1,0,16.32,-10.39,55.7,180,9.949999999999999,5030,15,0,0,0,0,12.94,3.91,-4.9,0.191,4.37,-1,0,0.956,14.56,2.99,3.41,86.7,0,0
13.381,1,0,14.99,-10.35,55.7,180,10.02,5015,15,0,0,0,0,15.96,3.91,0.7,0.192,4.54,-1,0,0.997,13.9,2.83,3.62,86.7,9.880000000000001,0
13.465,1,0,14.41,-10.09,55.7,180,10.77,5009,15,0,0,0,0,12.69,3.91,-3.2,0.197,4.71,-1,0,0.931,14.69,2.63,3.48,86.59999999999999,9.880000000000001,0
13.541,1,0,14.41,-10.07,55.7,180,10.41,4988,15,0,0,0,0,5.79,3.91,-6.9,0.214,4.53,-1,0,0.952,14.65,3.11,3.38,86.40000000000001,9.880000000000001,0
13.627,1,0,14.11,-10.22,55.7,180,10.11,4960,15,0,0,0,0,10.85,3.91,-3,0.214,4.52,-1,0,0.961,14.41,3.06,3.44,86.2,0,0
