Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: STRATIFIED Pump WMI FT Mk3FoRS V3.10 - Samuel Paradis - Order 49676.ptm]
8.692,1,100,10.73,46.77,22.53,43.7,184.8,82.06999999999999,6399,356.7,2875,3,2,2,2,2,14.05,0,0,0,0,0,2.421,75.8,37.03,-1,-15.62,37.38,72.51000000000001,-0.04,0.7,0.6,87,69.61,0
8.773999999999999,1,100,10.73,46.83,22.52,43.9,184.8,82.08,6524,354.3,2838,3,2,2,2,2,14.33,0,0,0,0,0,2.414,77.59999999999999,37.03,-1,-15.62,37.48,72.5,-0.05,0.8,0.5,87.7,69.61,0
8.849,1,100,10.58,46.83,22.48,43.9,184.6,82.08,6549,353.4,2940,3,2,2,2,2,14.47,0,0,0,0,0,2.414,77.5,36.99,-1,-15.62,37.48,72.48999999999999,-0.06,0.8,0.6,88.59999999999999,69.61,0
8.936,1,100,10.58,47.46,22.43,43.9,184.6,82.08,6484,350.3,2880,3,2,2,2,2,14.4,0,0,0,0,0,2.412,76.40000000000001,36.94,-1,-16.41,37.62,72.48,-0.07000000000000001,0.9,0.6,89.40000000000001,69.51000000000001,0
9.015000000000001,1,28,10.73,48.14,22.6,44.1,184.6,79.69,6504,353.1,2907,3,2,2,2,2,-3.66,0,0,0,0,0,2.412,77.40000000000001,35.94,-1,-17.19,37.71,47.07,11.33,0.9,0.8,89.3,26.72,0
9.103,1,0,10.73,45.46,12.5,44.1,184.6,12.83,6284,307.1,2903,15,2,2,2,2,4.53,0,0,0,0,0,2.284,78.7,13.55,-1,-17.19,44.01,35.26,15.57,1.1,0.9,88.8,0,0
9.17,1,0,11.91,10.68,-5.74,44.2,184.6,6.86,6175,73.8,3165,15,0,0,0,0,3.98,0,0,0,0,0.78,0.54,91.5,6.52,-1,-19.53,31.74,39.75,15.18,0.8,0.5,87.40000000000001,0,0
9.247999999999999,1,0,11.91,10.68,-9.880000000000001,44.2,184.6,5.39,6036,5.5,2585,15,0,0,0,0,-4.88,0,0,0,0,6.25,0.201,107.8,4.2,-1,-19.53,27.45,15.29,14.95,0.4,0.6,87.2,0,0
9.336,1,0,12.2,3.85,-10.56,44.1,184.6,5.89,5877,-3.8,2332,15,0,0,0,0,-6.45,0,0,0,0,6.25,0.184,106.2,4,-1,-18.75,24.55,9.5,14.85,0.2,0.8,87.2,0,0
9.411,1,0,11.76,3.43,-10.79,43.7,184.6,6.03,5724,-3.8,2254,15,0,0,0,0,-8.630000000000001,0,0,0,0,7.03,0.184,106.7,3.73,-1,0,23.25,9.5,14.78,0,0.4,87,0,0
9.489000000000001,1,0,14.11,2.97,-10.77,43,184.6,6.17,5598,-3.1,2258,15,0,0,0,0,-11.62,0,0,0,0,7.81,0.164,105.3,3.84,-1,0,22.17,9.5,9.15,0.1,0.4,86.90000000000001,0,0
9.574,1,0,16.17,3.02,-10.76,42.3,184.5,5.98,5470,-1,2263,15,0,0,0,0,-10.1,0,0,0,0,7.81,0.173,105.4,3.83,-1,0,20.87,9.5,10.5,0.1,0.1,86.8,0,0
9.654999999999999,1,0,17.35,3.02,-10.76,42.3,184.5,5.97,5336,-0.9,2268,15,0,0,0,0,-12.41,0,0,0,0,7.81,0.168,105.6,3.76,-1,0,20.12,9.5,10.43,0,0.1,86.8,0,0
9.73,1,0,18.08,2.85,-10.83,41.6,184.5,5.97,5208,-3.1,2272,15,0,0,0,0,-13.01,0,0,0,0,7.81,0.157,105.5,3.69,-1,0,19.56,9.5,10.92,0,0,86.59999999999999,0,0
9.808999999999999,1,0,18.82,2.59,-10.89,40.7,184.5,5.93,5080,-4.4,2277,15,0,0,0,0,-13.98,0,0,0,0,8.59,0.157,104.9,3.62,-1,0,19.09,9.5,10.68,0,-0.1,86.40000000000001,0,0
9.897,1,0,19.55,2.37,-10.93,40,184.5,5.85,4958,-4.9,2277,15,0,0,0,0,-14.03,0,0,0,0,8.59,0.148,105,3.54,-1,0,18.63,9.5,10.45,-0.2,-0.4,86.2,0,0
9.972,1,0,19.84,2.23,-11.04,39.3,184.5,5.56,4838,-4.8,2281,15,0,0,0,0,-13.03,0,0,0,0,8.59,0.144,105.2,3.54,-1,0,18.3,9.5,10.32,-0.1,-0.2,86.09999999999999,0,0
10.058,1,0,19.7,2.23,-11.01,39.3,184.3,5.63,4715,-4.5,2286,15,0,0,0,0,-12.47,0,0,0,0,9.380000000000001,0.142,104.7,3.53,-1,0,17.97,9.5,10.51,-0.2,-0.3,86,0,0
10.137,1,0,19.55,2.14,-11.05,38.8,184.3,5.54,4603,-3.9,2291,15,0,0,0,0,-11.03,0,0,0,0,9.380000000000001,0.141,106.2,3.51,-1,0,17.74,9.5,10.48,-0.2,-0.1,85.40000000000001,0,0
10.213,1,0,19.7,2.05,-11.06,38.2,184.3,5.43,4490,-3.4,2291,15,0,0,0,0,-9.56,0,0,0,0,9.380000000000001,0.141,104.6,3.48,-1,0,17.51,9.5,10.46,-0.2,0,85.2,0,0
10.303,1,0,20.73,1.92,-11.1,37.7,184.3,5.31,4376,-3.2,2295,15,0,0,0,0,-9.220000000000001,0,0,0,0,9.380000000000001,0.136,105.4,3.47,-1,0,17.32,9.5,10.12,-0.1,0,84.8,0,0
10.383,1,0,21.9,1.82,-11.1,37.4,184.3,5.26,4273,-2.6,2295,15,0,0,0,0,-7.9,0,0,0,0,9.380000000000001,0.133,105.3,3.47,-1,0,17.13,9.5,8.279999999999999,0,-0.1,84.09999999999999,0,0
10.453,1,0,22.34,1.82,-11.08,37.4,184.1,5.24,4154,-2.1,2300,15,0,0,0,0,-6.87,0,0,0,0,10.16,0.134,103.6,3.48,-1,0,16.99,9.5,6.23,0.1,-0.2,83.59999999999999,0,0
10.536,1,0,23.08,1.77,-11.1,37,184.1,5.04,4044,-1.7,2300,15,0,0,0,0,-6.15,0,0,0,0,10.16,0.129,104,3.45,-1,0,16.85,9.5,5,-0.1,-0.3,83.40000000000001,0,0
10.615,1,0,24.11,1.66,-11.13,36.8,184.1,4.89,3946,-1.9,2304,15,0,0,0,0,-4.67,0,0,0,0,10.16,0.129,105.5,3.45,-1,0,16.71,45.14,0.1,-0.2,-0.1,83,0,0
10.69,1,0,24.99,1.56,-11.11,36.5,184.1,4.86,3838,-2,2304,15,0,0,0,0,-4,0,0,0,0,10.16,0.125,106.7,3.47,-1,0,16.62,62.28,-0.02,-0.1,0.1,82.2,0,0
10.78,1,0,26.46,1.5,-11.09,36.3,184.1,4.82,3737,-1.4,2309,15,0,0,0,0,-2.8,0,0,0,0,10.16,0.125,106.2,3.49,-1,0,16.53,62.22,-0.02,0.2,0,81.40000000000001,0,0
10.851,1,0,28.08,1.5,-11.07,36.3,184.1,4.71,3643,-0.4,2309,15,0,0,0,0,-1.57,0,0,0,0,10.16,0.127,106.7,3.51,-1,0,16.43,62.16,-0.02,-0.1,-0.1,80.7,0,0
10.931,1,0,28.96,1.48,-11.02,36.3,184.1,4.67,3539,1.3,2309,15,0,0,0,0,-0.99,0,0,0,0,10.16,0.132,105.4,3.49,-1,0,16.34,62.11,-0.02,-0.1,0.1,80.40000000000001,0,0
11.019,1,0,29.55,1.48,-11.08,36.1,184.1,4.35,3446,1.3,2314,15,0,0,0,0,-0.23,0,0,0,0,10.16,0.132,107.1,3.47,-1,0,16.25,62.04,-0.02,0.1,0.1,80.2,0,0
11.099,1,0,29.84,1.47,-11.05,36,183.9,4.35,3349,3.5,2318,15,0,0,0,0,0.37,0,0,0,0,10.16,0.136,107.6,3.47,-1,0,16.15,62,-0.02,0,-0.2,80,0,0
11.175,1,0,29.84,1.46,-11.1,36,183.9,4.25,3252,4.4,2318,15,0,0,0,0,1.72,0,0,0,0,9.380000000000001,0.139,107.1,3.44,-1,0,16.06,61.96,-0.02,-0.1,0.1,79.40000000000001,0,0
11.249,1,0,29.84,1.46,-11.12,36,183.9,4.19,3151,4.6,2318,15,0,0,0,0,2.24,0,0,0,0,8.59,0.135,105.9,3.44,-1,0,15.97,61.89,-0.02,0.1,0,78.5,0,0
11.332,1,0,30.58,1.37,-11.14,36,183.9,3.96,3062,4.7,2318,15,0,0,0,0,3.64,0,0,0,0,8.59,0.131,105.6,3.38,-1,0,15.92,61.86,-0.02,-0.1,-0.1,77.59999999999999,0,0
11.412,1,0,31.46,1.28,-11.19,35.8,183.9,3.79,2972,4.3,2318,15,0,0,0,0,4.2,0,0,0,0,7.03,0.131,107.1,3.35,-1,0,15.83,61.83,-0.02,0,0.1,77.2,0,0
11.497,1,0,32.78,1.23,-11.22,35.8,183.9,3.68,2879,4.2,2323,15,0,0,0,0,5.42,0,0,0,0,6.25,0.131,107.1,3.33,-1,0,15.78,61.78,-0.02,0,-0.1,76.8,0,0
11.571,1,0,33.81,1.18,-11.27,35.8,183.7,3.54,2797,3.8,2327,15,0,0,0,0,6.28,0,0,0,0,5.47,0.13,107.7,3.26,-1,0,15.74,61.75,-0.02,0,0.1,76,0,0
11.656,1,0,34.1,1.18,-11.32,35.8,183.7,3.28,2713,2.4,2327,15,0,0,0,0,6.91,0,0,0,0,4.69,0.125,104.8,3.22,-1,0,15.69,61.75,0.73,0.2,0,75.3,0,0
11.736,1,0,34.4,1.09,-11.35,35.8,183.7,3.22,2615,2,2327,15,0,0,0,0,7.81,0,0,0,0,4.69,0.123,107.6,3.21,-1,0,15.64,9.5,4.56,0,0.1,74.7,0,0
11.812,1,0,34.99,1.03,-11.34,35.8,183.7,3.13,2539,1.3,2327,15,0,0,0,0,8.35,0,0,0,0,3.91,0.123,107.4,3.22,-1,0,15.64,9.5,8.470000000000001,0.2,0,74,0,0
11.9,1,0,35.28,0.97,-11.34,35.8,183.7,3,2448,0.4,2332,15,0,0,0,0,9.24,0,0,0,0,3.12,0.12,106.9,3.19,-1,0,15.59,9.5,10.64,-0.1,0.1,73.40000000000001,0,0
11.97,1,0,35.57,0.91,-11.34,35.8,183.7,2.92,2367,0.1,2332,15,0,0,0,0,8.99,0,0,0,0,2.34,0.118,104.7,3.22,-1,0,15.55,9.5,11.26,0.2,-0.1,73,0,0
