Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17108][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Pump FT Mk3FoRS V3.10 - Samuel Paradis - Order 27979.ptm]
8.383,1,100,11.76,30.82,23.07,81.3,186.3,82.09,4124,416.5,2797,2.00,2.00,2.00,2.00,4.33,0,0,0,0,0.00,2.485,92.0,-1.00,0.00,37.90,63.72,2.26,-0.1,-32.2,64.20,0
8.462,1,100,11.61,30.82,23.06,81.3,186.3,82.09,4162,415.9,2806,2.00,2.00,2.00,2.00,4.42,0,0,0,0,0.00,2.483,88.1,-1.00,0.00,37.85,63.99,2.14,-0.3,-31.0,64.57,0
8.530,1,100,11.76,31.07,23.03,81.3,186.3,82.09,4183,414.8,2926,2.00,2.00,2.00,2.00,4.42,0,0,0,0,0.00,2.483,87.7,-1.00,-0.78,37.85,64.15,2.09,-0.1,-30.6,64.63,0
8.598,1,100,11.61,31.54,23.17,81.1,186.4,82.09,4220,415.9,2769,2.00,2.00,2.00,2.00,4.50,0,0,0,0,0.00,2.486,87.9,-1.00,-0.78,37.99,64.56,1.93,0.0,-30.5,65.23,0
8.678,1,100,11.61,31.81,23.18,81.1,186.4,82.09,4237,414.9,2894,2.00,2.00,2.00,2.00,4.52,0,0,0,0,0.00,2.492,86.6,-1.00,-0.78,38.08,64.73,1.86,-0.1,-30.0,65.38,0
8.749,1,100,11.61,31.81,23.33,81.1,186.4,82.09,4272,414.7,2756,2.00,2.00,2.00,2.00,4.58,0,0,0,0,0.00,2.500,86.4,-1.00,-0.78,37.99,64.97,1.80,-0.2,-29.3,65.59,0
8.835,1,100,11.61,32.13,23.37,81.1,186.4,82.09,4308,413.9,2751,2.00,2.00,2.00,2.00,4.61,0,0,0,0,0.00,2.500,85.6,-1.00,-1.56,38.04,65.05,1.76,-0.2,-28.6,65.70,0
8.896,1,100,11.47,32.71,23.43,80.9,186.4,82.09,4323,413.5,2907,2.00,2.00,2.00,2.00,4.66,0,0,0,0,0.00,2.507,85.6,-1.00,-1.56,38.64,65.41,1.66,-0.1,-28.4,65.97,0
8.978,1,100,11.47,33.03,23.49,80.9,186.4,82.09,4364,412.4,2907,2.00,2.00,2.00,2.00,4.71,0,0,0,0,0.00,2.509,85.6,-1.00,-1.56,38.32,65.51,1.62,-0.1,-28.1,66.06,0
9.049,1,100,11.47,33.03,23.63,80.9,186.6,82.09,4389,412.3,2774,2.00,2.00,2.00,2.00,4.76,0,0,0,0,0.00,2.528,84.8,-1.00,-1.56,39.16,65.75,1.55,-0.1,-27.8,66.32,0
9.129,1,100,11.47,33.53,23.76,80.9,186.6,82.14,4429,411.6,2917,2.00,2.00,2.00,2.00,4.81,0,0,0,0,0.00,2.528,85.2,-1.00,-2.34,38.60,65.94,1.47,-0.3,-27.0,66.54,0
9.198,1,100,11.47,34.03,23.88,80.9,186.6,82.14,4434,411.9,2765,2.00,2.00,2.00,2.00,4.84,0,0,0,0,0.00,2.541,84.7,-1.00,-2.34,39.34,66.24,1.42,-0.2,-26.4,66.76,0
9.286,1,100,11.47,34.43,24.10,80.9,186.6,82.14,4488,412.3,2907,2.00,2.00,2.00,2.00,4.89,0,0,0,0,0.00,2.547,84.7,-1.00,-2.34,38.97,66.33,1.40,0.0,-26.1,66.90,0
9.364,1,100,11.47,34.43,24.16,80.9,186.6,82.14,4502,411.8,2907,2.00,2.00,2.00,2.00,4.93,0,0,0,0,0.00,2.564,84.5,-1.00,-2.34,39.16,66.43,1.39,-0.1,-25.9,66.99,0
9.429,1,100,11.32,34.90,24.37,80.9,186.6,80.45,4535,412.7,2769,2.00,2.00,2.00,2.00,4.95,0,0,0,0,0.00,2.564,84.6,-1.00,-3.12,39.53,66.38,1.39,-0.2,-25.4,66.93,0
9.496,1,100,11.32,35.45,24.55,80.9,186.6,69.62,4560,414.1,2760,2.00,2.00,2.00,2.00,5.00,0,0,0,0,0.00,2.585,83.7,-1.00,-3.12,39.67,66.47,1.40,-0.3,-24.6,66.99,0
9.587,1,100,11.32,35.86,24.61,80.9,186.6,61.38,4599,413.0,2898,2.00,2.00,2.00,2.00,5.04,0,0,0,0,0.00,2.591,83.5,-1.00,-3.12,40.00,66.27,1.42,-0.3,-24.0,66.87,0
9.649,1,100,11.32,35.86,24.54,80.9,186.8,55.96,4620,410.8,2760,2.00,2.00,2.00,2.00,5.07,0,0,0,0,0.00,2.583,83.7,-1.00,-3.91,40.09,66.45,1.44,-0.2,-23.6,67.02,0
9.733,1,100,11.32,35.94,24.44,80.9,186.8,52.09,4653,407.8,2912,2.00,2.00,2.00,2.00,5.11,0,0,0,0,0.00,2.583,83.7,-1.00,-3.91,39.86,66.45,1.43,-0.1,-22.9,66.96,0
9.799,1,100,11.32,36.22,24.27,80.9,186.8,49.96,4677,406.5,2774,2.00,2.00,2.00,2.00,5.13,0,0,0,0,0.00,2.573,83.8,-1.00,-3.91,40.18,66.47,1.40,-0.1,-22.4,67.03,0
9.885,1,100,11.32,36.40,24.24,80.9,186.8,48.98,4705,404.6,2783,2.00,2.00,2.00,2.00,5.19,0,0,0,0,0.00,2.563,83.7,-1.00,-4.69,40.32,66.58,1.39,-0.4,-21.8,67.13,0
9.962,1,100,11.32,36.40,24.14,80.9,186.8,48.76,4737,401.6,2917,2.00,2.00,2.00,2.00,5.21,0,0,0,0,0.00,2.556,83.7,-1.00,-4.69,39.81,66.60,1.39,-0.2,-20.9,67.21,0
10.037,1,100,11.32,36.55,24.06,80.9,186.8,49.32,4758,399.5,2926,2.00,2.00,2.00,2.00,5.27,0,0,0,0,0.00,2.556,83.3,-1.00,-4.69,39.48,66.55,1.41,-0.3,-20.4,67.00,0
10.095,1,100,11.32,36.64,23.96,80.9,187.0,50.07,4783,397.5,2921,2.00,2.00,2.00,2.00,5.28,0,0,0,0,0.00,2.546,83.5,-1.00,-5.47,40.00,66.47,1.40,-0.3,-19.7,67.04,0
10.185,1,100,11.32,36.95,23.96,80.9,187.0,51.48,4807,397.0,2917,2.00,2.00,2.00,2.00,5.34,0,0,0,0,0.00,2.544,84.0,-1.00,-5.47,39.16,66.36,1.44,-0.1,-19.4,66.93,0
10.251,1,100,11.32,36.95,23.93,80.9,187.0,53.14,4842,395.6,2774,2.00,2.00,2.00,2.00,5.35,0,0,0,0,0.00,2.537,84.0,-1.00,-5.47,39.67,66.32,1.43,-0.1,-18.6,66.79,0
10.337,1,100,11.32,37.16,23.85,80.9,187.0,56.26,4855,393.6,2894,2.00,2.00,2.00,2.00,5.40,0,0,0,0,0.00,2.537,84.0,-1.00,-5.47,38.69,66.15,1.46,0.0,-18.4,66.66,0
10.396,1,100,11.32,37.19,23.90,80.9,187.0,60.14,4891,392.7,2871,2.00,2.00,2.00,2.00,5.42,0,0,0,0,0.00,2.529,83.8,-1.00,-5.47,38.97,66.06,1.48,0.0,-17.9,66.57,0
10.485,1,100,11.32,37.42,23.92,81.1,187.0,64.01,4909,390.4,2760,2.00,2.00,2.00,2.00,5.48,0,0,0,0,0.00,2.525,83.7,-1.00,-6.25,39.48,66.02,1.49,-0.2,-17.2,66.51,0
10.551,1,100,11.32,37.42,23.84,81.1,187.0,68.71,4951,389.0,2774,2.00,2.00,2.00,2.00,5.49,0,0,0,0,0.00,2.512,83.5,-1.00,-6.25,39.16,65.95,1.51,-0.2,-16.4,66.46,0
10.646,1,100,11.32,37.50,23.80,81.1,187.0,75.80,4968,384.4,2889,2.00,2.00,2.00,2.00,5.53,0,0,0,0,0.00,2.512,83.5,-1.00,-6.25,38.41,65.90,1.52,-0.2,-15.9,66.42,0
10.702,1,100,11.32,37.68,23.76,81.1,187.2,82.15,4991,383.0,2889,2.00,2.00,2.00,2.00,5.58,0,0,0,0,0.00,2.498,83.5,-1.00,-6.25,39.25,65.87,1.53,-0.2,-15.4,66.40,0
10.780,1,100,11.32,37.71,23.67,81.1,187.2,82.24,5020,380.2,2889,2.00,2.00,2.00,2.00,5.07,0,0,0,0,0.00,2.487,83.7,-1.00,-6.25,38.36,65.95,1.50,-0.1,-14.9,66.46,0
10.849,1,100,11.32,37.71,23.57,81.1,187.2,82.16,5038,377.9,2880,2.00,2.00,1.47,2.00,5.11,0,0,1,0,0.00,2.475,83.5,-1.00,-6.25,38.69,66.13,1.45,-0.1,-14.4,66.72,0
10.930,1,100,11.32,37.71,23.51,81.3,187.2,82.13,5070,374.3,2884,2.00,2.00,1.47,2.00,5.13,0,0,1,0,0.00,2.475,83.0,-1.00,-6.25,37.99,66.25,1.38,0.1,-14.0,67.07,0
11.000,1,100,11.32,37.72,23.40,81.3,187.2,82.13,5101,371.4,2737,2.00,2.00,1.47,2.00,5.16,0,0,1,0,0.00,2.458,83.1,-1.00,-6.25,37.99,66.70,1.32,0.0,-14.0,67.11,0
11.080,1,100,11.32,37.81,23.33,81.3,187.3,82.13,5120,368.6,2751,2.00,2.00,1.47,2.00,5.19,0,0,1,0,0.00,2.448,82.7,-1.00,-6.25,38.36,66.89,1.25,0.1,-13.4,67.44,0
11.150,1,100,11.32,37.81,23.28,81.3,187.3,82.12,5150,366.6,2889,2.00,2.00,1.72,2.00,5.50,0,0,1,0,0.00,2.432,82.9,-1.00,-5.47,38.27,67.04,1.19,0.1,-13.3,67.89,0
11.229,1,100,11.32,37.83,23.25,81.5,187.3,82.10,5177,364.0,2940,2.00,2.00,1.72,2.00,5.52,0,0,1,0,0.00,2.432,83.3,-1.00,-5.47,38.22,67.32,1.19,0.0,-12.9,67.80,0
11.295,1,100,11.17,38.10,23.23,81.5,187.3,82.15,5173,363.6,2907,2.00,2.00,1.72,2.00,5.52,0,0,1,0,0.00,2.428,83.5,-1.00,-5.47,37.76,67.28,1.16,0.1,-12.6,67.93,0
11.382,1,100,11.17,38.36,23.30,81.7,187.3,82.15,5232,363.4,2889,2.00,2.00,1.72,2.00,5.57,0,0,1,0,0.00,2.427,82.7,-1.00,-5.47,38.36,67.34,1.20,0.0,-12.4,67.49,0
11.463,1,100,11.17,38.36,23.32,81.7,187.5,82.15,5219,362.1,2875,2.00,2.00,1.97,2.00,5.83,0,0,1,0,0.00,2.428,82.5,-1.00,-5.47,37.85,67.26,1.17,0.0,-12.2,67.77,0
11.530,1,100,11.17,38.31,23.38,81.7,187.5,82.15,5270,362.5,2861,2.00,2.00,1.97,2.00,5.88,0,0,1,0,0.00,2.428,82.7,-1.00,-5.47,38.36,67.09,1.19,-0.1,-11.8,67.79,0
11.597,1,100,11.17,38.58,23.37,81.7,187.5,82.15,5290,360.7,2843,2.00,2.00,1.97,2.00,5.91,0,0,1,0,0.00,2.428,82.6,-1.00,-5.47,38.32,67.21,1.21,-0.1,-11.3,67.71,0
11.683,1,100,11.17,39.06,23.44,81.9,187.5,82.15,5313,359.8,2742,2.00,2.00,1.97,2.00,5.93,0,0,1,0,0.00,2.426,82.3,-1.00,-5.47,37.90,67.16,1.20,-0.1,-10.9,67.82,0
11.751,1,100,11.17,39.06,23.45,81.9,187.5,82.15,5320,359.0,2751,2.00,2.00,1.97,2.00,5.99,0,0,1,0,0.00,2.423,81.7,-1.00,-5.47,37.85,67.17,1.21,-0.1,-10.8,67.82,0
11.835,1,100,11.17,39.09,23.43,81.9,187.5,82.15,5363,357.9,2866,2.00,2.00,2.00,1.08,6.01,0,0,1,1,0.00,2.423,82.2,-1.00,-5.47,38.64,67.17,1.19,0.0,-10.4,67.68,0
11.906,1,100,11.17,39.41,23.52,81.9,187.5,82.15,5380,357.5,2907,2.00,2.00,2.00,1.08,4.06,0,0,2,1,0.00,2.424,81.8,-1.00,-5.47,38.13,67.05,1.21,0.0,-10.1,67.39,0
11.982,1,100,11.17,39.72,23.60,82.1,187.5,82.15,5398,355.7,2815,2.00,2.00,-0.00,1.08,4.07,0,0,2,1,0.00,2.427,82.6,-1.00,-5.47,38.88,66.76,1.35,0.0,-10.1,67.50,0
12.062,1,100,11.17,39.72,23.73,82.1,187.7,82.15,5428,353.8,2884,2.00,2.00,-0.00,1.08,4.11,0,0,2,1,0.00,2.431,82.5,-1.00,-5.47,38.18,66.96,1.30,-0.1,-9.7,67.04,0
12.135,1,100,11.02,39.97,23.75,82.3,187.7,82.15,5453,352.8,2765,2.00,2.00,-0.00,1.08,4.12,0,0,2,1,0.00,2.431,81.4,-1.00,-5.47,39.02,66.50,1.28,0.0,-9.2,67.27,0
12.200,1,100,11.02,40.17,23.82,82.3,187.7,82.15,5459,352.5,2880,2.00,2.00,-0.00,1.33,4.15,0,0,2,1,0.00,2.428,82.2,-1.00,-6.25,38.64,66.95,1.39,-0.2,-9.2,67.32,0
12.280,1,100,11.02,40.48,23.87,82.5,187.7,82.15,5508,352.5,2871,2.00,2.00,-0.00,1.33,4.20,0,0,2,1,0.00,2.432,81.6,-1.00,-6.25,38.55,66.92,1.32,0.0,-8.8,66.88,0
12.352,1,100,11.02,40.48,23.92,82.5,187.7,77.74,5502,352.4,2797,2.00,2.00,-0.00,1.33,4.19,0,0,2,1,0.00,2.434,81.4,-1.00,-6.25,39.34,66.65,1.31,0.0,-8.6,67.28,0
12.430,1,100,11.02,40.59,23.90,82.5,187.7,70.99,5540,352.0,2779,2.00,2.00,0.25,1.33,4.54,0,0,2,1,0.00,2.434,81.6,-1.00,-6.25,39.48,66.74,1.34,0.0,-8.1,66.83,0
12.502,1,100,11.02,40.61,23.81,82.7,187.9,66.76,5558,349.5,2898,2.00,2.00,0.25,1.58,4.58,0,0,2,1,0.00,2.417,81.1,-1.00,-6.25,38.69,66.59,1.32,0.0,-8.2,67.23,0
12.575,1,100,11.02,40.75,23.69,82.7,187.9,64.71,5588,348.7,2875,2.00,2.00,0.25,1.58,4.61,0,0,2,1,0.00,2.408,81.4,-1.00,-6.25,38.78,66.67,1.36,0.1,-8.0,66.92,0
12.651,1,100,11.02,40.75,23.52,82.7,187.9,63.95,5601,346.7,2921,2.00,2.00,0.25,1.58,4.68,0,0,2,1,0.00,2.394,81.0,-1.00,-6.25,38.50,66.42,1.32,0.0,-7.6,67.23,0
12.743,1,100,11.02,40.69,23.52,82.9,187.9,64.44,5617,345.6,2921,2.00,2.00,0.25,1.58,4.69,0,0,2,1,0.00,2.394,81.6,-1.00,-6.25,38.50,66.70,1.35,0.0,-7.8,66.86,0
12.807,1,100,11.02,40.72,23.40,82.9,187.9,66.49,5640,345.3,2935,2.00,2.00,0.25,1.58,4.79,0,0,2,1,0.00,2.386,82.2,-1.00,-6.25,38.22,66.30,1.33,0.0,-7.3,67.22,0
12.883,1,100,11.02,40.70,23.37,83.0,187.9,68.68,5660,343.1,2926,2.00,2.00,0.25,1.83,4.83,0,0,2,1,0.00,2.374,82.2,-1.00,-6.25,38.22,66.60,1.35,0.0,-7.4,66.75,0
12.951,1,100,11.02,40.70,23.30,83.0,187.9,72.23,5681,341.9,2834,1.34,2.00,0.50,1.83,5.15,1,0,2,1,0.00,2.360,82.3,-1.00,-6.25,38.83,66.56,1.33,0.0,-7.1,67.12,0
13.043,1,100,11.02,40.68,23.19,83.2,187.9,80.21,5712,339.8,2838,1.34,2.00,0.50,1.83,5.23,1,0,2,1,0.00,2.360,81.9,-1.00,-6.25,38.83,66.43,1.33,0.1,-7.0,66.85,0
13.097,1,100,11.02,40.66,23.05,83.2,188.1,82.25,5712,337.3,2815,1.34,2.00,0.50,1.83,5.26,1,0,2,1,0.00,2.345,81.6,-1.00,-6.25,37.71,66.80,1.35,0.0,-6.6,67.32,0
13.182,1,100,11.02,40.57,22.91,83.4,188.1,82.16,5748,335.9,2880,1.34,2.00,0.50,2.00,5.35,1,0,2,1,0.00,2.328,81.6,-1.00,-6.25,37.48,67.01,1.20,0.0,-6.5,67.75,0
13.250,1,100,11.02,40.57,22.75,83.4,188.1,82.15,5770,333.1,2825,1.59,1.17,0.50,2.00,5.36,1,1,2,1,0.00,2.318,82.4,-1.00,-6.25,38.64,67.25,1.20,0.1,-6.5,67.61,0
13.341,1,100,11.02,40.50,22.66,83.4,188.1,82.13,5785,330.6,2903,1.59,1.17,0.50,2.00,5.47,1,1,2,1,0.00,2.318,81.7,-1.00,-6.25,37.29,67.32,1.11,0.0,-6.1,68.08,0
13.406,1,100,11.02,40.46,22.52,83.6,188.1,82.13,5820,328.7,2829,1.59,1.17,0.50,2.00,5.82,1,1,2,1,0.00,2.302,82.4,-1.00,-6.25,38.32,67.76,1.04,0.1,-6.0,68.26,0
13.475,1,100,11.02,40.44,22.49,83.6,188.1,82.13,5805,326.8,2935,1.59,1.17,0.75,2.00,5.82,1,1,2,1,0.00,2.290,81.6,-1.00,-6.25,37.01,68.10,1.05,0.0,-6.0,68.66,0
13.557,1,100,11.02,40.44,22.42,83.6,188.2,82.10,5856,327.6,2875,1.59,1.42,0.75,2.00,5.92,1,1,2,1,0.00,2.280,81.9,-1.00,-6.25,38.27,67.95,0.98,0.2,-5.8,68.90,0
13.637,1,100,10.88,40.62,22.31,83.8,188.2,82.10,5862,324.7,2940,1.84,1.42,0.75,2.00,5.94,1,1,2,1,0.00,2.280,81.6,-1.00,-6.25,38.18,68.49,0.85,0.2,-5.4,68.91,0
13.706,1,100,11.02,40.58,22.32,83.8,188.2,82.10,5882,325.2,2857,1.84,1.42,0.75,2.00,5.99,1,1,2,1,0.00,2.273,81.7,-1.00,-6.25,36.96,68.71,0.92,0.2,-5.4,69.40,0
13.783,1,100,10.88,40.54,22.27,84.0,188.2,82.10,5881,323.6,2848,1.84,1.42,0.75,2.00,5.97,1,1,2,1,0.00,2.266,81.9,-1.00,-6.25,38.18,68.86,0.80,0.2,-5.4,69.60,0
13.859,1,100,10.88,40.54,22.30,84.0,188.2,82.10,5929,324.0,2898,1.84,1.67,0.75,2.00,6.10,1,1,2,1,0.00,2.259,82.7,-1.00,-6.25,38.18,68.91,0.70,0.2,-5.4,69.50,0
13.937,1,100,10.88,40.50,22.25,84.2,188.2,82.10,5953,321.5,2894,2.00,1.67,0.75,2.00,6.35,1,1,2,1,0.00,2.259,81.6,-1.00,-6.25,36.59,69.48,0.79,0.4,-5.0,70.00,0
14.001,1,100,10.88,40.77,22.20,84.2,188.2,82.16,5961,321.8,2802,2.00,1.67,1.00,2.00,6.44,1,1,2,1,0.00,2.254,81.6,-1.00,-6.25,36.64,69.32,0.59,0.2,-4.8,70.18,0
14.093,1,100,10.88,41.01,22.25,84.4,188.4,82.16,5976,321.8,2806,2.00,1.67,1.00,2.00,6.45,1,1,2,1,0.00,2.257,82.0,-1.00,-6.25,36.64,69.61,0.62,0.2,-4.6,70.32,0
14.150,1,100,10.88,41.01,22.22,84.4,188.4,82.10,5989,321.6,2838,2.00,1.67,1.00,2.00,6.47,1,1,2,1,0.00,2.250,81.6,-1.00,-6.25,36.68,69.74,0.53,0.2,-4.4,70.42,0
14.229,1,100,10.88,40.91,22.24,84.4,188.4,82.10,6017,320.9,2825,2.00,1.92,1.00,2.00,6.52,1,1,2,1,0.00,2.250,81.6,-1.00,-6.25,36.68,69.92,0.60,0.2,-4.3,70.65,0
14.306,1,100,10.88,41.07,22.24,84.6,188.4,82.10,6034,321.2,2829,2.00,1.92,1.00,2.00,6.60,1,1,2,1,0.00,2.248,82.5,-1.00,-6.25,36.78,69.96,0.49,0.2,-4.2,70.60,0
14.393,1,100,10.88,41.23,22.30,84.8,188.4,82.10,6052,322.0,2820,2.00,1.92,1.00,2.00,6.60,1,1,2,1,0.00,2.252,82.9,-1.00,-6.25,36.82,70.05,0.49,0.1,-4.0,70.82,0
14.451,1,100,10.88,41.23,22.37,84.8,188.6,82.10,6069,321.5,2848,2.00,1.92,1.25,2.00,6.85,1,1,2,1,0.00,2.251,81.8,-1.00,-6.25,36.92,70.30,0.49,0.4,-3.9,70.78,0
14.530,1,100,10.88,41.48,22.28,85.0,188.6,82.17,6089,320.8,2884,2.00,2.00,1.25,2.00,6.89,1,1,2,1,0.00,2.251,82.2,-1.00,-7.03,37.99,70.58,0.50,0.2,-4.1,70.93,0
14.596,1,100,10.88,41.50,22.25,85.0,188.6,82.09,6100,321.8,2917,2.00,2.00,1.25,2.00,6.98,1,1,2,1,0.00,2.249,82.0,-1.00,-7.03,38.08,70.46,0.42,0.4,-3.6,71.22,0
14.681,1,100,10.88,41.71,22.29,85.2,188.6,82.08,6102,321.4,2903,2.00,2.00,1.25,2.00,6.99,1,1,2,1,0.00,2.244,82.2,-1.00,-7.03,37.10,70.60,0.37,0.5,-3.6,71.41,0
14.762,1,100,10.88,41.71,22.35,85.2,188.6,82.13,6139,321.2,2848,2.00,2.00,1.25,2.00,7.06,1,1,2,1,0.00,2.246,81.9,-1.00,-7.03,37.24,70.77,0.37,0.4,-3.2,71.47,0
14.838,1,100,10.88,41.79,22.27,85.3,188.6,82.15,6170,321.9,2921,2.00,2.00,1.25,2.00,7.11,1,1,2,1,0.00,2.246,81.2,-1.00,-7.03,37.62,70.87,0.39,0.4,-0.9,71.14,0
14.906,1,100,10.88,41.87,22.25,85.3,188.8,82.15,6177,323.3,2875,2.00,2.00,1.25,2.00,7.12,1,1,2,1,0.00,2.239,82.3,-1.00,-7.03,37.01,71.10,0.31,0.4,0.5,71.44,0
14.982,1,100,10.88,42.02,22.24,85.5,188.8,82.15,6179,322.6,2857,2.00,2.00,1.50,2.00,7.40,1,1,2,1,0.00,2.232,82.2,-1.00,-7.03,37.80,71.12,0.28,0.4,0.4,72.04,0
15.058,1,100,10.88,42.02,22.20,85.5,188.8,82.15,6206,322.6,2898,2.00,2.00,1.50,2.00,7.47,1,1,2,1,0.00,2.229,83.0,-1.00,-7.03,37.20,71.42,0.20,0.6,0.5,72.15,0
15.137,1,100,10.88,42.08,22.18,85.7,188.8,82.15,6225,321.4,2852,2.00,2.00,1.50,2.00,7.49,1,1,2,1,0.00,2.229,82.9,-1.00,-7.03,37.34,71.85,0.10,0.6,0.3,72.56,0
15.217,1,100,10.88,42.06,22.17,85.9,188.8,82.15,6238,321.4,2912,2.00,2.00,1.50,2.00,7.54,1,1,2,1,0.00,2.228,81.4,-1.00,-7.03,37.15,71.94,0.11,0.8,0.4,72.62,0
15.286,1,100,10.88,42.23,22.16,86.1,188.8,82.10,6247,320.8,2843,2.00,2.00,1.50,2.00,7.57,1,1,2,1,0.00,2.226,81.2,-1.00,-7.03,37.48,72.37,0.05,0.8,0.4,72.71,0
15.362,1,100,10.88,42.23,22.12,86.1,189.0,82.15,6275,319.6,2866,2.00,2.00,1.50,2.00,7.62,1,1,2,1,0.00,2.224,81.7,-1.00,-7.81,36.92,72.41,0.00,0.7,0.5,72.98,0
15.430,1,100,10.88,42.36,22.13,86.1,189.0,82.15,6290,319.9,2917,2.00,2.00,1.50,2.00,7.90,1,1,2,1,0.00,2.224,82.4,-1.00,-7.81,37.24,72.43,-0.02,0.6,0.6,72.85,0
15.506,1,100,10.88,42.44,22.09,86.3,189.0,82.16,6300,319.5,2838,2.00,2.00,1.75,2.00,7.92,1,1,2,1,0.00,2.224,81.7,-1.00,-7.81,37.38,72.44,-0.03,0.6,0.6,73.01,0
15.583,1,100,10.88,42.64,22.12,86.5,189.0,82.16,6320,318.9,2857,2.00,2.00,1.75,2.00,7.91,1,1,2,1,0.00,2.220,82.5,-1.00,-7.81,37.34,72.44,-0.05,0.8,0.6,73.02,0
15.663,1,100,10.88,42.64,22.18,86.5,189.0,82.16,6338,318.5,2875,2.00,2.00,1.75,2.00,8.00,1,1,2,1,0.00,2.221,82.5,-1.00,-7.81,37.24,72.44,-0.05,0.8,0.6,73.02,0
15.730,1,100,10.88,42.73,22.14,86.5,189.0,82.16,6361,317.8,2889,2.00,2.00,1.75,2.00,8.01,1,1,2,1,0.00,2.221,81.4,-1.00,-7.81,37.10,72.44,-0.18,0.8,0.5,73.02,0
15.795,1,100,10.88,42.89,22.11,86.7,189.1,82.10,6366,317.7,2884,2.00,2.00,1.75,2.00,8.06,1,1,2,1,0.00,2.221,82.4,-1.00,-7.81,37.34,72.45,-0.17,0.8,0.4,73.02,0
15.876,1,100,10.88,43.09,22.10,86.9,189.1,82.10,6381,317.2,2953,2.00,2.00,1.75,2.00,8.08,1,1,2,1,0.00,2.219,81.0,-1.00,-7.81,37.10,72.45,-0.19,0.9,0.4,72.50,0
15.964,1,0,10.88,43.09,22.15,86.9,189.1,72.28,6227,316.6,2861,2.00,2.00,1.75,2.00,-17.26,1,1,2,1,0.00,2.208,82.9,-1.00,-7.81,38.69,44.43,14.39,0.9,0.8,29.17,0
16.038,1,0,11.02,42.98,8.59,87.1,189.1,9.75,6054,277.8,2999,2.00,2.00,1.75,2.00,-5.83,1,1,2,1,0.00,2.208,84.1,-1.00,0.00,43.92,36.15,15.62,0.9,0.6,0.00,0
16.097,1,0,11.61,9.42,-8.50,87.3,189.1,4.92,5996,13.1,3202,0.00,0.00,0.00,0.00,3.86,1,1,2,1,2.34,0.487,108.8,-1.00,0.00,34.21,38.53,15.21,0.4,0.5,0.00,0
16.176,1,0,15.58,2.97,-10.60,87.3,189.3,5.40,5837,3.3,2949,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,4.69,0.161,108.0,-1.00,0.00,30.38,25.25,15.00,0.2,0.5,0.00,0
16.254,1,0,16.17,2.97,-11.02,87.3,189.3,5.69,5719,-3.9,2686,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,4.69,0.145,107.6,-1.00,0.00,26.89,11.56,14.87,0.2,0.2,0.00,0
16.333,1,0,18.38,2.63,-10.93,87.1,189.3,6.04,5574,0.8,2479,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,5.47,0.145,107.4,-1.00,0.00,24.65,9.50,14.78,0.1,0.1,0.00,0
16.409,1,0,19.26,2.74,-10.91,86.5,189.3,6.38,5457,1.5,2263,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,5.47,0.156,107.3,-1.00,0.00,22.92,9.50,14.74,0.0,0.1,0.00,0
16.475,1,0,20.87,2.64,-10.91,86.1,189.3,6.57,5321,2.1,2083,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,5.47,0.155,107.4,-1.00,0.00,21.66,9.50,14.71,-0.1,0.0,0.00,0
16.552,1,0,16.76,2.64,-10.97,86.1,189.3,6.79,5209,2.8,1904,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,5.47,0.150,107.0,-1.00,0.00,21.38,9.50,14.71,-0.1,0.1,0.00,0
16.632,1,0,15.43,2.48,-10.88,85.7,189.3,6.60,5084,2.2,1752,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,5.47,0.150,107.5,-1.00,0.00,20.49,9.50,14.70,-0.1,-0.1,0.00,0
16.698,1,0,16.76,2.42,-10.85,85.5,189.5,6.56,4966,1.8,1605,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,5.47,0.151,107.4,-1.00,0.00,19.84,9.50,14.70,-0.3,-0.1,0.00,0
