Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-21692][USDM 2017-2018 Focus RS (R1234YF)][Reflash: samuel_paradis_Tunewerks 2017 91 RS Gen 2 RR3B w_ 5 slots.ptm]
10.435,1,100,11.47,22.47,60.5,183.6,82.09,5467,3,0,0,0,0,7.16,0,367.1,2.46,37.27,-1,-3.91,0.82,3.04,24.56,45.15,73.7,63.08,0
10.521,1,100,11.47,22.53,60.5,183.6,82.09,5475,3,0,0,0,0,7.33,0,366,2.451,37.19,-1,-3.91,0.822,2.97,24.79,45.21,74.3,63.32,0
10.6,1,100,11.47,22.48,60.3,183.6,82.15000000000001,5521,3,0,0,0,0,7.35,0,366,2.451,37.11,-1,-3.91,0.831,2.83,24.72,45.4,74.8,64.16,0
10.679,1,100,11.47,22.39,60.3,183.6,82.15000000000001,5557,3,0,0,0,0,7.4,0,362.7,2.437,37.06,-1,-3.91,0.836,2.79,24.68,45.46,75.3,64.45999999999999,0
10.759,1,100,11.47,22.35,60.3,183.6,82.15000000000001,5627,3,0,0,0,0,7.4,0,359.3,2.431,36.95,-1,-4.69,0.839,2.82,24.64,45.68,75.90000000000001,64.23999999999999,0
10.844,1,100,11.47,22.26,60.3,183.6,82.15000000000001,5648,3,0,0,0,0,7.4,0,357.1,2.409,36.93,-1,-4.69,0.841,2.89,24.55,45.68,76.5,63.82,0
10.93,1,100,11.47,22.17,60.1,183.4,82.09,5715,3,0,0,0,0,7.4,0,354.6,2.402,36.88,-1,-4.69,0.844,2.87,24.59,46.08,77.2,63.92,0
11.013,1,100,11.47,22.2,60.1,183.4,82.09,5751,3,0,0,0,0,7.4,0,353.1,2.402,36.91,-1,-4.69,0.844,2.9,24.57,46.12,77.8,63.75,0
11.087,1,100,11.47,22.19,60.1,183.4,82.09,5756,3,0,0,0,0,7.4,0,351.6,2.4,36.94,-1,-4.69,0.847,2.9,24.59,46.31,78.40000000000001,63.71,0
11.155,1,100,11.47,22.21,60.1,183.4,82.09,5808,3,0,0,0,0,7.41,0,352.5,2.396,36.98,-1,-4.69,0.845,2.98,24.63,46.85,78.7,63.31,0
11.235,1,100,11.47,22.17,60.1,183.4,82.09,5845,3,0,0,0,0,7.41,0,350.9,2.394,36.88,-1,-4.69,0.849,2.91,24.64,46.67,79.2,63.69,0
11.316,1,100,11.47,22.21,60.1,183.4,82.09,5888,3,0,0,0,0,7.44,0,348.8,2.383,36.8,-1,-4.69,0.853,2.89,24.55,46.94,79.8,63.8,0
11.402,1,100,11.47,22.1,60.1,183.2,82.09,5940,3,0,0,0,0,7.53,0,346.1,2.383,36.68,-1,-5.47,0.857,2.84,24.46,47.03,80.40000000000001,64.18000000000001,0
11.477,1,100,11.47,21.94,60.1,183.2,82.09,5958,3,0,0,0,0,7.55,0,342.2,2.363,36.57,-1,-5.47,0.862,2.8,24.31,46.97,81.09999999999999,64.39,0
11.564,1,100,11.47,21.87,60.1,183.2,82.14,6014,3,0,0,0,0,7.61,0,342.4,2.351,36.5,-1,-5.47,0.861,2.88,24.24,47.14,81.5,63.89,0
11.647,1,100,11.47,21.75,60.1,183.2,82.16,6028,3,0,0,0,0,7.64,0,339.5,2.345,36.41,-1,-5.47,0.865,2.85,24.18,47.2,81.90000000000001,64.06,0
11.723,1,100,11.47,21.67,60.1,183.2,82.16,6074,3,0,0,0,0,7.7,0,338.7,2.337,36.3,-1,-5.47,0.869,2.83,24.1,47.34,82.3,64.26000000000001,0
11.809,1,100,11.32,21.6,60.3,183.2,82.16,6111,3,0,0,0,0,7.72,0,336.8,2.337,36.2,-1,-6.25,0.874,2.79,24.04,47.64,82.8,64.48999999999999,0
11.885,1,100,11.47,21.48,60.3,183,82.09,6133,3,0,0,0,0,7.77,0,335.9,2.325,36.14,-1,-6.25,0.878,2.8,23.89,47.73,83.3,64.47,0
11.963,1,100,11.47,21.47,60.3,183,82.09,6156,3,0,0,0,0,7.79,0,334.5,2.321,36.16,-1,-6.25,0.883,2.76,23.83,47.8,83.90000000000001,64.7,0
12.042,1,100,11.47,21.44,60.3,183,82.09,6189,3,0,0,0,0,7.79,0,334.5,2.323,36.14,-1,-6.25,0.885,2.86,23.76,48.02,84.2,64.06999999999999,0
12.124,1,100,11.47,21.44,60.3,183,82.09999999999999,6249,3,0,0,0,0,7.8,0,333.2,2.319,36.13,-1,-6.25,0.89,2.83,23.8,48.36,84.7,64.23999999999999,0
12.204,1,100,11.47,21.42,60.5,183,82.09999999999999,6286,3,0,0,0,0,7.8,0,332.6,2.319,36.19,-1,-7.03,0.891,2.86,23.85,48.6,85.09999999999999,64.06999999999999,0
12.279,1,100,11.47,21.42,60.5,182.8,82.09999999999999,6311,3,0,0,0,0,7.8,0,331.9,2.321,36.15,-1,-7.03,0.894,2.84,23.88,48.86,85.59999999999999,64.2,0
12.364,1,100,11.47,21.43,60.5,182.8,82.16,6327,3,0,0,0,0,7.8,0,332.5,2.318,36.19,-1,-7.03,0.897,2.91,23.93,49.34,86.09999999999999,63.74,0
12.449,1,100,11.32,21.44,60.5,182.8,82.09999999999999,6361,3,0,0,0,0,7.79,0,331.8,2.324,36.27,-1,-7.81,0.897,2.9,23.98,49.26,86.5,63.82,0
12.524,1,100,11.32,21.51,60.7,182.8,82.09999999999999,6408,3,0,0,0,0,7.78,0,331.6,2.324,36.26,-1,-7.81,0.903,2.94,24.07,49.88,86.90000000000001,63.56,0
12.6,1,91,11.32,21.55,60.7,182.8,82.09,6457,3,0,0,0,0,7.76,0,331.6,2.324,36.24,-1,-7.81,0.905,2.95,24.17,14.09,87.3,63.51,0
12.679,1,0,11.17,20.99,60.7,182.8,50.42,6416,15,0,0,0,0,-7.52,0,113.1,2.332,14.43,-1,-8.59,0.866,15.56,23.61,9.07,87.8,0,0
12.764,1,0,11.47,-1.5,60.8,182.8,10.23,6356,15,0,0,0,0,-0.61,3.12,-1.3,0.615,7.92,-1,-10.16,0.909,15.04,29.48,6.33,87.3,0,0
12.845,1,0,22.34,-7.55,60.8,182.8,9.43,6179,15,0,0,0,0,4.31,3.12,-47.1,0.323,5.64,-1,0,0.91,15,21.55,4.32,87.09999999999999,0,0
12.915,1,0,36.75,-9.44,60.8,182.7,7.82,6029,15,0,0,0,0,4.89,3.91,-43.5,0.202,4.15,-1,0,1.088,10.78,14.86,3.02,87.09999999999999,0,0
13.004,1,0,41.6,-10.65,60.5,182.7,6.32,5875,15,0,0,0,0,2.8,3.91,-38.7,0.202,3.84,-1,0,1.069,11.36,12.36,2.93,86.90000000000001,0,0
13.082,1,0,42.78,-10.89,60.1,182.7,7.03,5729,15,0,0,0,0,1.23,3.91,-37,0.168,3.72,-1,0,1.101,10.05,9.789999999999999,2.86,86.8,0,0
13.161,1,0,43.37,-10.92,59.8,182.7,7.18,5603,15,0,0,0,0,1.15,3.91,-36.5,0.167,3.83,-1,0,1.105,9.18,7.71,2.8,86.59999999999999,0,0
13.237,1,0,43.51,-10.86,59.8,182.7,7.27,5555,15,0,0,0,0,37.68,3.91,-1.6,0.191,4.03,-1,0,1.243,-0.1,6.4,2.82,86.40000000000001,0,0
13.322,1,0,36.6,-10.95,59.4,182.5,7.61,5440,15,0,0,0,0,3.65,3.91,-16.2,0.128,3.26,-1,0,0.9330000000000001,14.67,5.9,2.52,86.40000000000001,0,0
13.401,1,0,22.64,-11.41,59.1,182.5,6.98,5318,15,0,0,0,0,2.23,5.47,-24.6,0.128,3.27,-1,0,0.891,14.7,5.33,2.46,86.3,0,0
13.477,1,0,16.61,-11.46,58.7,182.5,7.1,5195,15,0,0,0,0,2.88,5.47,-34.1,0.126,3.49,-1,0,0.899,14.69,4.83,2.38,86,0,0
13.555,1,0,15.73,-11.17,58.4,182.5,7.11,5067,15,0,0,0,0,2.48,5.47,-33.9,0.143,3.68,-1,0,1.099,10.23,4.4,2.31,85.90000000000001,0,0
13.645,1,0,29.11,-10.99,58.4,182.5,7.18,4944,15,0,0,0,0,2.02,5.47,-33.6,0.153,3.75,-1,0,1.097,10.31,3.88,2.25,85.8,0,0
13.724,1,0,37.19,-10.96,58.4,182.5,7.18,4828,15,0,0,0,0,1.6,4.69,-33.1,0.151,3.75,-1,0,1.101,9.99,3.58,2.18,85.7,0,0
13.802,1,0,40.13,-10.99,58.2,182.5,6.9,4704,15,0,0,0,0,1.79,5.47,-32.5,0.151,3.67,-1,0,1.097,10.31,3.31,2.11,85.40000000000001,0,0
13.878,1,0,42.19,-11.08,58,182.5,6.72,4592,15,0,0,0,0,1.79,5.47,-31.7,0.146,3.59,-1,0,1.101,9.960000000000001,3.06,2.05,85.3,0,0
13.959,1,0,42.92,-11.09,58,182.3,6.58,4480,15,0,0,0,0,2.12,5.47,-31.3,0.141,3.61,-1,0,1.101,10.03,2.85,1.98,85.3,0,0
14.044,1,0,43.22,-11.12,58,182.3,6.47,4366,15,0,0,0,0,2.13,5.47,-30.9,0.139,3.58,-1,0,1.094,10.39,2.7,1.93,85,0,0
14.123,1,0,43.37,-11.14,58,182.3,6.19,4252,15,0,0,0,0,2.22,5.47,-30.6,0.136,3.57,-1,0,1.099,10.23,2.52,1.87,84.7,0,0
14.204,1,0,43.37,-11.15,58.2,182.3,6.15,4150,15,0,0,0,0,2.15,5.47,-30,0.136,3.59,-1,0,1.109,8.41,2.39,1.81,84.5,0,0
14.288,1,0,43.37,-11.13,58.2,182.3,6.06,4041,15,0,0,0,0,2.13,6.25,-29.5,0.136,3.59,-1,0,1.128,4.46,2.25,1.75,84.59999999999999,0,0
14.358,1,0,43.51,-11.12,58.2,182.3,5.89,3943,15,0,0,0,0,2.28,6.25,-29.2,0.133,3.59,-1,0,1.149,0.06,2.14,1.7,84.59999999999999,0,0
14.436,1,0,43.51,-11.15,58.2,182.3,5.68,3837,15,0,0,0,0,2.25,6.25,-28.6,0.128,3.6,-1,0,1.155,-0.11,2.04,1.65,84.3,0,0
14.524,1,0,43.51,-11.09,58.4,182.1,5.66,3740,15,0,0,0,0,2.56,6.25,-28,0.13,3.62,-1,0,1.18,-0.11,1.95,1.61,84.2,0,0
14.604,1,0,43.37,-11.1,58.4,182.1,5.57,3644,15,0,0,0,0,2.5,6.25,-27.8,0.13,3.65,-1,0,1.196,-0.11,1.86,1.56,84.09999999999999,0,0
14.677,1,0,43.37,-11.06,58.5,182.1,5.48,3542,15,0,0,0,0,2.5,6.25,-27.4,0.133,3.65,-1,0,1.213,-0.11,1.77,1.51,83.90000000000001,0,0
14.764,1,0,43.37,-11.07,58.5,182.1,5.37,3451,15,0,0,0,0,2.55,6.25,-27.3,0.138,3.62,-1,0,1.228,-0.11,1.71,1.47,83.8,0,0
14.844,1,0,43.37,-11.09,58.5,182.1,5.17,3356,15,0,0,0,0,2.44,6.25,-26.9,0.141,3.6,-1,0,1.235,-0.11,1.61,1.43,83.7,0,0
14.928,1,0,43.22,-11.13,58.7,182.1,5.07,3262,15,0,0,0,0,2.6,6.25,-26.8,0.141,3.58,-1,0,1.255,-0.11,1.54,1.38,83.7,0,0
15.002,1,0,43.22,-11.15,58.9,182.1,4.94,3164,15,0,0,0,0,2.69,6.25,-26.4,0.141,3.54,-1,0,1.253,-0.11,1.47,1.34,83.5,0,0
15.083,1,0,43.22,-11.17,58.9,181.9,4.79,3077,15,0,0,0,0,2.89,6.25,-26,0.138,3.53,-1,0,1.233,-0.11,1.38,1.31,83.2,0,0
15.157,1,0,43.22,-11.21,59.1,181.9,4.57,2988,15,0,0,0,0,2.64,6.25,-25.9,0.134,3.48,-1,0,1.211,-0.11,1.3,1.26,83.2,0,0
15.239,1,0,43.22,-11.27,59.1,181.9,4.3,2899,15,0,0,0,0,2.77,6.25,-25.5,0.132,3.42,-1,0,1.195,-0.11,1.26,1.23,82.90000000000001,0,0
15.323,1,0,43.22,-11.31,59.2,181.9,4.23,2817,15,0,0,0,0,3.37,7.03,-25.4,0.131,3.39,-1,0,1.178,-0.11,1.2,1.19,82.90000000000001,0,0
