Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Samuel Paradis - Order 27979.ptm]
8.064,1,18,14.99,1.50,-8.41,79.4,181.2,9.69,2377,33.6,528,0.00,0.00,0.00,0.00,9.97,0,0,0,0,3.91,0.359,82.7,-1.00,-1.56,14.94,9.02,2.99,13.2,-0.2,9.69,0
8.128,1,18,14.85,2.58,-7.03,79.4,181.2,10.53,2344,48.8,670,0.00,0.00,0.00,0.00,8.54,0,0,0,0,2.34,0.359,78.7,-1.00,-1.56,15.13,58.66,-0.11,20.8,0.2,59.00,0
8.214,1,18,14.55,2.65,-6.61,79.6,181.2,10.88,2385,51.7,776,0.00,0.00,0.00,0.00,12.60,0,0,0,0,1.56,0.365,80.2,-1.00,-2.34,15.22,58.66,-0.10,25.8,-0.2,59.00,0
8.279,1,18,14.26,2.65,-6.51,79.6,181.2,10.13,2368,52.8,813,0.00,0.00,0.00,0.00,24.79,0,0,0,0,2.34,0.358,84.4,-1.00,-3.12,15.27,58.66,-0.10,28.1,0.1,59.00,0
8.360,1,18,14.26,2.56,-6.50,79.8,181.2,10.09,2376,51.3,762,0.00,0.00,0.00,0.00,30.45,0,0,0,0,2.34,0.358,80.0,-1.00,-4.69,15.36,58.66,-0.10,27.9,0.0,59.00,0
8.427,1,18,14.41,2.61,-6.50,79.8,181.2,10.09,2387,51.6,785,0.00,0.00,0.00,0.00,30.51,0,0,0,0,2.34,0.358,84.3,-1.00,-3.91,15.46,58.66,-0.10,28.2,-0.1,59.00,0
8.509,1,18,14.55,2.58,-6.49,80.0,181.2,10.09,2371,51.7,781,0.00,0.00,0.00,0.00,30.63,0,0,0,0,2.34,0.357,78.2,-1.00,-2.34,15.50,58.66,-0.10,27.4,0.1,59.00,0
8.593,1,18,14.85,2.58,-6.45,80.0,181.2,10.17,2395,51.3,808,0.00,0.00,0.00,0.00,30.77,0,0,0,0,2.34,0.358,82.9,-1.00,-1.56,15.55,58.66,-0.10,27.6,-0.2,59.00,0
8.655,1,18,14.99,2.60,-6.43,80.0,181.2,10.17,2389,52.1,831,0.00,0.00,0.00,0.00,30.77,0,0,0,0,2.34,0.357,79.3,-1.00,-0.78,15.59,58.66,-0.09,27.4,0.1,59.00,0
8.739,1,18,14.99,2.60,-6.42,80.2,181.4,10.17,2393,51.7,836,0.00,0.00,0.00,0.00,30.65,0,0,0,0,2.34,0.357,82.0,-1.00,0.00,15.64,58.66,-0.09,26.9,-0.2,59.00,0
8.807,1,18,14.99,2.62,-6.43,80.2,181.4,10.17,2399,52.2,854,0.00,0.00,0.00,0.00,30.60,0,0,0,0,2.34,0.359,80.3,-1.00,0.78,15.74,58.66,-0.09,27.1,0.1,59.00,0
8.890,1,18,14.85,2.62,-6.45,80.2,181.4,10.10,2404,52.3,859,0.00,0.00,0.00,0.00,30.56,0,0,0,0,2.34,0.360,81.4,-1.00,0.78,15.78,58.66,-0.08,26.3,0.0,59.00,0
8.956,1,18,14.70,2.63,-6.43,80.2,181.4,10.09,2404,52.3,873,0.00,0.00,0.00,0.00,30.53,0,0,0,0,2.34,0.362,80.0,-1.00,0.78,15.83,58.66,-0.09,26.2,0.1,59.00,0
9.042,1,18,14.70,2.66,-6.45,80.2,181.4,10.08,2412,52.4,877,0.00,0.00,0.00,0.00,30.39,0,0,0,0,1.56,0.362,82.6,-1.00,0.78,15.87,58.66,-0.09,25.1,0.1,59.01,0
9.104,1,18,14.70,2.66,-6.49,80.4,181.4,10.06,2415,52.6,887,0.00,0.00,0.00,0.00,30.38,0,0,0,0,1.56,0.362,80.1,-1.00,0.78,15.92,58.67,-0.09,25.2,-0.1,59.02,0
9.194,1,18,14.55,2.66,-6.49,80.4,181.4,10.05,2422,52.7,896,0.00,0.00,0.00,0.00,30.19,0,0,0,0,1.56,0.362,84.0,-1.00,0.78,15.97,58.69,-0.09,24.6,0.1,59.04,0
9.267,1,18,14.55,2.67,-6.49,80.4,181.4,10.05,2427,52.7,868,0.00,0.00,0.00,0.00,30.12,0,0,0,0,1.56,0.361,80.0,-1.00,0.78,16.02,58.72,-0.08,23.9,-0.3,59.06,0
9.343,1,18,14.55,2.67,-6.54,80.2,181.4,10.01,2427,52.7,910,0.00,0.00,0.00,0.00,30.15,0,0,0,0,1.56,0.361,85.3,-1.00,1.56,16.02,58.74,-0.09,23.8,0.1,59.08,0
9.406,1,18,14.55,2.69,-6.54,80.4,181.4,10.00,2434,52.5,868,0.00,0.00,0.00,0.00,30.09,0,0,0,0,1.56,0.363,80.1,-1.00,0.78,16.06,58.76,-0.08,23.0,-0.2,59.11,0
9.492,1,18,14.55,2.69,-6.58,80.4,181.4,9.96,2438,52.5,891,0.00,0.00,0.00,0.00,30.02,0,0,0,0,1.56,0.362,84.8,-1.00,0.78,16.06,58.77,-0.08,23.2,0.1,59.11,0
9.569,1,18,14.70,2.69,-6.61,80.4,181.4,9.96,2440,52.4,854,0.00,0.00,0.00,0.00,30.00,0,0,0,0,1.56,0.362,83.0,-1.00,0.78,16.11,58.77,-0.08,22.4,0.0,59.12,0
9.626,1,18,14.85,2.69,-6.64,80.4,181.4,9.95,2450,52.4,859,0.00,0.00,0.00,0.00,30.09,0,0,0,0,1.56,0.362,81.6,-1.00,0.78,16.15,58.80,-0.08,22.4,-0.1,59.13,0
9.713,1,18,14.85,2.70,-6.64,80.2,181.4,9.93,2452,52.4,882,0.00,0.00,0.00,0.00,29.98,0,0,0,0,1.56,0.362,84.7,-1.00,0.78,16.15,58.80,-0.08,22.1,0.1,59.15,0
9.789,1,18,14.85,2.70,-6.69,80.2,181.4,9.92,2454,52.4,868,0.00,0.00,0.00,0.00,29.97,0,0,0,0,1.56,0.360,79.0,-1.00,0.78,16.15,58.81,-0.08,22.1,-0.2,59.16,0
9.865,1,18,14.85,2.69,-6.70,80.2,181.4,9.91,2456,52.1,900,0.00,0.00,0.00,0.00,29.99,0,0,0,0,1.56,0.359,81.9,-1.00,0.78,16.15,58.82,-0.09,21.6,0.1,59.16,0
9.930,1,18,14.85,2.69,-6.73,80.2,181.4,9.90,2465,51.6,900,0.00,0.00,0.00,0.00,29.99,0,0,0,0,1.56,0.359,83.5,-1.00,0.78,16.20,58.82,-0.08,21.6,-0.2,59.18,0
10.014,1,18,14.85,2.69,-6.74,80.4,181.4,9.87,2463,51.9,887,0.00,0.00,0.00,0.00,30.07,0,0,0,0,1.56,0.358,78.9,-1.00,0.78,16.20,58.84,-0.08,21.9,0.2,59.17,0
10.075,1,18,14.85,2.69,-6.74,80.4,181.4,9.86,2472,51.6,896,0.00,0.00,0.00,0.00,30.06,0,0,0,0,1.56,0.358,84.7,-1.00,0.78,16.20,58.84,-0.08,21.2,0.0,59.18,0
10.155,1,27,14.85,2.69,-6.78,80.2,181.4,10.14,2476,51.3,887,0.00,0.00,0.00,0.00,30.14,0,0,0,0,1.56,0.641,84.7,-1.00,0.78,15.36,9.02,-1.65,21.8,0.1,59.17,0
10.232,1,94,14.70,4.83,0.11,80.2,181.4,35.33,2577,89.2,923,0.00,0.00,0.00,0.00,28.54,0,0,0,0,0.78,0.641,75.5,-1.00,0.00,15.55,58.66,-1.37,19.5,0.2,59.00,0
10.315,1,100,13.96,6.16,0.93,80.2,181.4,51.53,2498,137.6,1121,0.00,0.00,0.00,-0.50,17.87,0,0,0,0,0.78,0.815,74.1,-1.00,0.00,16.15,58.66,-1.00,16.7,-2.1,59.06,0
10.379,1,100,13.38,6.16,1.62,80.2,181.4,63.66,2567,148.3,1209,0.00,0.00,0.00,-0.50,14.48,0,0,0,0,0.78,0.867,78.3,-1.00,-0.78,16.62,58.92,-1.24,13.9,-14.3,59.44,0
10.465,1,100,12.79,6.82,2.11,80.4,181.4,72.16,2568,158.9,1310,0.00,0.00,0.00,-0.50,11.88,0,0,0,0,0.78,1.047,81.7,-1.00,-0.78,17.41,59.22,-1.33,12.2,-37.4,59.69,0
10.532,1,100,12.35,8.01,3.20,80.4,181.4,82.11,2548,186.2,1388,0.00,0.00,0.00,-0.50,9.42,0,0,0,0,0.78,1.047,81.4,-1.00,-0.78,18.35,59.63,-1.04,11.2,-43.5,60.31,0
10.615,1,100,11.76,8.52,3.99,80.6,181.4,82.22,2598,189.0,1508,0.00,0.00,0.00,-0.50,8.26,0,0,0,0,0.78,1.082,83.3,-1.00,-1.56,19.42,60.18,-1.19,10.9,-43.7,60.73,0
10.679,1,100,11.61,8.52,5.34,80.6,181.4,82.14,2602,202.5,1577,0.00,0.00,0.00,-0.50,6.48,0,0,0,0,0.78,1.205,83.3,-1.00,-2.34,20.54,60.69,-1.06,10.6,-42.1,61.48,0
10.763,1,100,11.61,9.42,6.28,80.6,181.4,82.13,2640,214.5,1628,0.00,0.00,0.00,0.00,5.48,0,0,0,0,0.78,1.334,83.5,-1.00,-3.12,21.89,61.39,-1.04,10.2,-42.9,62.00,0
10.826,1,100,11.76,10.56,7.88,80.6,181.4,82.12,2664,229.1,1669,0.50,0.50,0.50,0.00,4.45,0,0,0,0,0.78,1.334,82.0,-1.00,-3.12,23.15,62.07,-0.96,10.2,-42.2,62.89,0
10.913,1,100,11.91,11.65,8.98,80.7,181.4,82.12,2698,240.9,1706,0.50,0.50,0.50,0.00,3.28,0,0,0,0,0.00,1.445,81.7,-1.00,-3.91,24.69,62.83,-0.92,10.2,-42.9,63.49,0
10.978,1,100,12.05,11.65,10.92,80.7,181.4,82.12,2733,252.6,1766,0.50,0.50,0.50,0.00,2.83,0,0,0,0,0.00,1.582,79.3,-1.00,-3.12,26.37,63.62,-0.32,10.3,-42.2,59.14,0
11.056,1,100,12.20,12.86,12.31,80.7,181.4,82.11,2777,266.4,1798,0.50,0.50,0.50,0.00,2.09,0,0,0,0,0.00,1.747,79.5,-1.00,-2.34,28.15,54.15,2.83,10.5,-42.9,52.27,0
11.125,1,100,12.35,14.43,14.39,80.7,181.4,82.11,2828,285.1,1780,0.50,0.50,0.50,0.00,1.48,0,0,0,0,0.00,1.747,80.9,-1.00,-1.56,30.10,49.04,4.00,11.2,-42.5,48.18,0
11.205,1,100,12.35,16.07,16.08,80.7,181.4,82.11,2872,301.5,1918,0.50,0.50,0.50,0.50,1.21,0,0,0,0,0.00,1.896,80.3,-1.00,-0.78,32.06,46.39,5.41,11.8,-43.0,47.35,0
11.284,1,100,12.49,16.07,18.49,80.7,181.4,82.11,2910,343.3,1950,0.00,0.00,0.00,0.00,0.97,0,0,0,0,0.00,2.261,79.7,-1.00,0.00,34.07,47.60,5.87,12.6,-42.4,48.67,0
11.356,1,100,11.91,19.56,20.05,80.9,181.4,82.11,2968,379.0,1835,0.00,0.00,0.00,0.00,-0.24,0,0,0,0,0.00,2.408,79.3,-1.00,-0.78,36.08,49.98,5.41,13.0,-43.1,51.70,0
11.426,1,100,11.47,21.26,22.00,80.9,181.4,82.11,3027,399.6,1922,0.00,0.00,0.00,0.00,-0.32,0,0,0,0,0.00,2.408,80.4,-1.00,-1.56,37.43,52.98,4.75,13.2,-42.5,54.06,0
11.514,1,100,11.47,22.51,22.83,80.9,181.4,73.09,3057,410.5,2005,0.00,0.00,0.00,0.00,-0.04,0,0,0,0,0.00,2.485,80.8,-1.00,-3.91,38.13,54.25,4.57,13.5,-42.8,54.96,0
11.575,1,100,11.91,22.51,23.11,80.9,181.4,52.06,3135,413.2,2093,0.00,0.00,0.00,0.00,0.05,0,0,0,0,0.00,2.487,82.3,-1.00,-4.69,38.27,55.07,4.41,13.0,-42.3,55.57,0
11.663,1,100,12.64,22.98,23.13,80.9,181.4,46.67,3160,410.6,2300,-2.00,0.00,0.00,0.00,0.30,0,0,0,0,0.00,2.468,83.1,-1.00,-4.69,38.27,55.56,4.30,13.1,-41.8,55.87,0
11.729,1,100,13.08,23.32,22.77,81.1,181.4,45.68,3228,406.9,2180,-2.00,0.00,0.00,0.00,0.44,0,0,0,0,0.00,2.468,82.7,-1.00,-3.12,38.08,55.58,4.16,12.1,-41.4,56.37,0
11.808,1,100,13.23,23.52,22.51,80.9,181.4,48.88,3256,402.6,2337,-2.00,0.00,0.00,0.00,0.64,0,0,0,0,0.00,2.447,82.4,-1.00,-1.56,37.43,56.19,3.91,11.9,-40.5,56.52,0
11.878,1,100,13.23,23.52,22.23,80.9,181.4,64.84,3325,400.8,2217,-2.00,0.00,0.00,0.00,0.64,0,0,0,0,0.00,2.432,81.0,-1.00,0.00,36.87,56.11,3.77,11.4,-40.4,56.52,0
11.957,1,100,12.94,23.97,21.89,80.9,181.4,79.44,3371,396.6,2254,-2.00,0.00,0.00,0.00,1.01,0,0,0,0,0.00,2.395,80.6,-1.00,0.78,36.45,56.27,3.78,10.9,-39.7,56.54,0
12.026,1,100,12.79,24.14,21.42,80.7,181.4,82.25,3427,392.4,2429,-2.00,0.41,0.41,0.41,1.10,0,0,0,0,0.00,2.395,82.6,-1.00,1.56,36.36,56.20,3.69,10.5,-39.5,56.65,0
12.106,1,100,12.49,24.24,21.14,80.6,181.4,82.14,3453,388.8,2346,-1.61,0.41,0.41,0.41,1.67,0,0,0,0,0.00,2.367,81.9,-1.00,1.56,35.75,56.48,3.50,9.6,-38.8,56.86,0
12.185,1,100,12.35,24.24,20.89,80.6,181.4,82.12,3515,387.4,2360,-1.61,0.41,0.41,0.41,1.94,0,0,0,0,0.00,2.351,82.5,-1.00,2.34,35.56,56.36,3.45,9.1,-38.1,57.09,0
12.262,1,100,12.20,24.68,20.72,80.4,181.4,82.12,3563,383.8,2387,-1.61,0.41,0.41,0.41,2.21,0,0,0,0,0.00,2.345,82.4,-1.00,2.34,35.89,56.93,3.29,8.6,-37.9,57.15,0
12.327,1,100,12.05,24.82,20.86,80.0,181.4,82.12,3595,382.4,2544,-1.61,0.41,0.41,0.41,2.27,0,0,0,0,0.00,2.345,83.1,-1.00,3.12,36.08,56.92,3.30,7.9,-37.1,57.50,0
12.415,1,100,11.91,25.65,20.95,79.8,181.4,82.11,3663,383.1,2442,-1.61,0.76,0.76,0.41,2.28,0,0,0,0,0.00,2.359,83.0,-1.00,3.12,36.31,57.24,3.20,7.7,-36.6,57.65,0
12.479,1,100,11.91,25.65,21.33,79.8,181.4,82.11,3709,383.9,2604,-1.28,0.76,0.76,0.76,2.67,0,0,0,0,0.00,2.385,83.7,-1.00,2.34,36.31,57.64,3.09,7.2,-36.8,58.04,0
12.561,1,100,11.76,26.15,21.75,79.6,181.4,82.10,3743,387.5,2631,-1.28,0.76,0.76,0.76,2.73,0,0,0,0,0.00,2.428,82.7,-1.00,2.34,36.87,57.79,3.03,6.4,-35.6,58.20,0
12.633,1,100,11.76,27.34,22.14,79.4,181.4,82.10,3819,392.1,2535,-1.28,0.76,0.76,0.76,2.74,0,0,0,0,0.00,2.428,84.0,-1.00,2.34,37.34,58.14,3.03,6.1,-35.2,58.55,0
12.713,1,100,11.76,27.90,22.22,79.2,181.4,82.10,3843,392.1,2700,-1.28,0.76,0.76,0.76,2.83,0,0,0,0,0.00,2.443,85.0,-1.00,2.34,37.24,58.27,2.95,5.6,-34.8,58.73,0
12.791,1,100,11.76,27.90,22.27,79.2,181.4,82.09,3913,392.9,2746,-1.28,1.05,1.05,0.76,2.91,0,0,0,0,0.00,2.448,84.6,-1.00,2.34,37.24,58.66,2.85,4.9,-33.9,59.06,0
12.861,1,100,11.76,28.63,22.29,79.0,181.4,82.09,3957,392.7,2788,-1.00,1.05,1.05,1.05,3.29,0,0,0,0,0.00,2.448,85.4,-1.00,1.56,37.52,58.95,2.73,4.3,-33.7,59.38,0
12.926,1,100,11.76,28.93,22.32,78.8,181.4,82.09,3999,392.8,2677,-1.00,1.05,1.05,1.05,3.36,0,0,0,0,0.00,2.448,86.2,-1.00,1.56,37.62,59.08,2.72,4.1,-33.4,59.57,0
13.015,1,100,11.76,29.61,22.42,78.6,181.4,82.09,4053,394.1,2825,-1.00,1.05,1.05,1.05,3.42,0,0,0,0,0.00,2.458,86.0,-1.00,1.56,37.85,59.44,2.55,3.4,-32.9,59.97,0
13.078,1,100,11.61,29.61,22.71,78.6,181.4,82.09,4108,396.4,2686,-1.00,1.05,1.05,1.05,3.49,0,0,0,0,0.00,2.480,86.5,-1.00,0.78,37.57,59.88,2.43,-0.4,-32.2,60.56,0
13.156,1,100,11.61,30.38,22.81,78.4,181.4,82.08,4149,399.8,2691,-0.75,1.30,1.30,1.30,3.58,0,0,0,0,0.00,2.486,85.6,-1.00,0.78,37.66,60.62,2.16,-0.4,-31.1,61.14,0
13.231,1,100,11.61,30.93,22.79,78.4,181.6,82.08,4194,400.5,2871,-0.75,1.30,1.30,1.30,3.89,0,0,0,0,0.00,2.486,86.7,-1.00,0.00,38.04,61.06,2.04,-0.2,-31.0,61.66,0
13.316,1,100,11.61,31.30,22.73,78.2,181.6,82.08,4256,400.2,2884,-0.75,1.30,1.30,1.30,3.98,0,0,0,0,0.00,2.479,87.1,-1.00,0.00,37.48,61.66,1.75,-0.4,-30.5,62.04,0
13.375,1,100,11.61,31.30,22.68,78.2,181.6,82.08,4296,398.1,2907,-0.75,1.30,1.30,1.30,4.04,0,0,0,0,0.00,2.477,87.0,-1.00,-0.78,37.48,62.00,1.69,-0.6,-29.3,62.28,0
13.459,1,100,11.61,31.85,22.64,78.1,181.6,82.08,4339,395.5,2769,-0.75,1.55,1.55,1.55,4.12,0,0,0,0,0.00,2.482,87.0,-1.00,-0.78,38.04,62.19,1.58,-0.6,-28.1,62.55,0
13.535,1,100,11.47,32.36,22.76,77.9,181.6,82.08,4392,395.0,2760,-0.50,1.55,1.55,1.55,4.42,0,0,0,0,0.00,2.482,86.2,-1.00,-0.78,38.27,62.24,1.51,-0.5,-27.9,62.86,0
13.616,1,100,11.47,32.99,22.84,77.9,181.6,82.08,4428,392.8,2774,-0.50,1.55,1.55,1.55,4.51,0,0,0,0,0.00,2.490,86.4,-1.00,-1.56,38.32,62.70,1.41,-0.4,-27.1,63.12,0
13.693,1,100,11.47,32.99,22.94,77.9,181.6,82.13,4495,392.5,2783,-0.50,1.55,1.55,1.55,4.56,0,0,0,0,0.00,2.497,85.4,-1.00,-1.56,38.36,63.06,1.40,-0.6,-26.6,63.55,0
13.756,1,100,11.32,33.57,23.07,77.7,181.6,82.13,4522,391.2,2774,-0.50,1.80,1.80,1.55,4.66,0,0,0,0,0.00,2.512,85.0,-1.00,-1.56,38.36,63.44,1.27,-0.7,-25.8,63.94,0
13.839,1,100,11.32,34.11,23.21,77.7,181.6,82.13,4590,391.4,2894,-0.25,1.80,1.80,1.80,4.94,0,0,0,0,0.00,2.512,85.6,-1.00,-2.34,38.18,63.38,1.21,-0.6,-24.8,64.10,0
13.914,1,100,11.32,34.84,23.26,77.5,181.6,82.13,4639,390.2,2742,-0.25,1.80,1.80,1.80,4.97,0,0,0,0,0.00,2.518,85.3,-1.00,-2.34,38.18,63.64,1.16,-0.6,-23.7,63.93,0
13.979,1,100,11.17,34.84,23.41,77.5,181.6,82.13,4678,388.9,2894,-0.25,1.80,1.80,1.80,4.99,0,0,0,0,0.00,2.530,85.0,-1.00,-3.12,38.32,64.02,1.19,-0.4,-22.9,64.33,0
14.064,1,100,11.17,35.48,23.41,77.5,181.6,82.13,4722,387.9,2769,-0.25,1.80,1.80,1.80,5.01,0,0,0,0,0.00,2.531,83.5,-1.00,-3.12,38.88,63.93,1.15,-0.6,-21.8,63.93,0
14.144,1,100,11.17,35.98,23.41,77.5,181.6,82.14,4782,386.7,2779,-0.25,2.00,2.00,2.00,5.02,0,0,0,0,0.00,2.531,83.3,-1.00,-3.91,38.92,64.27,1.13,-0.6,-21.1,64.56,0
14.210,1,100,11.17,36.52,23.46,77.3,181.6,82.14,4819,385.2,2765,0.00,2.00,2.00,2.00,5.25,0,0,0,0,0.00,2.534,84.1,-1.00,-4.69,38.92,64.27,1.12,-0.7,-19.6,64.65,0
14.290,1,100,11.17,36.52,23.51,77.3,181.6,82.14,4868,384.9,2769,0.00,2.00,2.00,2.00,5.27,0,0,0,0,0.00,2.537,83.0,-1.00,-4.69,38.97,64.32,1.09,-0.6,-18.8,64.66,0
14.356,1,100,11.17,37.09,23.57,77.3,181.6,82.14,4914,384.1,2765,0.00,2.00,2.00,2.00,5.29,0,0,0,0,0.00,2.540,83.7,-1.00,-5.47,39.11,64.41,1.09,-0.5,-17.7,64.09,0
14.443,1,100,11.17,37.53,23.60,77.3,181.8,82.14,4966,382.4,2903,0.00,2.00,2.00,2.00,5.30,0,0,0,0,0.00,2.540,83.7,-1.00,-5.47,38.27,64.27,1.12,-0.4,-16.9,64.57,0
14.508,1,100,11.17,37.98,23.64,77.3,181.8,82.14,5034,378.4,2774,0.25,2.00,2.00,2.00,5.33,0,0,0,0,0.00,2.532,83.5,-1.00,-6.25,38.78,64.22,1.13,-0.4,-15.2,64.08,0
14.576,1,100,11.17,37.98,23.64,77.3,181.8,82.14,5066,374.0,2907,0.25,2.00,2.00,2.00,5.34,0,0,0,0,0.00,2.519,83.3,-1.00,-6.25,38.22,63.69,1.15,-0.2,-14.8,64.06,0
14.657,1,100,11.17,38.27,23.63,77.3,181.8,82.09,5119,371.7,2792,0.25,2.00,2.00,2.00,5.36,0,0,0,0,0.00,2.514,82.4,-1.00,-6.25,38.74,64.07,1.15,-0.3,-13.8,64.49,0
14.739,1,100,11.17,38.67,23.68,77.3,181.8,82.09,5135,369.7,2774,0.25,2.00,2.00,2.00,5.37,0,0,0,0,0.00,2.514,82.2,-1.00,-6.25,38.78,64.13,1.25,-0.4,-13.6,64.38,0
14.815,1,100,11.17,39.17,23.74,77.3,181.8,82.09,5183,367.4,2907,0.50,2.00,2.00,2.00,5.39,0,0,0,0,0.00,2.510,82.2,-1.00,-6.25,38.74,64.10,1.15,-0.3,-12.9,64.41,0
14.882,1,100,11.17,39.17,23.64,77.3,181.8,82.14,5238,364.5,2903,0.50,2.00,2.00,2.00,5.40,0,0,0,0,0.00,2.499,82.7,-1.00,-6.25,38.64,64.07,1.13,-0.3,-12.6,64.57,0
14.965,1,100,11.17,39.24,23.66,77.3,181.8,82.14,5272,361.8,2894,0.50,2.00,2.00,2.00,5.43,0,0,0,0,0.00,2.494,82.6,-1.00,-6.25,38.64,63.84,1.12,-0.2,-11.8,64.52,0
15.026,1,100,11.17,39.72,23.53,77.3,181.8,82.14,5307,359.6,2756,0.50,2.00,2.00,2.00,5.43,0,0,0,0,0.00,2.494,82.3,-1.00,-7.03,38.08,64.20,1.18,-0.4,-11.3,64.67,0
15.116,1,100,11.17,39.86,23.55,77.5,181.8,82.09,5374,357.0,2779,0.50,2.00,2.00,2.00,5.45,0,0,0,0,0.00,2.479,82.9,-1.00,-7.03,37.90,64.39,1.06,-0.4,-11.1,64.57,0
15.178,1,100,11.17,39.86,23.37,77.5,181.9,82.14,5408,351.2,2889,0.75,2.00,2.00,2.00,5.46,0,0,0,0,0.00,2.453,82.4,-1.00,-7.03,38.50,64.36,0.99,-0.3,-10.3,64.88,0
15.258,1,100,11.02,39.82,23.31,77.5,181.9,82.14,5416,347.6,2797,0.75,2.00,2.00,2.00,5.48,0,0,0,0,0.00,2.444,82.0,-1.00,-7.03,37.99,64.69,0.99,-0.3,-9.4,65.00,0
15.327,1,100,11.02,40.28,23.33,77.5,181.8,82.09,5475,346.9,2848,0.75,2.00,2.00,2.00,5.49,0,0,0,0,0.00,2.444,83.5,-1.00,-7.03,37.94,64.67,1.03,-0.3,-9.2,64.93,0
15.415,1,100,11.02,40.25,23.30,77.5,181.8,82.07,5506,345.1,2779,0.75,2.00,2.00,2.00,5.50,0,0,0,0,0.00,2.436,82.0,-1.00,-7.03,38.74,64.58,1.10,-0.2,-9.3,64.97,0
15.485,1,100,11.02,40.25,23.22,77.5,181.8,82.13,5561,342.8,2751,1.00,2.00,2.00,2.00,5.51,0,0,0,0,0.00,2.421,82.5,-1.00,-7.03,38.83,64.64,1.01,-0.2,-8.5,65.06,0
15.564,1,100,11.02,40.54,23.15,77.7,181.8,82.14,5602,338.5,2728,1.00,2.00,2.00,2.00,5.69,0,0,0,0,0.00,2.398,81.9,-1.00,-7.03,37.85,64.64,1.03,-0.2,-8.0,65.27,0
15.629,1,100,11.02,40.60,23.00,77.7,181.8,82.14,5619,337.5,2765,1.00,2.00,2.00,2.00,5.72,0,0,0,0,0.00,2.398,82.2,-1.00,-7.03,38.60,64.98,0.90,-0.3,-7.6,65.51,0
15.712,1,100,11.02,40.83,22.91,77.7,181.8,82.14,5638,336.2,2783,1.00,2.00,2.00,2.00,5.80,0,0,0,0,0.00,2.388,83.3,-1.00,-7.03,38.41,65.10,0.89,-0.3,-7.6,65.84,0
15.783,1,100,11.02,40.83,22.76,77.7,181.8,82.14,5732,334.4,2779,1.25,2.00,2.00,2.00,5.87,0,0,0,0,0.00,2.371,81.4,-1.00,-7.03,38.41,65.56,0.76,-0.2,-7.4,66.53,0
15.863,1,100,11.02,40.62,22.60,77.9,181.8,82.14,5737,328.5,2825,1.25,2.00,2.00,2.00,6.11,0,0,0,0,0.00,2.341,82.3,-1.00,-7.81,37.29,66.23,0.66,-0.1,-6.9,66.77,0
15.934,1,100,11.02,40.62,22.45,77.9,181.8,82.14,5761,328.1,2953,1.25,2.00,2.00,2.00,6.16,0,0,0,0,0.00,2.341,82.0,-1.00,-7.81,38.18,66.15,0.58,-0.1,-6.2,66.82,0
16.010,1,100,11.02,40.75,22.41,78.1,181.8,82.14,5795,325.9,2857,1.25,2.00,2.00,2.00,6.26,0,0,0,0,0.00,2.327,81.7,-1.00,-7.03,38.18,66.77,0.52,0.0,-6.5,67.08,0
16.093,1,100,11.02,40.75,22.22,78.1,181.8,82.14,5826,324.3,2944,1.25,2.00,2.00,2.00,6.29,0,0,0,0,0.00,2.314,82.2,-1.00,-7.03,36.92,66.95,0.36,-0.1,-6.4,67.82,0
16.164,1,100,10.88,40.74,22.14,78.1,181.8,82.14,5896,321.8,2894,1.50,2.00,2.00,2.00,6.45,0,0,0,0,0.00,2.291,81.6,-1.00,-7.03,36.78,67.51,0.24,0.0,-5.9,68.33,0
16.228,1,100,10.88,40.74,21.97,78.2,181.8,82.09,5983,318.6,2884,1.50,2.00,2.00,2.00,6.57,0,0,0,0,0.00,2.291,82.6,-1.00,-7.03,37.62,68.36,0.04,0.1,-5.4,69.17,0
16.315,1,100,10.88,40.89,21.84,78.2,181.8,82.09,5950,315.4,2894,1.50,2.00,2.00,2.00,6.84,0,0,0,0,0.00,2.272,82.0,-1.00,-7.81,37.62,68.74,-0.02,0.0,-4.6,69.15,0
16.383,1,100,10.88,40.89,21.84,78.2,181.8,82.09,5945,315.9,2903,1.50,2.00,2.00,2.00,6.84,0,0,0,0,0.00,2.272,81.7,-1.00,-7.81,37.71,68.70,-0.03,0.0,-4.5,69.15,0
